sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14277;DHT22;7222;57.346;12.150;2023-03-01T00:01:28;-2.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T00:03:56;-2.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T00:06:24;-2.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T00:08:52;-2.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T00:11:21;-2.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T00:13:51;-2.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T00:16:20;-2.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T00:18:47;-2.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T00:21:17;-2.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T00:23:46;-2.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T00:26:15;-2.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T00:28:43;-2.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T00:31:13;-2.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T00:33:40;-2.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T00:36:08;-2.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T00:38:36;-2.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T00:41:04;-2.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T00:43:32;-2.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T00:46:04;-2.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T00:48:31;-2.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T00:51:04;-2.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T00:53:32;-2.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T00:56:00;-2.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T00:58:28;-2.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T01:00:55;-2.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T01:03:23;-2.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T01:05:51;-2.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T01:08:18;-2.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T01:10:45;-2.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T01:13:13;-2.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T01:15:40;-2.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T01:18:07;-2.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T01:20:36;-2.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T01:23:05;-2.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T01:25:34;-2.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T01:28:01;-2.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T01:30:28;-2.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T01:32:55;-2.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T01:35:22;-2.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T01:37:50;-2.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T01:40:17;-2.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T01:42:44;-2.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T01:45:32;-2.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T01:48:03;-2.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T01:50:32;-2.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T01:53:06;-2.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T01:55:36;-2.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T01:58:05;-2.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T02:00:34;-2.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T02:03:04;-2.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T02:05:36;-2.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T02:08:08;-2.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T02:10:37;-2.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T02:13:05;-2.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T02:15:33;-2.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T02:18:00;-2.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T02:20:34;-2.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T02:23:02;-2.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T02:25:36;-2.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T02:30:43;-2.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T02:33:25;-2.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T02:35:54;-2.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T02:38:22;-2.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T02:40:50;-2.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T02:43:19;-2.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T02:45:52;-2.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T02:48:19;-2.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T02:51:02;-2.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T02:53:35;-2.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T02:56:06;-2.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T02:58:38;-2.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T03:01:12;-2.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T03:03:41;-2.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T03:06:08;-2.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T03:08:36;-2.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T03:11:03;-2.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T03:13:31;-2.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T03:15:58;-2.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T03:18:26;-2.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T03:20:53;-3.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T03:23:21;-3.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T03:25:49;-3.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T03:28:16;-3.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T03:30:44;-3.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T03:33:12;-3.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T03:35:43;-3.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T03:38:12;-3.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T03:40:44;-3.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T03:43:13;-3.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T03:45:41;-3.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T03:48:09;-3.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T03:50:36;-3.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T03:53:07;-3.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T03:55:34;-3.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T03:58:05;-3.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T04:00:34;-3.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T04:03:03;-3.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T04:05:30;-3.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T04:07:57;-3.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T04:10:35;-3.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T04:13:03;-3.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T04:15:30;-3.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T04:17:58;-3.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T04:20:27;-3.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T04:22:58;-3.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T04:25:26;-3.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T04:27:54;-3.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T04:30:21;-3.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T04:32:50;-3.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T04:35:17;-3.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T04:37:44;-3.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T04:40:12;-3.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T04:42:41;-3.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T04:45:10;-3.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T04:47:40;-3.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T04:50:09;-3.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T04:52:36;-3.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T04:55:04;-3.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T04:57:32;-3.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T04:59:59;-3.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T05:02:29;-3.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T05:04:56;-3.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T05:07:23;-3.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T05:09:51;-3.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T05:12:20;-3.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T05:14:47;-3.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T05:17:14;-3.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T05:19:42;-3.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T05:22:09;-3.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T05:24:36;-3.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T05:27:04;-3.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T05:29:32;-3.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T05:32:01;-2.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T05:34:30;-2.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T05:36:59;-2.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T05:39:28;-1.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T05:41:56;-1.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T05:44:24;-1.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T05:46:51;-2.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T05:49:19;-2.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T05:51:48;-2.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T05:54:18;-2.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T05:56:45;-2.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T05:59:12;-2.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T06:01:41;-2.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T06:04:09;-2.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T06:06:36;-3.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T06:09:04;-2.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T06:11:35;-2.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T06:14:02;-2.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T06:16:29;-3.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T06:18:56;-2.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T06:21:24;-2.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T06:23:51;-2.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T06:26:18;-2.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T06:28:46;-2.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T06:31:13;-2.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T06:33:40;-2.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T06:36:10;-1.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T06:38:37;-2.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T06:41:06;-2.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T06:43:33;-2.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T06:46:03;-2.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T06:48:31;-2.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T06:50:58;-2.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T06:53:26;-3.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T06:55:54;-3.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T06:58:21;-3.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T07:00:48;-3.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T07:03:16;-3.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T07:05:43;-2.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T07:08:11;-2.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T07:10:37;-2.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T07:13:05;-1.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T07:15:33;-1.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T07:18:00;-1.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T07:20:29;-1.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T07:22:56;-1.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T07:25:24;-1.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T07:27:51;-0.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T07:30:19;-0.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T07:32:47;-0.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T07:35:14;-0.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T07:37:43;-0.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T07:40:10;-0.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T07:42:37;-0.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T07:45:05;-0.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T07:47:33;-0.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T07:50:00;-0.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T07:52:28;0.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T07:54:58;0.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T07:57:25;-0.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T07:59:52;0.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T08:02:19;0.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T08:04:46;0.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T08:07:13;0.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T08:09:40;0.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T08:12:08;0.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T08:14:35;0.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T08:17:02;0.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T08:19:29;1.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T08:21:56;0.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T08:24:25;1.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T08:26:52;1.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T08:29:21;1.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T08:31:50;1.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T08:34:18;1.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T08:36:46;2.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T08:39:15;2.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T08:41:43;2.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T08:44:13;2.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T08:46:44;2.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T08:49:12;2.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T08:51:40;2.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T08:54:11;2.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T08:56:38;2.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T08:59:05;2.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T09:01:32;2.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T09:04:00;2.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T09:06:30;2.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T09:08:57;2.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T09:11:24;2.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T09:13:51;2.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T09:16:19;2.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T09:18:49;3.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T09:21:19;3.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T09:23:47;3.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T09:26:16;3.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T09:28:45;4.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T09:31:12;4.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T09:33:40;4.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T09:36:12;4.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T09:38:41;5.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T09:41:11;5.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T09:43:49;5.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T09:46:21;5.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T09:48:54;5.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T09:51:27;6.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T09:53:57;6.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T09:56:32;6.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T09:59:08;6.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T10:01:44;7.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T10:04:28;7.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T10:07:05;7.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T10:09:37;7.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T10:12:09;7.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T10:14:39;8.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T10:17:19;8.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T10:19:48;8.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T10:22:17;9.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T10:24:48;9.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T10:27:19;9.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T10:29:53;9.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T10:32:22;9.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T10:34:48;9.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T10:37:17;10.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T10:40:06;11.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T10:42:37;11.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T10:45:30;11.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T10:48:06;11.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T10:50:35;11.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T10:53:04;12.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T10:55:35;13.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T10:58:17;13.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T11:00:47;15.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T11:03:18;16.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T11:05:58;16.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T11:08:36;16.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T11:11:29;18.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T11:13:59;19.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T11:16:33;19.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T11:19:18;19.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T11:21:59;18.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T11:24:37;18.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T11:27:14;19.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T11:29:45;19.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T11:32:16;19.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T11:34:47;18.90;1.00
14277;DHT22;7222;57.346;12.150;2023-03-01T11:37:24;19.20;64.80
14277;DHT22;7222;57.346;12.150;2023-03-01T11:39:58;19.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T11:42:35;19.60;1.00
14277;DHT22;7222;57.346;12.150;2023-03-01T11:45:08;18.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T11:48:11;18.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T11:50:42;16.80;1.00
14277;DHT22;7222;57.346;12.150;2023-03-01T11:53:32;15.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T11:56:09;15.30;68.00
14277;DHT22;7222;57.346;12.150;2023-03-01T12:01:37;14.20;1.00
14277;DHT22;7222;57.346;12.150;2023-03-01T12:07:07;12.70;99.20
14277;DHT22;7222;57.346;12.150;2023-03-01T12:09:53;12.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T12:12:33;12.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T12:21:24;13.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T12:24:32;12.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T12:27:20;12.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T12:29:56;12.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T12:32:36;12.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T12:35:29;12.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T12:38:10;13.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T12:41:06;12.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T12:43:44;13.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T12:46:25;11.80;1.00
14277;DHT22;7222;57.346;12.150;2023-03-01T12:49:03;12.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T12:51:36;11.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T12:54:11;12.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T12:56:41;12.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T12:59:15;12.30;85.50
14277;DHT22;7222;57.346;12.150;2023-03-01T13:01:51;11.40;1.00
14277;DHT22;7222;57.346;12.150;2023-03-01T13:04:45;11.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T13:07:25;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T13:10:03;11.70;90.20
14277;DHT22;7222;57.346;12.150;2023-03-01T13:12:50;12.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T13:15:32;12.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T13:18:02;12.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T13:20:45;12.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T13:23:24;12.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T13:26:13;12.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T13:28:50;12.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T13:34:52;12.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T13:37:26;12.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T13:39:55;12.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T13:42:40;12.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T13:45:24;12.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T13:47:58;12.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T13:50:27;13.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T13:52:59;15.20;8.60
14277;DHT22;7222;57.346;12.150;2023-03-01T13:55:36;15.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T13:58:19;16.10;1.00
14277;DHT22;7222;57.346;12.150;2023-03-01T14:00:47;17.50;71.70
14277;DHT22;7222;57.346;12.150;2023-03-01T14:03:16;17.40;1.00
14277;DHT22;7222;57.346;12.150;2023-03-01T14:05:57;19.30;21.50
14277;DHT22;7222;57.346;12.150;2023-03-01T14:08:28;19.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T14:14:10;20.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T14:16:48;20.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T14:19:20;21.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T14:21:59;21.40;1.00
14277;DHT22;7222;57.346;12.150;2023-03-01T14:24:31;20.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T14:27:00;21.90;1.00
14277;DHT22;7222;57.346;12.150;2023-03-01T14:29:34;22.70;1.00
14277;DHT22;7222;57.346;12.150;2023-03-01T14:32:17;22.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T14:34:47;21.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T14:37:21;20.90;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T14:39:50;20.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T14:42:18;19.10;1.00
14277;DHT22;7222;57.346;12.150;2023-03-01T14:44:47;17.90;14.10
14277;DHT22;7222;57.346;12.150;2023-03-01T14:47:23;17.80;1.00
14277;DHT22;7222;57.346;12.150;2023-03-01T14:49:56;16.70;8.40
14277;DHT22;7222;57.346;12.150;2023-03-01T14:52:31;17.20;1.00
14277;DHT22;7222;57.346;12.150;2023-03-01T14:55:04;15.80;1.00
14277;DHT22;7222;57.346;12.150;2023-03-01T14:57:32;14.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T15:00:00;15.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T15:02:31;14.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T15:05:02;14.10;1.00
14277;DHT22;7222;57.346;12.150;2023-03-01T15:07:33;13.70;97.20
14277;DHT22;7222;57.346;12.150;2023-03-01T15:10:04;12.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T15:12:39;12.60;1.00
14277;DHT22;7222;57.346;12.150;2023-03-01T15:15:21;12.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T15:17:52;12.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T15:20:24;12.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T15:22:55;12.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T15:25:25;12.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T15:27:54;12.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T15:30:24;11.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T15:33:17;11.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T15:35:47;11.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T15:38:26;11.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T15:40:57;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T15:43:42;11.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T15:46:22;11.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T15:48:53;10.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T15:51:27;10.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T15:53:55;10.50;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T15:56:24;10.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T15:58:51;10.30;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T16:01:18;10.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T16:03:45;10.00;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T16:06:12;9.80;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T16:08:40;9.70;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T16:11:20;9.60;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T16:13:49;9.40;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T16:16:16;9.20;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T16:18:44;9.10;99.90
14277;DHT22;7222;57.346;12.150;2023-03-01T16:21:18;8.90;99.90