sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13209;BME280;6669;42.678;23.332;2023-02-23T00:01:51;94375.88;;;7.82;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T00:04:19;94383.16;;;7.95;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T00:06:50;94384.16;;;8.02;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T00:09:19;94392.38;;;7.98;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T00:11:50;94397.56;;;7.90;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T00:14:18;94401.94;;;7.81;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T00:16:46;94402.44;;;7.84;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T00:19:14;94401.78;;;7.74;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T00:21:43;94406.13;;;7.74;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T00:24:13;94400.16;;;7.73;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T00:26:42;94402.25;;;7.69;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T00:29:12;94399.97;;;7.66;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T00:31:42;94403.66;;;7.56;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T00:34:12;94398.81;;;7.52;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T00:36:41;94394.28;;;7.55;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T00:39:10;94402.06;;;7.63;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T00:41:48;94407.88;;;7.57;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T00:44:18;94397.50;;;7.40;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T00:46:46;94407.50;;;7.35;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T00:49:18;94405.53;;;7.20;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T00:51:50;94384.63;;;7.14;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T00:54:19;94400.84;;;7.24;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T00:56:49;94387.09;;;7.15;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T00:59:18;94398.41;;;7.23;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T01:01:47;94396.75;;;7.13;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T01:04:15;94397.38;;;6.99;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T01:06:43;94397.63;;;6.87;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T01:09:14;94389.19;;;6.77;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T01:11:48;94389.31;;;6.76;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T01:14:16;94402.56;;;6.73;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T01:16:44;94396.53;;;6.64;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T01:19:12;94387.16;;;6.63;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T01:21:41;94395.16;;;6.51;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T01:24:10;94391.34;;;6.56;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T01:26:40;94388.00;;;6.63;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T01:29:11;94390.06;;;6.60;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T01:31:42;94392.50;;;6.61;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T01:34:13;94383.03;;;6.44;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T01:36:42;94388.75;;;6.56;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T01:39:12;94384.66;;;6.45;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T01:41:40;94392.94;;;6.57;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T01:47:23;94387.56;;;6.42;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T01:49:52;94389.91;;;6.35;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T01:52:20;94389.25;;;6.33;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T01:54:51;94379.22;;;6.30;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T01:57:22;94380.50;;;6.26;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T01:59:52;94390.22;;;6.32;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T02:02:25;94387.63;;;6.32;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T02:05:01;94383.63;;;6.37;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T02:07:31;94383.84;;;6.44;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T02:10:01;94388.84;;;6.46;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T02:12:49;94386.84;;;6.31;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T02:15:20;94380.69;;;6.32;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T02:18:01;94372.91;;;6.24;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T02:20:56;94382.69;;;6.12;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T02:23:52;94386.66;;;6.07;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T02:26:47;94384.81;;;5.99;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T02:29:38;94391.00;;;6.06;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T02:38:39;94393.06;;;5.84;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T02:41:19;94385.72;;;5.71;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T02:43:57;94379.31;;;5.57;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T02:46:28;94387.41;;;5.63;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T02:49:02;94385.25;;;5.58;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T02:51:36;94385.47;;;5.47;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T02:54:15;94390.78;;;5.45;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T02:56:48;94389.44;;;5.41;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T02:59:18;94391.28;;;5.31;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T03:02:05;94384.19;;;5.33;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T03:04:50;94394.97;;;5.28;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T03:07:39;94390.22;;;5.23;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T03:10:34;94390.38;;;5.22;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T03:13:27;94374.66;;;5.15;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T03:16:22;94393.38;;;5.17;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T03:19:14;94380.69;;;5.06;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T03:22:07;94395.81;;;5.19;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T03:24:59;94406.84;;;5.11;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T03:27:51;94397.41;;;5.02;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T03:30:45;94408.66;;;5.01;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T03:33:38;94405.28;;;5.00;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T03:36:27;94405.84;;;4.94;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T03:39:18;94407.75;;;4.92;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T03:42:10;94411.25;;;4.91;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T03:45:00;94409.94;;;4.87;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T03:47:49;94410.47;;;4.90;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T03:50:38;94415.84;;;4.97;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T03:53:28;94419.81;;;4.91;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T03:56:17;94422.78;;;4.97;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T03:59:05;94422.09;;;4.95;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T04:01:54;94422.94;;;4.95;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T04:04:42;94426.69;;;5.01;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T04:07:29;94424.91;;;5.01;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T04:10:16;94417.06;;;5.03;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T04:13:06;94418.78;;;5.12;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T04:15:48;94426.88;;;5.17;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T04:18:22;94424.22;;;5.09;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T04:20:51;94413.19;;;5.17;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T04:23:19;94421.34;;;5.12;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T04:25:48;94416.03;;;5.14;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T04:28:17;94400.13;;;5.00;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T04:30:45;94419.06;;;5.09;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T04:33:13;94423.50;;;5.17;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T04:35:43;94419.06;;;5.09;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T04:38:11;94413.78;;;5.11;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T04:40:39;94429.53;;;5.26;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T04:43:08;94422.78;;;4.97;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T04:45:37;94425.50;;;4.95;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T04:48:05;94422.09;;;4.95;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T04:50:34;94408.69;;;4.91;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T04:53:03;94418.72;;;4.94;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T04:55:31;94418.56;;;4.96;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T04:58:00;94423.72;;;4.96;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T05:00:28;94422.53;;;4.90;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T05:02:57;94423.34;;;4.90;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T05:05:25;94428.50;;;4.90;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T05:07:53;94422.81;;;4.87;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T05:10:23;94429.34;;;4.81;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T05:12:50;94432.19;;;4.78;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T05:15:18;94427.19;;;4.77;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T05:17:46;94430.69;;;4.85;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T05:20:14;94431.94;;;4.81;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T05:22:42;94440.47;;;4.72;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T05:25:10;94437.81;;;4.64;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T05:27:40;94438.34;;;4.57;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T05:30:09;94441.22;;;4.54;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T05:32:37;94452.19;;;4.56;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T05:35:05;94438.53;;;4.46;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T05:37:34;94450.28;;;4.49;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T05:40:03;94449.59;;;4.47;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T05:42:31;94447.72;;;4.39;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T05:45:00;94447.63;;;4.40;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T05:47:30;94446.25;;;4.36;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T05:50:01;94462.38;;;4.48;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T05:52:29;94464.94;;;4.48;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T05:54:56;94474.69;;;4.45;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T05:57:26;94473.75;;;4.46;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T05:59:54;94469.16;;;4.39;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T06:02:23;94482.25;;;4.56;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T06:04:52;94479.00;;;4.64;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T06:07:20;94485.88;;;4.73;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T06:09:48;94489.09;;;4.85;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T06:12:15;94479.06;;;4.91;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T06:14:44;94483.00;;;4.86;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T06:17:11;94486.09;;;4.89;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T06:19:41;94489.59;;;4.98;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T06:22:09;94487.25;;;5.05;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T06:24:37;94494.03;;;5.16;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T06:27:05;94497.91;;;5.30;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T06:29:33;94489.34;;;5.29;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T06:32:03;94496.03;;;5.22;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T06:34:32;94500.22;;;5.23;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T06:37:01;94505.78;;;5.28;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T06:39:30;94498.84;;;5.29;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T06:41:58;94495.03;;;5.33;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T06:44:26;94478.66;;;5.24;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T06:46:54;94505.31;;;5.43;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T06:49:22;94491.88;;;5.39;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T06:51:50;94491.19;;;5.37;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T06:54:19;94509.16;;;5.56;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T06:56:48;94502.19;;;5.67;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T06:59:16;94491.88;;;5.67;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T07:01:44;94495.50;;;5.74;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T07:04:12;94507.91;;;5.88;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T07:06:42;94505.53;;;5.95;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T07:09:10;94506.59;;;6.02;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T07:11:41;94510.34;;;6.08;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T07:14:10;94504.47;;;6.16;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T07:16:51;94497.09;;;6.21;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T07:19:19;94499.44;;;6.32;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T07:21:49;94506.75;;;6.37;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T07:24:17;94501.34;;;6.48;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T07:26:46;94507.91;;;6.61;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T07:29:15;94496.06;;;6.76;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T07:31:43;94495.97;;;6.86;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T07:34:11;94473.00;;;6.83;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T07:36:39;94493.69;;;7.09;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T07:39:07;94486.88;;;7.08;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T07:41:35;94478.19;;;7.09;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T07:44:04;94484.19;;;7.18;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T07:46:32;94492.47;;;7.30;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T07:49:00;94488.66;;;7.42;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T07:51:29;94484.47;;;7.49;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T07:54:01;94479.34;;;7.58;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T07:56:30;94485.84;;;7.78;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T07:58:58;94481.84;;;7.84;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T08:01:27;94460.16;;;7.77;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T08:03:55;94475.25;;;8.06;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T08:06:24;94461.50;;;8.14;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T08:08:52;94478.19;;;8.28;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T08:11:20;94481.88;;;8.33;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T08:13:48;94482.09;;;8.48;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T08:16:16;94476.56;;;8.60;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T08:18:46;94479.16;;;8.60;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T08:21:14;94471.06;;;8.71;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T08:23:42;94470.25;;;8.87;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T08:26:10;94468.78;;;8.85;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T08:28:38;94476.84;;;8.98;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T08:31:08;94480.19;;;9.15;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T08:33:37;94483.28;;;9.19;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T08:36:07;94486.19;;;9.24;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T08:38:35;94481.94;;;9.31;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T08:41:04;94474.16;;;9.39;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T08:43:32;94484.13;;;9.51;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T08:46:00;94451.69;;;9.55;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T08:48:28;94477.19;;;9.82;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T08:50:58;94467.44;;;9.85;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T08:53:28;94477.91;;;10.00;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T08:55:57;94473.78;;;10.05;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T08:58:26;94463.06;;;10.08;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T09:00:56;94464.91;;;10.23;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T09:03:25;94473.25;;;10.41;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T09:05:54;94468.53;;;10.45;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T09:08:22;94465.66;;;10.55;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T09:10:52;94470.34;;;10.59;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T09:13:20;94466.22;;;10.65;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T09:15:48;94464.81;;;10.77;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T09:18:16;94467.19;;;10.87;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T09:20:44;94470.16;;;11.14;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T09:23:12;94461.53;;;11.28;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T09:25:40;94458.66;;;11.38;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T09:28:12;94457.22;;;11.51;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T09:30:41;94456.94;;;11.60;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T09:33:10;94457.53;;;11.77;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T09:35:38;94463.88;;;11.90;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T09:38:07;94470.19;;;11.96;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T09:40:43;94466.13;;;11.93;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T09:43:16;94457.31;;;11.94;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T09:45:48;94468.53;;;12.09;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T09:48:19;94448.66;;;12.08;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T09:50:51;94460.47;;;12.48;100.00
13209;BME280;6669;42.678;23.332;2023-02-23T09:53:27;94459.06;;;12.73;97.84
13209;BME280;6669;42.678;23.332;2023-02-23T09:55:59;94458.13;;;13.45;95.60
13209;BME280;6669;42.678;23.332;2023-02-23T09:58:32;94457.97;;;14.15;90.30
13209;BME280;6669;42.678;23.332;2023-02-23T10:03:58;94450.56;;;15.12;81.59
13209;BME280;6669;42.678;23.332;2023-02-23T10:06:30;94439.78;;;15.54;78.99
13209;BME280;6669;42.678;23.332;2023-02-23T10:09:07;94428.13;;;15.95;75.11
13209;BME280;6669;42.678;23.332;2023-02-23T10:11:42;94434.03;;;16.55;72.85
13209;BME280;6669;42.678;23.332;2023-02-23T10:14:29;94430.19;;;16.50;70.52
13209;BME280;6669;42.678;23.332;2023-02-23T10:17:10;94436.81;;;16.60;71.23
13209;BME280;6669;42.678;23.332;2023-02-23T10:19:47;94434.16;;;16.92;67.84
13209;BME280;6669;42.678;23.332;2023-02-23T10:22:18;94416.81;;;16.84;67.35
13209;BME280;6669;42.678;23.332;2023-02-23T10:24:51;94424.63;;;17.16;66.85
13209;BME280;6669;42.678;23.332;2023-02-23T10:27:23;94426.75;;;17.63;65.83
13209;BME280;6669;42.678;23.332;2023-02-23T10:30:01;94416.88;;;17.58;64.96
13209;BME280;6669;42.678;23.332;2023-02-23T10:32:37;94422.78;;;17.54;64.23
13209;BME280;6669;42.678;23.332;2023-02-23T10:35:10;94406.72;;;17.80;63.47
13209;BME280;6669;42.678;23.332;2023-02-23T10:37:38;94416.72;;;18.33;63.83
13209;BME280;6669;42.678;23.332;2023-02-23T10:40:13;94409.97;;;18.25;61.65
13209;BME280;6669;42.678;23.332;2023-02-23T10:42:42;94398.00;;;18.41;63.07
13209;BME280;6669;42.678;23.332;2023-02-23T10:45:14;94401.88;;;18.38;60.68
13209;BME280;6669;42.678;23.332;2023-02-23T10:47:51;94401.69;;;18.87;60.36
13209;BME280;6669;42.678;23.332;2023-02-23T10:50:21;94391.41;;;19.21;60.57
13209;BME280;6669;42.678;23.332;2023-02-23T10:52:56;94385.97;;;19.52;59.89
13209;BME280;6669;42.678;23.332;2023-02-23T10:55:27;94387.59;;;19.41;59.02
13209;BME280;6669;42.678;23.332;2023-02-23T10:58:02;94388.53;;;19.35;58.64
13209;BME280;6669;42.678;23.332;2023-02-23T11:00:33;94383.91;;;19.42;59.05
13209;BME280;6669;42.678;23.332;2023-02-23T11:03:16;94379.19;;;19.56;57.23
13209;BME280;6669;42.678;23.332;2023-02-23T11:05:47;94376.63;;;19.73;57.28
13209;BME280;6669;42.678;23.332;2023-02-23T11:08:24;94354.28;;;19.64;57.09
13209;BME280;6669;42.678;23.332;2023-02-23T11:11:24;94374.75;;;19.85;57.39
13209;BME280;6669;42.678;23.332;2023-02-23T11:13:55;94356.16;;;18.99;58.03
13209;BME280;6669;42.678;23.332;2023-02-23T11:16:28;94363.78;;;19.76;57.77
13209;BME280;6669;42.678;23.332;2023-02-23T11:18:58;94363.78;;;19.76;57.89
13209;BME280;6669;42.678;23.332;2023-02-23T11:21:28;94359.69;;;20.15;56.94
13209;BME280;6669;42.678;23.332;2023-02-23T11:24:05;94351.38;;;19.77;55.40
13209;BME280;6669;42.678;23.332;2023-02-23T11:26:40;94335.81;;;20.21;56.48
13209;BME280;6669;42.678;23.332;2023-02-23T11:29:15;94357.72;;;20.73;55.06
13209;BME280;6669;42.678;23.332;2023-02-23T11:31:51;94336.53;;;20.85;55.08
13209;BME280;6669;42.678;23.332;2023-02-23T11:34:27;94325.72;;;20.86;54.45
13209;BME280;6669;42.678;23.332;2023-02-23T11:37:01;94345.50;;;20.84;55.05
13209;BME280;6669;42.678;23.332;2023-02-23T11:39:31;94347.31;;;20.66;54.94
13209;BME280;6669;42.678;23.332;2023-02-23T11:42:11;94334.84;;;20.79;54.11
13209;BME280;6669;42.678;23.332;2023-02-23T11:44:41;94329.22;;;20.92;54.03
13209;BME280;6669;42.678;23.332;2023-02-23T11:47:16;94338.78;;;21.37;51.77
13209;BME280;6669;42.678;23.332;2023-02-23T11:49:47;94338.03;;;21.42;52.27
13209;BME280;6669;42.678;23.332;2023-02-23T11:52:18;94331.63;;;21.16;52.69
13209;BME280;6669;42.678;23.332;2023-02-23T11:54:55;94329.50;;;21.35;52.60
13209;BME280;6669;42.678;23.332;2023-02-23T11:57:30;94315.22;;;21.36;51.79
13209;BME280;6669;42.678;23.332;2023-02-23T12:00:07;94295.75;;;20.81;52.04
13209;BME280;6669;42.678;23.332;2023-02-23T12:02:49;94294.59;;;20.37;52.43
13209;BME280;6669;42.678;23.332;2023-02-23T12:05:28;94274.22;;;19.99;52.05
13209;BME280;6669;42.678;23.332;2023-02-23T12:08:03;94317.25;;;20.16;53.05
13209;BME280;6669;42.678;23.332;2023-02-23T12:10:41;94287.78;;;19.90;52.69
13209;BME280;6669;42.678;23.332;2023-02-23T12:13:19;94288.94;;;20.29;53.36
13209;BME280;6669;42.678;23.332;2023-02-23T12:15:55;94291.97;;;20.54;51.47
13209;BME280;6669;42.678;23.332;2023-02-23T12:18:43;94319.94;;;20.89;51.82
13209;BME280;6669;42.678;23.332;2023-02-23T12:21:36;94271.94;;;20.76;51.51
13209;BME280;6669;42.678;23.332;2023-02-23T12:24:17;94263.19;;;20.36;51.67
13209;BME280;6669;42.678;23.332;2023-02-23T12:27:00;94264.47;;;19.82;51.96
13209;BME280;6669;42.678;23.332;2023-02-23T12:30:04;94265.19;;;19.95;51.44
13209;BME280;6669;42.678;23.332;2023-02-23T12:32:53;94259.84;;;19.77;51.36
13209;BME280;6669;42.678;23.332;2023-02-23T12:35:30;94253.03;;;19.48;52.02
13209;BME280;6669;42.678;23.332;2023-02-23T12:38:14;94273.03;;;19.60;52.66
13209;BME280;6669;42.678;23.332;2023-02-23T12:40:57;94277.72;;;19.58;53.12
13209;BME280;6669;42.678;23.332;2023-02-23T12:43:35;94283.50;;;19.72;52.80
13209;BME280;6669;42.678;23.332;2023-02-23T12:46:21;94254.22;;;19.40;53.11
13209;BME280;6669;42.678;23.332;2023-02-23T12:49:02;94260.16;;;19.18;52.94
13209;BME280;6669;42.678;23.332;2023-02-23T12:51:42;94297.34;;;19.63;53.45
13209;BME280;6669;42.678;23.332;2023-02-23T12:54:14;94304.66;;;19.60;54.06
13209;BME280;6669;42.678;23.332;2023-02-23T12:56:49;94290.19;;;19.34;53.94
13209;BME280;6669;42.678;23.332;2023-02-23T13:03:06;94290.41;;;19.44;54.40
13209;BME280;6669;42.678;23.332;2023-02-23T13:05:47;94241.03;;;19.40;53.98
13209;BME280;6669;42.678;23.332;2023-02-23T13:08:32;94291.34;;;19.67;54.57
13209;BME280;6669;42.678;23.332;2023-02-23T13:11:18;94248.94;;;19.40;54.46
13209;BME280;6669;42.678;23.332;2023-02-23T13:13:59;94280.63;;;19.74;54.54
13209;BME280;6669;42.678;23.332;2023-02-23T13:16:36;94273.59;;;19.63;55.55
13209;BME280;6669;42.678;23.332;2023-02-23T13:19:22;94258.47;;;19.58;54.25
13209;BME280;6669;42.678;23.332;2023-02-23T13:22:07;94285.97;;;19.91;53.43
13209;BME280;6669;42.678;23.332;2023-02-23T13:24:45;94258.56;;;19.63;53.48
13209;BME280;6669;42.678;23.332;2023-02-23T13:27:25;94258.25;;;19.31;54.08
13209;BME280;6669;42.678;23.332;2023-02-23T13:30:13;94243.94;;;19.26;53.84
13209;BME280;6669;42.678;23.332;2023-02-23T13:32:48;94281.41;;;19.28;54.23
13209;BME280;6669;42.678;23.332;2023-02-23T13:35:18;94240.41;;;18.68;54.83
13209;BME280;6669;42.678;23.332;2023-02-23T13:38:03;94276.47;;;18.91;55.18
13209;BME280;6669;42.678;23.332;2023-02-23T13:40:42;94287.31;;;19.07;56.07
13209;BME280;6669;42.678;23.332;2023-02-23T13:43:28;94267.88;;;18.96;55.40
13209;BME280;6669;42.678;23.332;2023-02-23T13:46:20;94261.91;;;19.01;55.54
13209;BME280;6669;42.678;23.332;2023-02-23T13:48:56;94285.94;;;19.04;55.78
13209;BME280;6669;42.678;23.332;2023-02-23T13:51:40;94285.84;;;18.99;55.64