sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2024-03-06T01:55:35;1032.7;;;1;54.9
57799;BME280;43626;53.866;30.298;2024-03-06T01:59:22;1032.7;;;1;55
57799;BME280;43626;53.866;30.298;2024-03-06T02:04:34;1032.7;;;1;55.1
57799;BME280;43626;53.866;30.298;2024-03-06T02:09:22;1032.8;;;1;55.1
57799;BME280;43626;53.866;30.298;2024-03-06T02:14:22;1032.8;;;1;55.1
57799;BME280;43626;53.866;30.298;2024-03-06T02:19:22;1032.8;;;1;55
57799;BME280;43626;53.866;30.298;2024-03-06T02:24:22;1032.8;;;1;55.1
57799;BME280;43626;53.866;30.298;2024-03-06T02:29:56;1032.8;;;1.1;54.8
57799;BME280;43626;53.866;30.298;2024-03-06T02:35:10;1032.9;;;1.1;54.3
57799;BME280;43626;53.866;30.298;2024-03-06T02:39:56;1032.9;;;1.1;54.3
57799;BME280;43626;53.866;30.298;2024-03-06T02:44:36;1032.9;;;1.1;54.4
57799;BME280;43626;53.866;30.298;2024-03-06T02:49:40;1033;;;1.3;54
57799;BME280;43626;53.866;30.298;2024-03-06T02:54:50;1033;;;1.2;54
57799;BME280;43626;53.866;30.298;2024-03-06T03:00:00;1033;;;1.2;54.1
57799;BME280;43626;53.866;30.298;2024-03-06T03:04:40;1033;;;1.2;54.2
57799;BME280;43626;53.866;30.298;2024-03-06T03:10:00;1033.1;;;1.1;54.1
57799;BME280;43626;53.866;30.298;2024-03-06T03:14:50;1033.1;;;1;54.3
57799;BME280;43626;53.866;30.298;2024-03-06T03:20:10;1033.2;;;1;54.2
57799;BME280;43626;53.866;30.298;2024-03-06T03:24:46;1033.2;;;1;54.2
57799;BME280;43626;53.866;30.298;2024-03-06T03:29:30;1033.3;;;0.9;54.5
57799;BME280;43626;53.866;30.298;2024-03-06T03:34:46;1033.3;;;0.9;54.3
57799;BME280;43626;53.866;30.298;2024-03-06T03:39:28;1033.3;;;0.9;54.4
57799;BME280;43626;53.866;30.298;2024-03-06T03:44:22;1033.3;;;0.9;54.1
57799;BME280;43626;53.866;30.298;2024-03-06T03:49:50;1033.3;;;0.9;54.2
57799;BME280;43626;53.866;30.298;2024-03-06T03:54:28;1033.3;;;0.9;54.1
57799;BME280;43626;53.866;30.298;2024-03-06T03:59:22;1033.4;;;0.9;54.1
57799;BME280;43626;53.866;30.298;2024-03-06T04:04:56;1033.4;;;0.9;54.2
57799;BME280;43626;53.866;30.298;2024-03-06T04:10:04;1033.4;;;0.9;54.1
57799;BME280;43626;53.866;30.298;2024-03-06T04:15:10;1033.4;;;0.8;54.2
57799;BME280;43626;53.866;30.298;2024-03-06T04:19:30;1033.4;;;0.8;54.2
57799;BME280;43626;53.866;30.298;2024-03-06T04:24:50;1033.5;;;0.7;54.4
57799;BME280;43626;53.866;30.298;2024-03-06T04:30:10;1033.6;;;0.7;54.4
57799;BME280;43626;53.866;30.298;2024-03-06T04:35:00;1033.6;;;0.7;54.4
57799;BME280;43626;53.866;30.298;2024-03-06T04:39:34;1033.7;;;0.7;54.3
57799;BME280;43626;53.866;30.298;2024-03-06T04:44:50;1033.7;;;0.7;54.1
57799;BME280;43626;53.866;30.298;2024-03-06T04:49:28;1033.7;;;0.7;54.5
57799;BME280;43626;53.866;30.298;2024-03-06T04:55:10;1033.7;;;0.8;54
57799;BME280;43626;53.866;30.298;2024-03-06T04:59:46;1033.7;;;0.8;54
57799;BME280;43626;53.866;30.298;2024-03-06T05:04:52;1033.8;;;0.8;53.8
57799;BME280;43626;53.866;30.298;2024-03-06T05:09:28;1033.8;;;0.8;53.8
57799;BME280;43626;53.866;30.298;2024-03-06T05:14:48;1033.9;;;0.9;53.6
57799;BME280;43626;53.866;30.298;2024-03-06T05:19:22;1033.9;;;0.9;53.4
57799;BME280;43626;53.866;30.298;2024-03-06T05:24:22;1033.9;;;0.8;53.2
57799;BME280;43626;53.866;30.298;2024-03-06T05:29:46;1033.9;;;0.8;53.3
57799;BME280;43626;53.866;30.298;2024-03-06T05:34:42;1033.9;;;0.7;53.2
57799;BME280;43626;53.866;30.298;2024-03-06T05:40:00;1033.9;;;0.7;53.3
57799;BME280;43626;53.866;30.298;2024-03-06T05:44:56;1034;;;0.8;53.5
57799;BME280;43626;53.866;30.298;2024-03-06T05:50:10;1033.9;;;0.8;52.9
57799;BME280;43626;53.866;30.298;2024-03-06T05:54:36;1033.9;;;0.8;52.9
57799;BME280;43626;53.866;30.298;2024-03-06T06:00:10;1034;;;0.8;53.1
57799;BME280;43626;53.866;30.298;2024-03-06T06:04:56;1034;;;0.8;53.1
57799;BME280;43626;53.866;30.298;2024-03-06T06:09:24;1034.1;;;0.9;52.9
57799;BME280;43626;53.866;30.298;2024-03-06T06:14:28;1034.1;;;0.9;52.9
57799;BME280;43626;53.866;30.298;2024-03-06T06:19:50;1034.1;;;0.9;52.8
57799;BME280;43626;53.866;30.298;2024-03-06T06:25:10;1034.2;;;0.9;52.4
57799;BME280;43626;53.866;30.298;2024-03-06T06:30:10;1034.2;;;0.9;51.9
57799;BME280;43626;53.866;30.298;2024-03-06T06:34:42;1034.2;;;0.9;51.9
57799;BME280;43626;53.866;30.298;2024-03-06T06:40:10;1034.4;;;0.8;52.2
57799;BME280;43626;53.866;30.298;2024-03-06T06:45:12;1034.4;;;0.9;52.1
57799;BME280;43626;53.866;30.298;2024-03-06T06:49:58;1034.4;;;0.9;52.1
57799;BME280;43626;53.866;30.298;2024-03-06T06:54:22;1034.5;;;0.9;52
57799;BME280;43626;53.866;30.298;2024-03-06T06:59:38;1034.6;;;0.9;52
57799;BME280;43626;53.866;30.298;2024-03-06T07:04:40;1034.6;;;0.9;51.9
57799;BME280;43626;53.866;30.298;2024-03-06T07:09:30;1034.7;;;1.1;51.8
57799;BME280;43626;53.866;30.298;2024-03-06T07:14:22;1034.7;;;1.3;51.5
57799;BME280;43626;53.866;30.298;2024-03-06T07:19:30;1034.8;;;1.4;50.6
57799;BME280;43626;53.866;30.298;2024-03-06T07:25:04;1034.8;;;1.2;50
57799;BME280;43626;53.866;30.298;2024-03-06T07:29:22;1034.8;;;1.2;50
57799;BME280;43626;53.866;30.298;2024-03-06T07:35:12;1034.9;;;1.3;49.4
57799;BME280;43626;53.866;30.298;2024-03-06T07:40:02;1034.9;;;1.3;49.4
57799;BME280;43626;53.866;30.298;2024-03-06T07:44:54;1034.9;;;1.3;49.6
57799;BME280;43626;53.866;30.298;2024-03-06T07:49:42;1035;;;1.4;49.5
57799;BME280;43626;53.866;30.298;2024-03-06T07:54:52;1035;;;1.5;49.5
57799;BME280;43626;53.866;30.298;2024-03-06T08:00:12;1035;;;1.5;48.8
57799;BME280;43626;53.866;30.298;2024-03-06T08:05:12;1035;;;1.6;48.6
57799;BME280;43626;53.866;30.298;2024-03-06T08:09:30;1035;;;1.6;48.6
57799;BME280;43626;53.866;30.298;2024-03-06T08:15:12;1035;;;1.6;46.7
57799;BME280;43626;53.866;30.298;2024-03-06T08:20:12;1035;;;1.6;46.4
57799;BME280;43626;53.866;30.298;2024-03-06T08:24:58;1035;;;1.6;46.4
57799;BME280;43626;53.866;30.298;2024-03-06T08:30:12;1034.9;;;2;45.7
57799;BME280;43626;53.866;30.298;2024-03-06T08:34:52;1034.9;;;2;45.7
57799;BME280;43626;53.866;30.298;2024-03-06T08:39:42;1034.9;;;2.1;45.5
57799;BME280;43626;53.866;30.298;2024-03-06T08:44:30;1034.9;;;2;45.6
57799;BME280;43626;53.866;30.298;2024-03-06T08:49:30;1034.9;;;2;45.7
57799;BME280;43626;53.866;30.298;2024-03-06T08:54:22;1034.9;;;2.1;45.7
57799;BME280;43626;53.866;30.298;2024-03-06T08:59:52;1034.8;;;2.3;45.5
57799;BME280;43626;53.866;30.298;2024-03-06T09:04:30;1034.8;;;2.4;45.1
57799;BME280;43626;53.866;30.298;2024-03-06T09:10:12;1034.8;;;2.6;43.8
57799;BME280;43626;53.866;30.298;2024-03-06T09:14:58;1034.8;;;2.6;43.8
57799;BME280;43626;53.866;30.298;2024-03-06T09:19:30;1034.8;;;2.8;43.1
57799;BME280;43626;53.866;30.298;2024-03-06T09:25:12;1034.9;;;2.7;42.2
57799;BME280;43626;53.866;30.298;2024-03-06T09:29:24;1034.9;;;2.7;42.2
57799;BME280;43626;53.866;30.298;2024-03-06T09:35:02;1034.9;;;2.6;42.7
57799;BME280;43626;53.866;30.298;2024-03-06T09:39:22;1034.9;;;2.7;43.2
57799;BME280;43626;53.866;30.298;2024-03-06T09:44:50;1034.9;;;2.9;43.2
57799;BME280;43626;53.866;30.298;2024-03-06T09:49:50;1034.9;;;3.2;43.2
57799;BME280;43626;53.866;30.298;2024-03-06T09:55:13;1034.9;;;3.2;42.1
57799;BME280;43626;53.866;30.298;2024-03-06T09:59:40;1034.9;;;3.2;42.1
57799;BME280;43626;53.866;30.298;2024-03-06T10:05:02;1034.9;;;3.1;41.9
57799;BME280;43626;53.866;30.298;2024-03-06T10:09:58;1034.9;;;2.9;41.4
57799;BME280;43626;53.866;30.298;2024-03-06T10:14:30;1034.9;;;2.9;41.1
57799;BME280;43626;53.866;30.298;2024-03-06T10:20:20;1034.8;;;2.9;40.9
57799;BME280;43626;53.866;30.298;2024-03-06T10:24:23;1034.8;;;2.9;40.9
57799;BME280;43626;53.866;30.298;2024-03-06T10:30:02;1034.8;;;2.9;40.6
57799;BME280;43626;53.866;30.298;2024-03-06T10:34:52;1034.8;;;3;40.8
57799;BME280;43626;53.866;30.298;2024-03-06T10:39:24;1034.8;;;3.1;40.8
57799;BME280;43626;53.866;30.298;2024-03-06T10:45:13;1034.7;;;3.3;40.7
57799;BME280;43626;53.866;30.298;2024-03-06T10:49:59;1034.7;;;3.3;40.7
57799;BME280;43626;53.866;30.298;2024-03-06T10:54:30;1034.7;;;3.4;40.5
57799;BME280;43626;53.866;30.298;2024-03-06T10:59:50;1034.6;;;3.4;40.5
57799;BME280;43626;53.866;30.298;2024-03-06T11:05:12;1034.6;;;3.5;39.6
57799;BME280;43626;53.866;30.298;2024-03-06T11:09:37;1034.6;;;3.5;39.6
57799;BME280;43626;53.866;30.298;2024-03-06T11:14:30;1034.6;;;3.6;39.4
57799;BME280;43626;53.866;30.298;2024-03-06T11:19:33;1034.6;;;3.7;39.1
57799;BME280;43626;53.866;30.298;2024-03-06T11:24:32;1034.6;;;3.7;39.3
57799;BME280;43626;53.866;30.298;2024-03-06T11:30:04;1034.6;;;3.8;39.2
57799;BME280;43626;53.866;30.298;2024-03-06T11:34:22;1034.6;;;3.9;39.5
57799;BME280;43626;53.866;30.298;2024-03-06T11:40:12;1034.6;;;3.8;39.5
57799;BME280;43626;53.866;30.298;2024-03-06T11:44:55;1034.6;;;3.8;39.5
57799;BME280;43626;53.866;30.298;2024-03-06T11:49:58;1034.5;;;3.7;39.7
57799;BME280;43626;53.866;30.298;2024-03-06T11:54:30;1034.5;;;3.7;39.9
57799;BME280;43626;53.866;30.298;2024-03-06T11:59:38;1034.4;;;3.8;39.8
57799;BME280;43626;53.866;30.298;2024-03-06T12:04:30;1034.4;;;3.8;39.6
57799;BME280;43626;53.866;30.298;2024-03-06T12:09:58;1034.4;;;3.8;39.3
57799;BME280;43626;53.866;30.298;2024-03-06T12:14:30;1034.3;;;3.9;39.2
57799;BME280;43626;53.866;30.298;2024-03-06T12:19:22;1034.3;;;4;38.8
57799;BME280;43626;53.866;30.298;2024-03-06T12:25:17;1034.2;;;4.1;38.8
57799;BME280;43626;53.866;30.298;2024-03-06T12:29:22;1034.2;;;4.1;38.8
57799;BME280;43626;53.866;30.298;2024-03-06T12:35:05;1034.2;;;4;39.1
57799;BME280;43626;53.866;30.298;2024-03-06T12:40:05;1034.2;;;4;39.1
57799;BME280;43626;53.866;30.298;2024-03-06T12:45:02;1034.2;;;4;39.1
57799;BME280;43626;53.866;30.298;2024-03-06T12:49:22;1034.2;;;3.9;39.3
57799;BME280;43626;53.866;30.298;2024-03-06T12:55:12;1034.2;;;4;39
57799;BME280;43626;53.866;30.298;2024-03-06T13:00:12;1034.2;;;3.9;38.5
57799;BME280;43626;53.866;30.298;2024-03-06T13:05:12;1034.2;;;3.9;38.7
57799;BME280;43626;53.866;30.298;2024-03-06T13:09:48;1034.2;;;3.9;38.7
57799;BME280;43626;53.866;30.298;2024-03-06T13:15:12;1034.1;;;3.9;38.8
57799;BME280;43626;53.866;30.298;2024-03-06T13:19:32;1034.1;;;3.9;38.8
57799;BME280;43626;53.866;30.298;2024-03-06T13:24:58;1034.1;;;3.9;38.9
57799;BME280;43626;53.866;30.298;2024-03-06T13:30:12;1034.1;;;4;39
57799;BME280;43626;53.866;30.298;2024-03-06T13:35:12;1034.1;;;4;39.2
57799;BME280;43626;53.866;30.298;2024-03-06T13:39:23;1034.1;;;4;39.2
57799;BME280;43626;53.866;30.298;2024-03-06T13:44:30;1034.1;;;4;39.1
57799;BME280;43626;53.866;30.298;2024-03-06T13:49:42;1034.1;;;4;38.9
57799;BME280;43626;53.866;30.298;2024-03-06T13:54:22;1034.2;;;3.9;39.1
57799;BME280;43626;53.866;30.298;2024-03-06T13:59:52;1034.2;;;3.9;38.9
57799;BME280;43626;53.866;30.298;2024-03-06T14:04:38;1034.2;;;3.8;38.9
57799;BME280;43626;53.866;30.298;2024-03-06T14:10:12;1034.2;;;3.7;38.9
57799;BME280;43626;53.866;30.298;2024-03-06T14:14:58;1034.2;;;3.7;38.9
57799;BME280;43626;53.866;30.298;2024-03-06T14:19:30;1034.1;;;3.6;38.9
57799;BME280;43626;53.866;30.298;2024-03-06T14:24:34;1034.1;;;3.7;39
57799;BME280;43626;53.866;30.298;2024-03-06T14:29:52;1034.1;;;3.7;39.4
57799;BME280;43626;53.866;30.298;2024-03-06T14:35:02;1034.1;;;3.6;39.6
57799;BME280;43626;53.866;30.298;2024-03-06T14:39:31;1034.1;;;3.6;39.8
57799;BME280;43626;53.866;30.298;2024-03-06T14:45:02;1034.1;;;3.7;39.9
57799;BME280;43626;53.866;30.298;2024-03-06T14:49:58;1034.1;;;3.7;39.8
57799;BME280;43626;53.866;30.298;2024-03-06T14:55:12;1034.2;;;3.6;39.5
57799;BME280;43626;53.866;30.298;2024-03-06T14:59:30;1034.2;;;3.6;39.5
57799;BME280;43626;53.866;30.298;2024-03-06T15:04:54;1034.1;;;3.6;39.4
57799;BME280;43626;53.866;30.298;2024-03-06T15:09:40;1034.1;;;3.5;39.8
57799;BME280;43626;53.866;30.298;2024-03-06T15:14:22;1034.1;;;3.3;40.1
57799;BME280;43626;53.866;30.298;2024-03-06T15:19:28;1034.1;;;3.4;40.3
57799;BME280;43626;53.866;30.298;2024-03-06T15:24:23;1034.2;;;3.4;40.5
57799;BME280;43626;53.866;30.298;2024-03-06T15:29:48;1034.1;;;3.4;40.5
57799;BME280;43626;53.866;30.298;2024-03-06T15:34:52;1034.2;;;3.3;40.7
57799;BME280;43626;53.866;30.298;2024-03-06T15:39:22;1034.2;;;3.3;40.7
57799;BME280;43626;53.866;30.298;2024-03-06T15:45:05;1034.2;;;3.2;40.8
57799;BME280;43626;53.866;30.298;2024-03-06T15:49:58;1034.2;;;3.2;40.8
57799;BME280;43626;53.866;30.298;2024-03-06T15:54:38;1034.2;;;3.1;41
57799;BME280;43626;53.866;30.298;2024-03-06T15:59:22;1034.2;;;3;41.3
57799;BME280;43626;53.866;30.298;2024-03-06T16:04:24;1034.3;;;3;41.7
57799;BME280;43626;53.866;30.298;2024-03-06T16:10:02;1034.3;;;3;42.1
57799;BME280;43626;53.866;30.298;2024-03-06T16:14:22;1034.4;;;2.9;42.5
57799;BME280;43626;53.866;30.298;2024-03-06T16:19:36;1034.5;;;2.8;43
57799;BME280;43626;53.866;30.298;2024-03-06T16:24:58;1034.5;;;2.8;43.1
57799;BME280;43626;53.866;30.298;2024-03-06T16:30:13;1034.6;;;2.8;43
57799;BME280;43626;53.866;30.298;2024-03-06T16:34:48;1034.6;;;2.8;43
57799;BME280;43626;53.866;30.298;2024-03-06T16:40:03;1034.6;;;2.8;43.1
57799;BME280;43626;53.866;30.298;2024-03-06T16:44:48;1034.6;;;2.7;43.3
57799;BME280;43626;53.866;30.298;2024-03-06T16:49:22;1034.6;;;2.7;43.4
57799;BME280;43626;53.866;30.298;2024-03-06T16:54:48;1034.7;;;2.6;43.6
57799;BME280;43626;53.866;30.298;2024-03-06T16:59:34;1034.6;;;2.6;43.9
57799;BME280;43626;53.866;30.298;2024-03-06T17:05:03;1034.6;;;2.5;44.1
57799;BME280;43626;53.866;30.298;2024-03-06T17:09:22;1034.6;;;2.5;44.3
57799;BME280;43626;53.866;30.298;2024-03-06T17:14:58;1034.6;;;2.6;44.2
57799;BME280;43626;53.866;30.298;2024-03-06T17:20:13;1034.6;;;2.5;44.5
57799;BME280;43626;53.866;30.298;2024-03-06T17:25:10;1034.5;;;2.5;44.5
57799;BME280;43626;53.866;30.298;2024-03-06T17:29:22;1034.5;;;2.5;44.5
57799;BME280;43626;53.866;30.298;2024-03-06T17:34:52;1034.6;;;2.5;44.6
57799;BME280;43626;53.866;30.298;2024-03-06T17:40:11;1034.6;;;2.5;44.7
57799;BME280;43626;53.866;30.298;2024-03-06T17:45:00;1034.6;;;2.5;44.7
57799;BME280;43626;53.866;30.298;2024-03-06T17:49:22;1034.6;;;2.4;44.8
57799;BME280;43626;53.866;30.298;2024-03-06T17:55:10;1034.6;;;2.3;45.3
57799;BME280;43626;53.866;30.298;2024-03-06T17:59:40;1034.6;;;2.3;45.3
57799;BME280;43626;53.866;30.298;2024-03-06T18:05:10;1034.6;;;2;46
57799;BME280;43626;53.866;30.298;2024-03-06T18:09:22;1034.6;;;2;46
57799;BME280;43626;53.866;30.298;2024-03-06T18:15:10;1034.7;;;2;45.9
57799;BME280;43626;53.866;30.298;2024-03-06T18:19:22;1034.7;;;2;45.9
57799;BME280;43626;53.866;30.298;2024-03-06T18:24:56;1034.7;;;2.1;45.8
57799;BME280;43626;53.866;30.298;2024-03-06T18:30:01;1034.7;;;2.1;45.7
57799;BME280;43626;53.866;30.298;2024-03-06T18:34:28;1034.7;;;2.1;45.7
57799;BME280;43626;53.866;30.298;2024-03-06T18:39:22;1034.8;;;2.1;45.5
57799;BME280;43626;53.866;30.298;2024-03-06T18:44:44;1034.8;;;2.1;45.6
57799;BME280;43626;53.866;30.298;2024-03-06T18:49:23;1034.8;;;2.1;45.5
57799;BME280;43626;53.866;30.298;2024-03-06T18:54:38;1034.8;;;2;45.5
57799;BME280;43626;53.866;30.298;2024-03-06T19:00:13;1034.7;;;1.9;45.8
57799;BME280;43626;53.866;30.298;2024-03-06T19:04:38;1034.7;;;1.9;45.8
57799;BME280;43626;53.866;30.298;2024-03-06T19:10:12;1034.8;;;1.8;46
57799;BME280;43626;53.866;30.298;2024-03-06T19:14:58;1034.8;;;1.8;46
57799;BME280;43626;53.866;30.298;2024-03-06T19:20:03;1034.8;;;1.8;46.2
57799;BME280;43626;53.866;30.298;2024-03-06T19:24:50;1034.9;;;1.8;46.2
57799;BME280;43626;53.866;30.298;2024-03-06T19:29:52;1034.9;;;1.8;46.2
57799;BME280;43626;53.866;30.298;2024-03-06T19:35:12;1034.9;;;1.8;46.4
57799;BME280;43626;53.866;30.298;2024-03-06T19:40:13;1034.9;;;1.8;46.4
57799;BME280;43626;53.866;30.298;2024-03-06T19:44:47;1034.9;;;1.8;46.4
57799;BME280;43626;53.866;30.298;2024-03-06T19:50:13;1034.9;;;1.6;46.7
57799;BME280;43626;53.866;30.298;2024-03-06T19:54:31;1034.9;;;1.6;46.7
57799;BME280;43626;53.866;30.298;2024-03-06T19:59:59;1034.9;;;1.6;47
57799;BME280;43626;53.866;30.298;2024-03-06T20:04:49;1034.9;;;1.6;47.3
57799;BME280;43626;53.866;30.298;2024-03-06T20:09:31;1034.9;;;1.5;47.3
57799;BME280;43626;53.866;30.298;2024-03-06T20:14:47;1035;;;1.4;47.9
57799;BME280;43626;53.866;30.298;2024-03-06T20:19:31;1035;;;1.4;47.9
57799;BME280;43626;53.866;30.298;2024-03-06T20:24:23;1034.9;;;1.4;47.8
57799;BME280;43626;53.866;30.298;2024-03-06T20:29:31;1034.9;;;1.3;47.8
57799;BME280;43626;53.866;30.298;2024-03-06T20:35:13;1034.9;;;1.2;47.9
57799;BME280;43626;53.866;30.298;2024-03-06T20:39:43;1034.9;;;1.2;47.9
57799;BME280;43626;53.866;30.298;2024-03-06T20:45:13;1034.9;;;1.1;48.6
57799;BME280;43626;53.866;30.298;2024-03-06T20:49:59;1034.9;;;1.1;48.6
57799;BME280;43626;53.866;30.298;2024-03-06T20:55:03;1034.8;;;1;48.8
57799;BME280;43626;53.866;30.298;2024-03-06T20:59:51;1034.8;;;0.9;49.2
57799;BME280;43626;53.866;30.298;2024-03-06T21:04:45;1034.9;;;0.8;49.1
57799;BME280;43626;53.866;30.298;2024-03-06T21:10:13;1034.9;;;0.6;50.1
57799;BME280;43626;53.866;30.298;2024-03-06T21:14:53;1034.9;;;0.6;50.1
57799;BME280;43626;53.866;30.298;2024-03-06T21:19:31;1034.9;;;0.5;50
57799;BME280;43626;53.866;30.298;2024-03-06T21:25:13;1035;;;0.5;50.6
57799;BME280;43626;53.866;30.298;2024-03-06T21:29:55;1035;;;0.5;50.6
57799;BME280;43626;53.866;30.298;2024-03-06T21:34:41;1035;;;0.5;50.7
57799;BME280;43626;53.866;30.298;2024-03-06T21:40:13;1035;;;0.5;50.5
57799;BME280;43626;53.866;30.298;2024-03-06T21:44:31;1035;;;0.5;50.5
57799;BME280;43626;53.866;30.298;2024-03-06T21:49:35;1035;;;0.4;50.8
57799;BME280;43626;53.866;30.298;2024-03-06T21:54:23;1035;;;0.3;51.5
57799;BME280;43626;53.866;30.298;2024-03-06T21:59:31;1035;;;0.2;51.6
57799;BME280;43626;53.866;30.298;2024-03-06T22:04:37;1035;;;0.1;51.7
57799;BME280;43626;53.866;30.298;2024-03-06T22:09:45;1035;;;0.1;52.2
57799;BME280;43626;53.866;30.298;2024-03-06T22:14:39;1035;;;0.1;52.1
57799;BME280;43626;53.866;30.298;2024-03-06T22:20:13;1035;;;0;51.8
57799;BME280;43626;53.866;30.298;2024-03-06T22:24:59;1035;;;0;51.8
57799;BME280;43626;53.866;30.298;2024-03-06T22:29:31;1035;;;0;51.9
57799;BME280;43626;53.866;30.298;2024-03-06T22:34:43;1035;;;-0.1;52.2
57799;BME280;43626;53.866;30.298;2024-03-06T22:39:53;1035;;;-0.1;52.6
57799;BME280;43626;53.866;30.298;2024-03-06T22:45:03;1035;;;-0.2;52.7
57799;BME280;43626;53.866;30.298;2024-03-06T22:49:35;1035;;;-0.3;52.9
57799;BME280;43626;53.866;30.298;2024-03-06T22:55:03;1034.9;;;-0.3;53.3
57799;BME280;43626;53.866;30.298;2024-03-06T23:00:13;1034.9;;;-0.4;53.8
57799;BME280;43626;53.866;30.298;2024-03-06T23:05:13;1034.9;;;-0.4;54
57799;BME280;43626;53.866;30.298;2024-03-06T23:09:41;1034.9;;;-0.4;54
57799;BME280;43626;53.866;30.298;2024-03-06T23:15:03;1034.9;;;-0.4;53.6
57799;BME280;43626;53.866;30.298;2024-03-06T23:19:49;1034.9;;;-0.5;53.6
57799;BME280;43626;53.866;30.298;2024-03-06T23:24:23;1034.9;;;-0.5;53.5
57799;BME280;43626;53.866;30.298;2024-03-06T23:29:31;1034.9;;;-0.5;53.8
57799;BME280;43626;53.866;30.298;2024-03-06T23:34:29;1034.9;;;-0.5;53.7
57799;BME280;43626;53.866;30.298;2024-03-06T23:39:37;1034.8;;;-0.6;53.7
57799;BME280;43626;53.866;30.298;2024-03-06T23:44:23;1034.8;;;-0.7;54.3
57799;BME280;43626;53.866;30.298;2024-03-06T23:49:57;1034.8;;;-0.7;54.6
57799;BME280;43626;53.866;30.298;2024-03-06T23:54:59;1034.7;;;-0.8;54.6
