sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8778;DHT22;4425;50.872;4.712;2023-02-12T00:01:45;8.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T00:04:12;8.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T00:06:38;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T00:09:06;8.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T00:11:34;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T00:14:01;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T00:16:32;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T00:18:59;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T00:21:27;8.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T00:23:55;8.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T00:26:22;8.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T00:28:54;8.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T00:31:23;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T00:33:52;8.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T00:36:23;8.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T00:38:51;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T00:41:22;8.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T00:43:52;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T00:46:20;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T00:48:48;8.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T00:51:15;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T00:53:43;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T00:56:10;8.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T00:58:37;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T01:01:06;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T01:03:33;8.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T01:06:01;8.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T01:08:28;8.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T01:10:56;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T01:13:26;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T01:16:02;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T01:18:33;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T01:21:00;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T01:23:34;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T01:26:01;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T01:28:30;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T01:31:00;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T01:33:34;8.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T01:36:02;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T01:38:30;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T01:41:02;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T01:43:29;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T01:45:58;8.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T01:48:34;8.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T01:51:08;8.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T01:53:44;8.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T01:56:13;8.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T01:58:42;8.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T02:01:17;8.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T02:04:03;7.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T02:06:35;8.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T02:09:05;8.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T02:11:35;8.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T02:14:23;8.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T02:23:44;8.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T02:26:39;7.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T02:29:48;7.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T02:32:23;7.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T02:34:58;7.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T02:37:27;8.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T02:40:00;7.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T02:42:37;7.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T02:45:10;7.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T02:47:43;7.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T02:50:13;7.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T02:52:44;7.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T02:55:16;7.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T02:57:47;7.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T03:00:17;7.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T03:02:52;7.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T03:05:25;7.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T03:08:00;7.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T03:10:33;7.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T03:13:07;7.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T03:15:38;7.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T03:18:10;7.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T03:20:42;7.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T03:23:15;7.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T03:25:48;7.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T03:28:20;7.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T03:30:57;7.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T03:33:32;7.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T03:36:06;7.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T03:38:40;7.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T03:41:12;7.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T03:43:47;7.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T03:46:19;7.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T03:48:59;7.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T03:51:32;7.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T03:54:01;7.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T03:56:33;7.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T03:59:03;7.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T04:01:33;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T04:04:05;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T04:06:33;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T04:09:03;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T04:11:40;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T04:14:19;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T04:16:53;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T04:19:32;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T04:22:13;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T04:24:49;7.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T04:27:21;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T04:29:52;7.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T04:32:25;7.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T04:35:00;7.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T04:37:34;7.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T04:40:03;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T04:42:40;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T04:45:09;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T04:47:36;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T04:50:06;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T04:52:33;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T04:55:01;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T04:57:30;7.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T04:59:57;7.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T05:02:26;7.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T05:04:56;7.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T05:07:27;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T05:09:56;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T05:12:24;7.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T05:14:51;7.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T05:17:21;7.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T05:19:49;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T05:22:16;7.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T05:24:44;7.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T05:27:11;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T05:29:38;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T05:32:06;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T05:34:33;7.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T05:37:02;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T05:39:29;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T05:42:00;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T05:44:29;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T05:46:58;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T05:49:25;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T05:51:53;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T05:54:20;7.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T05:56:47;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T05:59:18;7.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T06:01:46;7.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T06:04:17;7.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T06:06:45;7.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T06:09:13;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T06:11:40;7.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T06:14:12;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T06:16:44;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T06:19:12;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T06:21:39;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T06:24:07;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T06:26:34;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T06:29:01;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T06:31:29;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T06:34:02;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T06:36:29;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T06:38:57;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T06:41:24;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T06:43:51;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T06:46:18;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T06:48:46;7.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T06:51:16;7.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T06:53:49;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T06:56:18;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T06:58:52;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T07:01:24;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T07:03:55;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T07:06:25;7.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T07:08:54;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T07:11:23;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T07:13:50;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T07:16:17;7.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T07:18:45;7.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T07:21:14;7.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T07:23:47;7.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T07:26:15;7.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T07:28:42;7.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T07:31:10;7.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T07:33:40;7.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T07:36:09;7.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T07:38:37;7.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T07:41:12;7.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T07:43:40;7.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T07:46:10;7.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T07:48:37;7.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T07:51:07;7.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T07:53:35;7.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T07:56:05;7.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T07:58:35;7.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T08:01:15;7.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T08:03:43;7.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T08:06:12;7.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T08:08:39;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T08:11:09;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T08:13:38;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T08:16:07;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T08:18:35;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T08:21:03;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T08:23:31;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T08:26:09;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T08:28:42;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T08:31:11;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T08:33:39;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T08:36:11;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T08:38:41;7.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T08:41:11;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T08:43:43;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T08:46:14;7.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T08:48:42;7.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T08:51:11;7.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T08:53:40;7.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T08:56:09;7.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T08:58:37;7.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T09:01:08;7.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T09:03:36;7.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T09:06:04;7.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T09:08:34;7.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T09:11:04;7.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T09:13:33;7.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T09:16:01;7.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T09:18:33;7.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T09:21:01;7.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T09:23:31;8.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T09:25:58;8.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T09:28:28;8.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T09:30:56;8.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T09:33:23;8.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T09:35:53;8.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T09:38:20;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T09:40:57;8.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T09:43:34;8.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T09:46:08;8.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T09:48:45;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T09:51:15;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T09:53:45;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T09:56:17;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T09:58:48;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T10:01:17;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T10:03:47;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T10:06:18;8.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T10:11:50;8.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T10:14:57;8.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T10:17:35;8.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T10:20:30;8.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T10:23:15;8.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T10:25:49;8.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T10:28:22;8.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T10:30:53;8.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T10:33:25;8.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T10:35:57;8.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T10:38:29;8.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T10:40:57;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T10:43:27;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T10:45:55;8.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T10:48:24;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T10:51:02;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T10:53:40;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T10:56:15;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T10:58:54;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T11:01:25;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T11:03:53;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T11:06:22;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T11:08:52;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T11:11:22;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T11:13:56;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T11:16:30;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T11:19:02;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T11:21:29;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T11:24:26;9.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T11:27:11;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T11:29:38;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T11:32:07;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T11:34:35;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T11:37:02;9.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T11:39:37;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T11:42:14;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T11:44:47;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T11:47:19;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T11:49:50;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T11:52:20;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T11:54:50;9.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T11:57:36;9.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T12:00:05;9.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T12:02:41;9.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T12:05:14;9.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T12:07:47;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T12:10:22;9.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T12:12:57;9.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T12:15:30;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T12:18:25;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T12:21:16;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T12:23:49;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T12:26:26;9.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T12:28:59;9.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T12:31:30;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T12:34:06;9.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T12:36:47;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T12:39:26;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T12:45:08;9.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T12:47:50;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T12:50:33;9.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T12:53:21;9.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T12:56:20;9.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T12:59:17;9.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T13:07:55;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T13:10:32;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T13:13:19;9.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T13:15:55;9.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T13:18:39;9.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T13:21:14;9.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T13:23:50;9.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T13:26:25;9.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T13:29:00;9.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T13:31:34;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T13:34:06;9.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T13:36:39;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T13:39:16;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T13:41:48;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T13:44:21;9.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T13:47:01;9.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T13:49:40;9.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T13:52:19;9.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T13:54:58;9.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T13:57:26;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T13:59:54;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T14:05:28;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T14:08:02;9.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T14:10:35;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T14:13:18;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T14:15:50;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T14:18:32;9.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T14:27:26;9.60;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T14:30:27;9.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T14:33:22;9.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T14:36:11;9.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T14:39:01;9.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T14:41:34;9.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T14:50:16;9.50;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T14:52:51;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T14:55:25;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T14:57:57;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T15:00:30;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T15:03:06;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T15:05:41;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T15:08:17;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T15:10:48;9.40;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T15:13:23;9.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T15:15:56;9.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T15:18:29;9.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T15:21:05;9.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T15:23:39;9.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T15:26:12;9.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T15:28:47;9.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T15:31:16;9.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T15:33:46;9.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T15:36:27;9.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T15:38:56;9.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T15:41:33;9.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T15:44:02;9.30;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T15:46:29;9.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T15:48:56;9.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T15:51:29;9.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T15:54:03;9.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T15:56:32;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T15:59:02;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T16:01:32;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T16:04:05;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T16:06:35;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T16:09:05;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T16:11:34;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T16:14:04;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T16:16:40;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T16:19:18;9.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T16:21:49;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T16:24:26;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T16:26:53;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T16:29:21;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T16:31:55;9.20;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T16:34:30;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T16:36:59;9.10;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T16:42:32;9.00;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T16:44:59;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T16:47:26;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T16:49:57;8.90;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T16:52:41;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T16:55:13;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T16:57:41;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T17:00:11;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T17:02:41;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T17:05:09;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T17:07:38;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T17:10:06;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T17:12:34;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T17:15:15;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T17:17:45;8.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T17:20:12;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T17:22:47;8.80;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T17:25:14;8.70;99.90
8778;DHT22;4425;50.872;4.712;2023-02-12T17:27:43;8.70;99.90