sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48752;DHT22;34544;48.836;9.174;2022-07-22T00:00:12;19.30;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T00:02:38;19.30;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T00:05:04;19.30;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T00:07:30;19.30;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T00:09:56;19.20;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T00:12:21;19.20;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T00:14:47;19.20;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T00:17:13;19.20;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T00:19:38;19.20;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T00:22:04;19.10;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T00:24:30;19.10;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T00:26:56;19.10;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T00:29:21;19.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T00:31:47;19.10;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T00:34:13;19.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T00:36:39;19.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T00:39:04;19.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T00:41:31;19.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T00:44:05;18.90;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T00:46:32;18.90;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T00:48:58;18.90;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T00:51:26;18.90;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T00:53:53;18.90;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T00:56:19;18.80;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T00:58:47;18.80;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T01:01:13;18.80;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T01:03:39;18.80;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T01:06:04;18.80;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T01:08:32;18.80;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T01:11:15;18.90;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T01:13:42;18.90;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T01:16:09;18.90;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T01:18:36;18.90;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T01:21:03;18.90;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T01:23:29;18.90;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T01:25:55;18.80;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T01:28:21;18.80;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T01:30:47;18.80;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T01:33:19;18.70;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T01:35:45;18.70;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T01:38:12;18.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T01:40:38;18.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T01:43:05;18.50;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T01:45:31;18.50;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T01:47:57;18.50;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T01:50:25;18.40;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T01:52:51;18.40;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T01:55:18;18.40;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T01:57:43;18.40;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T02:00:17;18.30;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T02:02:44;18.30;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T02:05:10;18.30;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T02:07:36;18.20;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T02:10:04;18.20;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T02:12:32;18.10;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T02:14:58;18.10;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T02:17:24;18.10;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T02:19:50;18.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T02:22:17;18.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T02:24:45;18.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T02:27:12;17.90;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T02:29:39;17.90;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T02:32:04;17.90;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T02:34:30;17.80;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T02:36:56;17.80;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T02:39:22;17.80;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T02:41:48;17.80;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T02:44:14;17.70;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T02:46:40;17.70;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T02:49:13;17.70;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T02:51:39;17.70;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T02:54:06;17.70;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T02:56:32;17.70;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T02:58:58;17.70;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T03:01:24;17.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T03:03:54;17.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T03:06:21;17.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T03:08:55;17.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T03:11:21;17.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T03:13:46;17.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T03:16:12;17.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T03:18:38;17.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T03:21:04;17.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T03:23:30;17.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T03:25:57;17.50;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T03:28:23;17.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T03:30:51;17.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T03:33:17;17.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T03:35:44;17.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T03:38:09;17.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T03:40:36;17.50;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T03:43:03;17.50;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T03:45:30;17.50;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T03:47:56;17.50;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T03:50:25;17.50;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T03:52:51;17.50;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T03:55:16;17.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T03:57:44;17.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T04:00:18;17.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T04:02:45;17.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T04:05:20;17.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T04:07:45;17.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T04:10:11;17.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T04:12:41;17.70;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T04:15:15;17.70;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T04:17:40;17.80;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T04:20:07;17.80;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T04:22:48;17.90;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T04:25:14;17.90;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T04:27:40;18.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T04:30:06;18.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T04:32:33;18.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T04:34:58;18.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T04:37:25;18.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T04:39:51;18.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T04:42:17;18.10;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T04:44:44;18.10;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T04:47:11;18.20;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T04:49:39;18.20;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T04:52:06;18.20;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T04:54:40;18.20;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T04:57:06;18.30;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T04:59:32;18.40;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T05:01:58;18.40;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T05:04:24;18.50;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T05:06:51;18.50;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T05:09:17;18.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T05:11:42;18.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T05:14:08;18.70;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T05:16:36;18.70;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T05:19:04;18.80;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T05:21:32;18.80;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T05:23:58;19.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T05:26:24;19.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T05:28:50;19.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T05:31:16;19.10;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T05:33:42;19.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T05:36:23;19.20;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T05:38:49;19.30;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T05:41:15;19.40;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T05:43:41;19.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T05:46:08;19.50;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T05:48:34;19.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T05:51:01;19.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T05:53:29;19.70;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T05:55:55;19.70;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T05:58:24;19.80;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T06:00:50;19.90;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T06:03:16;20.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T06:05:41;20.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T06:08:09;20.10;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T06:10:42;20.10;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T06:13:08;20.20;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T06:15:34;20.30;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T06:18:00;20.40;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T06:20:26;20.40;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T06:22:52;20.50;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T06:25:19;20.50;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T06:27:58;20.50;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T06:30:28;20.50;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T06:32:54;20.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T06:35:19;20.80;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T06:37:45;20.90;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T06:40:11;21.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T06:42:51;21.10;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T06:48:05;21.30;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T06:50:31;21.40;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T06:52:59;21.50;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T06:55:25;21.70;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T06:58:03;21.80;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T07:00:29;21.90;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T07:03:13;21.90;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T07:05:39;22.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T07:08:05;22.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T07:10:31;22.20;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T07:13:08;22.50;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T07:15:41;22.80;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T07:18:08;23.10;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T07:20:33;23.40;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T07:23:00;23.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T07:25:33;23.70;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T07:27:59;23.80;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T07:30:43;23.90;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T07:33:09;24.20;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T07:35:35;24.50;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T07:38:02;24.70;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T07:40:28;24.90;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T07:42:53;24.90;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T07:45:19;25.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T07:47:45;25.10;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T07:50:11;25.20;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T07:52:39;25.40;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T07:55:06;25.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T07:57:32;25.80;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T07:59:59;26.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T08:02:34;26.20;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T08:05:07;26.30;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T08:07:34;26.40;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T08:10:00;26.50;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T08:12:45;26.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T08:15:27;26.80;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T08:17:54;27.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T08:20:21;27.20;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T08:22:47;27.30;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T08:25:13;27.40;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T08:27:39;27.60;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T08:30:06;27.80;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T08:32:33;28.00;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T08:35:00;28.10;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T08:37:26;28.30;99.90
48752;DHT22;34544;48.836;9.174;2022-07-22T08:39:52;28.60;99.40
48752;DHT22;34544;48.836;9.174;2022-07-22T08:42:22;28.80;99.20
48752;DHT22;34544;48.836;9.174;2022-07-22T08:44:48;29.10;99.20
48752;DHT22;34544;48.836;9.174;2022-07-22T08:47:14;29.30;98.50
48752;DHT22;34544;48.836;9.174;2022-07-22T08:50:03;29.40;97.50
48752;DHT22;34544;48.836;9.174;2022-07-22T08:52:39;29.70;98.20
48752;DHT22;34544;48.836;9.174;2022-07-22T08:55:07;29.90;97.10
48752;DHT22;34544;48.836;9.174;2022-07-22T08:57:33;30.00;96.40
48752;DHT22;34544;48.836;9.174;2022-07-22T09:00:00;30.10;96.80
48752;DHT22;34544;48.836;9.174;2022-07-22T09:02:26;30.20;96.10
48752;DHT22;34544;48.836;9.174;2022-07-22T09:04:58;30.30;96.20
48752;DHT22;34544;48.836;9.174;2022-07-22T09:07:38;30.50;96.50
48752;DHT22;34544;48.836;9.174;2022-07-22T09:10:14;30.70;94.70
48752;DHT22;34544;48.836;9.174;2022-07-22T09:13:02;30.60;94.70
48752;DHT22;34544;48.836;9.174;2022-07-22T09:15:49;30.60;95.40
48752;DHT22;34544;48.836;9.174;2022-07-22T09:21:23;31.10;94.30
48752;DHT22;34544;48.836;9.174;2022-07-22T09:24:08;31.10;94.20
48752;DHT22;34544;48.836;9.174;2022-07-22T09:26:37;31.20;94.10
48752;DHT22;34544;48.836;9.174;2022-07-22T09:29:22;31.40;94.30
48752;DHT22;34544;48.836;9.174;2022-07-22T09:32:09;31.50;93.60
48752;DHT22;34544;48.836;9.174;2022-07-22T09:35:04;31.60;93.40
48752;DHT22;34544;48.836;9.174;2022-07-22T09:37:35;31.70;93.40
48752;DHT22;34544;48.836;9.174;2022-07-22T09:40:15;32.00;91.70
48752;DHT22;34544;48.836;9.174;2022-07-22T09:42:47;32.10;91.40
48752;DHT22;34544;48.836;9.174;2022-07-22T09:45:13;31.80;90.90
48752;DHT22;34544;48.836;9.174;2022-07-22T09:47:44;31.80;91.40
48752;DHT22;34544;48.836;9.174;2022-07-22T09:50:49;31.70;91.50
48752;DHT22;34544;48.836;9.174;2022-07-22T09:53:39;31.80;92.10
48752;DHT22;34544;48.836;9.174;2022-07-22T09:56:08;32.00;91.20
48752;DHT22;34544;48.836;9.174;2022-07-22T09:58:35;32.10;92.30
48752;DHT22;34544;48.836;9.174;2022-07-22T10:01:06;32.50;91.80
48752;DHT22;34544;48.836;9.174;2022-07-22T10:03:35;32.90;91.00
48752;DHT22;34544;48.836;9.174;2022-07-22T10:06:03;33.30;90.80
48752;DHT22;34544;48.836;9.174;2022-07-22T10:08:31;33.60;90.40
48752;DHT22;34544;48.836;9.174;2022-07-22T10:11:04;34.10;88.60
48752;DHT22;34544;48.836;9.174;2022-07-22T10:13:30;34.30;87.80
48752;DHT22;34544;48.836;9.174;2022-07-22T10:15:58;34.60;88.50
48752;DHT22;34544;48.836;9.174;2022-07-22T10:18:26;34.70;87.20
48752;DHT22;34544;48.836;9.174;2022-07-22T10:21:07;34.90;87.60
48752;DHT22;34544;48.836;9.174;2022-07-22T10:23:35;35.20;86.20
48752;DHT22;34544;48.836;9.174;2022-07-22T10:26:02;35.00;83.30
48752;DHT22;34544;48.836;9.174;2022-07-22T10:28:36;34.20;84.00
48752;DHT22;34544;48.836;9.174;2022-07-22T10:31:23;34.20;86.40
48752;DHT22;34544;48.836;9.174;2022-07-22T10:33:55;34.40;85.90
48752;DHT22;34544;48.836;9.174;2022-07-22T10:39:09;35.00;85.20
48752;DHT22;34544;48.836;9.174;2022-07-22T10:41:37;35.30;85.50
48752;DHT22;34544;48.836;9.174;2022-07-22T10:44:04;35.70;83.80
48752;DHT22;34544;48.836;9.174;2022-07-22T10:46:49;36.10;83.70
48752;DHT22;34544;48.836;9.174;2022-07-22T10:49:17;36.20;82.70
48752;DHT22;34544;48.836;9.174;2022-07-22T10:52:08;36.30;81.80
48752;DHT22;34544;48.836;9.174;2022-07-22T10:54:34;36.50;81.60
48752;DHT22;34544;48.836;9.174;2022-07-22T10:57:32;36.80;81.40
48752;DHT22;34544;48.836;9.174;2022-07-22T10:59:58;37.00;80.20
48752;DHT22;34544;48.836;9.174;2022-07-22T11:02:26;36.50;78.60
48752;DHT22;34544;48.836;9.174;2022-07-22T11:04:52;36.30;78.70
48752;DHT22;34544;48.836;9.174;2022-07-22T11:07:20;36.40;79.40
48752;DHT22;34544;48.836;9.174;2022-07-22T11:09:46;36.50;80.30
48752;DHT22;34544;48.836;9.174;2022-07-22T11:12:12;36.70;80.10
48752;DHT22;34544;48.836;9.174;2022-07-22T11:14:38;36.90;79.70
48752;DHT22;34544;48.836;9.174;2022-07-22T11:17:10;37.30;78.30
48752;DHT22;34544;48.836;9.174;2022-07-22T11:19:37;37.60;77.60
48752;DHT22;34544;48.836;9.174;2022-07-22T11:22:05;37.50;77.90
48752;DHT22;34544;48.836;9.174;2022-07-22T11:24:31;37.70;76.90
48752;DHT22;34544;48.836;9.174;2022-07-22T11:26:59;37.60;76.10
48752;DHT22;34544;48.836;9.174;2022-07-22T11:29:36;37.50;77.20
48752;DHT22;34544;48.836;9.174;2022-07-22T11:32:07;37.70;77.70
48752;DHT22;34544;48.836;9.174;2022-07-22T11:34:36;37.90;76.30
48752;DHT22;34544;48.836;9.174;2022-07-22T11:37:02;38.10;76.50
48752;DHT22;34544;48.836;9.174;2022-07-22T11:39:29;38.40;75.60
48752;DHT22;34544;48.836;9.174;2022-07-22T11:41:57;38.60;74.20
48752;DHT22;34544;48.836;9.174;2022-07-22T11:44:25;38.40;72.70
48752;DHT22;34544;48.836;9.174;2022-07-22T11:46:52;38.10;73.40
48752;DHT22;34544;48.836;9.174;2022-07-22T11:49:21;37.70;73.70
48752;DHT22;34544;48.836;9.174;2022-07-22T11:51:47;37.80;74.50
48752;DHT22;34544;48.836;9.174;2022-07-22T11:54:14;38.20;75.50
48752;DHT22;34544;48.836;9.174;2022-07-22T11:56:40;38.80;73.20
48752;DHT22;34544;48.836;9.174;2022-07-22T11:59:07;39.10;71.60
48752;DHT22;34544;48.836;9.174;2022-07-22T12:01:36;39.30;71.70
48752;DHT22;34544;48.836;9.174;2022-07-22T12:04:07;39.70;70.90
48752;DHT22;34544;48.836;9.174;2022-07-22T12:06:34;39.90;71.00
48752;DHT22;34544;48.836;9.174;2022-07-22T12:09:06;40.40;70.30
48752;DHT22;34544;48.836;9.174;2022-07-22T12:11:34;40.60;68.80
48752;DHT22;34544;48.836;9.174;2022-07-22T12:14:09;40.80;69.40
48752;DHT22;34544;48.836;9.174;2022-07-22T12:16:36;40.70;68.40
48752;DHT22;34544;48.836;9.174;2022-07-22T12:19:10;40.70;68.20
48752;DHT22;34544;48.836;9.174;2022-07-22T12:21:57;41.00;68.70
48752;DHT22;34544;48.836;9.174;2022-07-22T12:24:29;40.90;67.00
48752;DHT22;34544;48.836;9.174;2022-07-22T12:26:57;40.70;68.70
48752;DHT22;34544;48.836;9.174;2022-07-22T12:32:09;40.50;67.90
48752;DHT22;34544;48.836;9.174;2022-07-22T12:34:59;40.40;67.70
48752;DHT22;34544;48.836;9.174;2022-07-22T12:39:56;40.70;67.80
48752;DHT22;34544;48.836;9.174;2022-07-22T12:42:23;41.00;67.10
48752;DHT22;34544;48.836;9.174;2022-07-22T12:44:59;41.50;66.70
48752;DHT22;34544;48.836;9.174;2022-07-22T12:50:27;41.80;66.00
48752;DHT22;34544;48.836;9.174;2022-07-22T12:52:56;41.90;76.60
48752;DHT22;34544;48.836;9.174;2022-07-22T12:55:23;41.90;77.10
48752;DHT22;34544;48.836;9.174;2022-07-22T12:57:49;41.60;76.40
48752;DHT22;34544;48.836;9.174;2022-07-22T13:00:23;41.60;77.30
48752;DHT22;34544;48.836;9.174;2022-07-22T13:02:50;41.80;77.60
48752;DHT22;34544;48.836;9.174;2022-07-22T13:05:16;41.90;74.20
48752;DHT22;34544;48.836;9.174;2022-07-22T13:07:42;42.10;64.70
48752;DHT22;34544;48.836;9.174;2022-07-22T13:10:08;42.30;64.10
48752;DHT22;34544;48.836;9.174;2022-07-22T13:12:34;42.50;63.70
48752;DHT22;34544;48.836;9.174;2022-07-22T13:15:00;42.40;63.10
48752;DHT22;34544;48.836;9.174;2022-07-22T13:17:26;42.40;63.90
48752;DHT22;34544;48.836;9.174;2022-07-22T13:19:52;42.40;63.30
48752;DHT22;34544;48.836;9.174;2022-07-22T13:22:18;42.60;63.40
48752;DHT22;34544;48.836;9.174;2022-07-22T13:24:43;42.90;63.70
48752;DHT22;34544;48.836;9.174;2022-07-22T13:27:09;42.90;63.80
48752;DHT22;34544;48.836;9.174;2022-07-22T13:29:35;42.80;61.50
48752;DHT22;34544;48.836;9.174;2022-07-22T13:32:00;42.60;62.00
48752;DHT22;34544;48.836;9.174;2022-07-22T13:34:26;42.50;61.70
48752;DHT22;34544;48.836;9.174;2022-07-22T13:36:52;41.90;62.10
48752;DHT22;34544;48.836;9.174;2022-07-22T13:39:17;41.70;63.50
48752;DHT22;34544;48.836;9.174;2022-07-22T13:41:43;41.90;63.50
48752;DHT22;34544;48.836;9.174;2022-07-22T13:44:09;42.00;63.00
48752;DHT22;34544;48.836;9.174;2022-07-22T13:46:35;42.20;62.20
48752;DHT22;34544;48.836;9.174;2022-07-22T13:49:01;42.20;62.00
48752;DHT22;34544;48.836;9.174;2022-07-22T13:51:27;42.20;62.40
48752;DHT22;34544;48.836;9.174;2022-07-22T13:53:53;42.50;62.50
48752;DHT22;34544;48.836;9.174;2022-07-22T13:56:19;42.60;62.70
48752;DHT22;34544;48.836;9.174;2022-07-22T13:58:45;42.90;61.90
48752;DHT22;34544;48.836;9.174;2022-07-22T14:01:10;43.10;62.00
48752;DHT22;34544;48.836;9.174;2022-07-22T14:03:36;43.30;61.40
48752;DHT22;34544;48.836;9.174;2022-07-22T14:06:03;43.20;61.80
48752;DHT22;34544;48.836;9.174;2022-07-22T14:08:29;43.30;60.90
48752;DHT22;34544;48.836;9.174;2022-07-22T14:10:54;43.20;61.20
48752;DHT22;34544;48.836;9.174;2022-07-22T14:13:20;43.20;60.80
48752;DHT22;34544;48.836;9.174;2022-07-22T14:15:46;43.20;61.60
48752;DHT22;34544;48.836;9.174;2022-07-22T14:18:11;43.30;59.50
48752;DHT22;34544;48.836;9.174;2022-07-22T14:20:37;43.20;58.80
48752;DHT22;34544;48.836;9.174;2022-07-22T14:23:03;42.70;59.40
48752;DHT22;34544;48.836;9.174;2022-07-22T14:25:31;42.70;60.70
48752;DHT22;34544;48.836;9.174;2022-07-22T14:27:57;42.70;59.90
48752;DHT22;34544;48.836;9.174;2022-07-22T14:30:23;42.60;59.70
48752;DHT22;34544;48.836;9.174;2022-07-22T14:32:49;42.70;60.30
48752;DHT22;34544;48.836;9.174;2022-07-22T14:35:14;42.70;60.10
48752;DHT22;34544;48.836;9.174;2022-07-22T14:37:40;43.00;59.40
48752;DHT22;34544;48.836;9.174;2022-07-22T14:40:06;42.80;60.70
48752;DHT22;34544;48.836;9.174;2022-07-22T14:42:32;42.90;60.30
48752;DHT22;34544;48.836;9.174;2022-07-22T14:44:58;42.50;60.10
48752;DHT22;34544;48.836;9.174;2022-07-22T14:47:23;42.00;59.80
48752;DHT22;34544;48.836;9.174;2022-07-22T14:49:49;42.00;60.40
48752;DHT22;34544;48.836;9.174;2022-07-22T14:52:15;42.00;60.60
48752;DHT22;34544;48.836;9.174;2022-07-22T14:54:40;41.90;61.00
48752;DHT22;34544;48.836;9.174;2022-07-22T14:57:06;42.10;61.20
48752;DHT22;34544;48.836;9.174;2022-07-22T14:59:33;42.40;60.90
48752;DHT22;34544;48.836;9.174;2022-07-22T15:01:58;42.30;60.40
48752;DHT22;34544;48.836;9.174;2022-07-22T15:04:24;42.50;60.00
48752;DHT22;34544;48.836;9.174;2022-07-22T15:06:50;42.70;60.80
48752;DHT22;34544;48.836;9.174;2022-07-22T15:09:15;42.70;59.70
48752;DHT22;34544;48.836;9.174;2022-07-22T15:11:41;42.50;59.30
48752;DHT22;34544;48.836;9.174;2022-07-22T15:14:07;42.10;59.60
48752;DHT22;34544;48.836;9.174;2022-07-22T15:16:32;42.00;60.00
48752;DHT22;34544;48.836;9.174;2022-07-22T15:18:59;42.10;59.70
48752;DHT22;34544;48.836;9.174;2022-07-22T15:21:24;42.20;59.60
48752;DHT22;34544;48.836;9.174;2022-07-22T15:23:50;42.40;60.20
48752;DHT22;34544;48.836;9.174;2022-07-22T15:26:16;42.40;59.30
48752;DHT22;34544;48.836;9.174;2022-07-22T15:28:42;42.20;60.10
48752;DHT22;34544;48.836;9.174;2022-07-22T15:31:08;41.70;59.50
48752;DHT22;34544;48.836;9.174;2022-07-22T15:33:34;41.70;61.10
48752;DHT22;34544;48.836;9.174;2022-07-22T15:36:00;41.70;60.90
48752;DHT22;34544;48.836;9.174;2022-07-22T15:38:26;41.50;60.00
48752;DHT22;34544;48.836;9.174;2022-07-22T15:40:51;41.10;60.30
48752;DHT22;34544;48.836;9.174;2022-07-22T15:43:17;41.00;60.50
48752;DHT22;34544;48.836;9.174;2022-07-22T15:45:43;40.90;60.10
48752;DHT22;34544;48.836;9.174;2022-07-22T15:48:09;40.70;60.70
48752;DHT22;34544;48.836;9.174;2022-07-22T15:50:34;40.60;61.80
48752;DHT22;34544;48.836;9.174;2022-07-22T15:53:00;40.30;60.70