sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14269;BME280;7218;51.480;7.006;2023-06-01T00:01:26;100886.88;;;14.77;84.50
14269;BME280;7218;51.480;7.006;2023-06-01T00:03:52;100884.88;;;14.86;83.63
14269;BME280;7218;51.480;7.006;2023-06-01T00:06:19;100889.38;;;14.81;83.89
14269;BME280;7218;51.480;7.006;2023-06-01T00:08:47;100892.16;;;14.75;83.94
14269;BME280;7218;51.480;7.006;2023-06-01T00:11:13;100890.56;;;14.70;85.38
14269;BME280;7218;51.480;7.006;2023-06-01T00:13:40;100891.34;;;14.73;85.20
14269;BME280;7218;51.480;7.006;2023-06-01T00:16:07;100890.03;;;14.57;86.13
14269;BME280;7218;51.480;7.006;2023-06-01T00:18:33;100893.69;;;14.50;86.11
14269;BME280;7218;51.480;7.006;2023-06-01T00:21:00;100900.94;;;14.40;86.90
14269;BME280;7218;51.480;7.006;2023-06-01T00:23:26;100894.91;;;14.38;87.12
14269;BME280;7218;51.480;7.006;2023-06-01T00:25:55;100892.38;;;14.32;86.95
14269;BME280;7218;51.480;7.006;2023-06-01T00:28:21;100884.88;;;14.18;87.76
14269;BME280;7218;51.480;7.006;2023-06-01T00:30:48;100883.78;;;14.26;86.87
14269;BME280;7218;51.480;7.006;2023-06-01T00:33:14;100887.50;;;14.17;87.36
14269;BME280;7218;51.480;7.006;2023-06-01T00:35:41;100881.53;;;14.10;87.40
14269;BME280;7218;51.480;7.006;2023-06-01T00:38:07;100891.59;;;13.93;87.95
14269;BME280;7218;51.480;7.006;2023-06-01T00:40:34;100884.63;;;13.91;88.36
14269;BME280;7218;51.480;7.006;2023-06-01T00:43:02;100879.47;;;13.89;88.99
14269;BME280;7218;51.480;7.006;2023-06-01T00:45:29;100883.75;;;13.92;88.06
14269;BME280;7218;51.480;7.006;2023-06-01T00:47:56;100887.22;;;13.94;88.00
14269;BME280;7218;51.480;7.006;2023-06-01T00:50:24;100882.09;;;13.88;88.27
14269;BME280;7218;51.480;7.006;2023-06-01T00:52:51;100884.22;;;13.70;89.43
14269;BME280;7218;51.480;7.006;2023-06-01T00:55:19;100882.53;;;13.69;89.21
14269;BME280;7218;51.480;7.006;2023-06-01T00:57:46;100876.66;;;13.58;89.87
14269;BME280;7218;51.480;7.006;2023-06-01T01:00:15;100877.47;;;13.60;89.74
14269;BME280;7218;51.480;7.006;2023-06-01T01:02:42;100869.59;;;13.62;89.21
14269;BME280;7218;51.480;7.006;2023-06-01T01:05:10;100879.94;;;13.68;89.27
14269;BME280;7218;51.480;7.006;2023-06-01T01:07:42;100875.59;;;13.65;89.22
14269;BME280;7218;51.480;7.006;2023-06-01T01:10:20;100877.38;;;13.65;89.03
14269;BME280;7218;51.480;7.006;2023-06-01T01:12:59;100882.88;;;13.54;89.95
14269;BME280;7218;51.480;7.006;2023-06-01T01:15:41;100883.75;;;13.55;90.22
14269;BME280;7218;51.480;7.006;2023-06-01T01:18:13;100892.69;;;13.45;89.76
14269;BME280;7218;51.480;7.006;2023-06-01T01:20:44;100881.47;;;13.38;90.90
14269;BME280;7218;51.480;7.006;2023-06-01T01:23:25;100893.69;;;13.38;90.53
14269;BME280;7218;51.480;7.006;2023-06-01T01:26:09;100891.31;;;13.27;91.53
14269;BME280;7218;51.480;7.006;2023-06-01T01:28:47;100889.53;;;13.29;91.01
14269;BME280;7218;51.480;7.006;2023-06-01T01:31:17;100890.28;;;13.34;91.38
14269;BME280;7218;51.480;7.006;2023-06-01T01:33:46;100885.41;;;13.16;92.16
14269;BME280;7218;51.480;7.006;2023-06-01T01:36:15;100885.41;;;13.16;92.85
14269;BME280;7218;51.480;7.006;2023-06-01T01:38:42;100881.03;;;13.16;93.11
14269;BME280;7218;51.480;7.006;2023-06-01T01:41:09;100883.94;;;13.01;92.64
14269;BME280;7218;51.480;7.006;2023-06-01T01:43:35;100890.31;;;12.88;93.47
14269;BME280;7218;51.480;7.006;2023-06-01T01:46:13;100894.69;;;12.87;93.80
14269;BME280;7218;51.480;7.006;2023-06-01T01:48:50;100884.38;;;12.78;94.49
14269;BME280;7218;51.480;7.006;2023-06-01T01:51:21;100883.44;;;12.82;94.01
14269;BME280;7218;51.480;7.006;2023-06-01T01:53:50;100888.69;;;12.81;94.80
14269;BME280;7218;51.480;7.006;2023-06-01T01:56:18;100896.69;;;12.73;94.56
14269;BME280;7218;51.480;7.006;2023-06-01T01:58:47;100892.59;;;12.60;95.03
14269;BME280;7218;51.480;7.006;2023-06-01T02:01:16;100896.19;;;12.53;96.07
14269;BME280;7218;51.480;7.006;2023-06-01T02:03:43;100892.94;;;12.39;96.22
14269;BME280;7218;51.480;7.006;2023-06-01T02:06:09;100894.69;;;12.40;96.72
14269;BME280;7218;51.480;7.006;2023-06-01T02:08:36;100883.28;;;12.44;96.20
14269;BME280;7218;51.480;7.006;2023-06-01T02:11:03;100880.66;;;12.44;95.42
14269;BME280;7218;51.480;7.006;2023-06-01T02:13:29;100889.47;;;12.37;96.18
14269;BME280;7218;51.480;7.006;2023-06-01T02:15:56;100882.38;;;12.45;96.08
14269;BME280;7218;51.480;7.006;2023-06-01T02:18:24;100888.59;;;12.38;96.68
14269;BME280;7218;51.480;7.006;2023-06-01T02:20:50;100893.19;;;12.24;97.29
14269;BME280;7218;51.480;7.006;2023-06-01T02:23:17;100895.03;;;12.17;97.55
14269;BME280;7218;51.480;7.006;2023-06-01T02:25:43;100894.31;;;12.09;98.02
14269;BME280;7218;51.480;7.006;2023-06-01T02:28:10;100890.94;;;12.01;98.30
14269;BME280;7218;51.480;7.006;2023-06-01T02:30:36;100886.69;;;11.94;98.82
14269;BME280;7218;51.480;7.006;2023-06-01T02:33:03;100884.06;;;11.95;98.65
14269;BME280;7218;51.480;7.006;2023-06-01T02:35:31;100892.66;;;12.03;98.08
14269;BME280;7218;51.480;7.006;2023-06-01T02:37:57;100893.66;;;11.95;98.45
14269;BME280;7218;51.480;7.006;2023-06-01T02:40:24;100894.63;;;11.86;99.22
14269;BME280;7218;51.480;7.006;2023-06-01T02:42:50;100884.16;;;11.89;99.15
14269;BME280;7218;51.480;7.006;2023-06-01T02:45:17;100891.94;;;11.94;98.46
14269;BME280;7218;51.480;7.006;2023-06-01T02:47:44;100895.44;;;11.91;98.46
14269;BME280;7218;51.480;7.006;2023-06-01T02:50:10;100899.03;;;11.84;97.99
14269;BME280;7218;51.480;7.006;2023-06-01T02:52:38;100891.34;;;11.72;99.16
14269;BME280;7218;51.480;7.006;2023-06-01T02:55:05;100900.16;;;11.65;99.37
14269;BME280;7218;51.480;7.006;2023-06-01T02:57:32;100894.88;;;11.68;99.82
14269;BME280;7218;51.480;7.006;2023-06-01T02:59:58;100897.38;;;11.79;98.96
14269;BME280;7218;51.480;7.006;2023-06-01T03:02:25;100901.75;;;11.78;99.16
14269;BME280;7218;51.480;7.006;2023-06-01T03:04:52;100889.47;;;11.83;98.45
14269;BME280;7218;51.480;7.006;2023-06-01T03:07:19;100891.94;;;11.92;97.73
14269;BME280;7218;51.480;7.006;2023-06-01T03:09:47;100891.72;;;12.07;96.95
14269;BME280;7218;51.480;7.006;2023-06-01T03:12:13;100892.72;;;11.97;95.91
14269;BME280;7218;51.480;7.006;2023-06-01T03:14:40;100900.44;;;12.06;96.16
14269;BME280;7218;51.480;7.006;2023-06-01T03:17:06;100898.97;;;11.89;96.22
14269;BME280;7218;51.480;7.006;2023-06-01T03:19:33;100892.81;;;11.93;95.80
14269;BME280;7218;51.480;7.006;2023-06-01T03:21:59;100896.28;;;11.93;96.44
14269;BME280;7218;51.480;7.006;2023-06-01T03:24:25;100892.88;;;11.88;96.72
14269;BME280;7218;51.480;7.006;2023-06-01T03:26:54;100895.56;;;11.84;97.28
14269;BME280;7218;51.480;7.006;2023-06-01T03:29:21;100894.53;;;11.95;96.30
14269;BME280;7218;51.480;7.006;2023-06-01T03:31:47;100897.91;;;12.00;96.35
14269;BME280;7218;51.480;7.006;2023-06-01T03:34:14;100899.63;;;12.01;95.58
14269;BME280;7218;51.480;7.006;2023-06-01T03:36:40;100898.84;;;11.96;94.71
14269;BME280;7218;51.480;7.006;2023-06-01T03:39:07;100895.44;;;11.91;95.20
14269;BME280;7218;51.480;7.006;2023-06-01T03:41:34;100899.63;;;12.01;94.36
14269;BME280;7218;51.480;7.006;2023-06-01T03:44:02;100900.44;;;12.06;94.73
14269;BME280;7218;51.480;7.006;2023-06-01T03:46:28;100895.28;;;12.00;93.07
14269;BME280;7218;51.480;7.006;2023-06-01T03:48:55;100900.66;;;11.93;94.48
14269;BME280;7218;51.480;7.006;2023-06-01T03:51:21;100892.72;;;11.97;93.95
14269;BME280;7218;51.480;7.006;2023-06-01T03:53:48;100901.50;;;11.93;94.56
14269;BME280;7218;51.480;7.006;2023-06-01T03:56:14;100902.25;;;12.01;93.56
14269;BME280;7218;51.480;7.006;2023-06-01T03:58:41;100895.44;;;11.91;94.12
14269;BME280;7218;51.480;7.006;2023-06-01T04:01:09;100901.53;;;11.92;93.21
14269;BME280;7218;51.480;7.006;2023-06-01T04:03:38;100900.66;;;11.91;94.27
14269;BME280;7218;51.480;7.006;2023-06-01T04:06:05;100898.88;;;11.95;92.39
14269;BME280;7218;51.480;7.006;2023-06-01T04:08:37;100902.31;;;11.98;92.88
14269;BME280;7218;51.480;7.006;2023-06-01T04:11:07;100902.59;;;11.80;92.56
14269;BME280;7218;51.480;7.006;2023-06-01T04:13:33;100902.72;;;11.70;92.43
14269;BME280;7218;51.480;7.006;2023-06-01T04:16:00;100911.31;;;11.78;92.90
14269;BME280;7218;51.480;7.006;2023-06-01T04:18:28;100910.31;;;11.86;91.89
14269;BME280;7218;51.480;7.006;2023-06-01T04:20:54;100912.13;;;11.83;91.30
14269;BME280;7218;51.480;7.006;2023-06-01T04:23:21;100908.50;;;11.93;90.74
14269;BME280;7218;51.480;7.006;2023-06-01T04:25:48;100909.44;;;11.87;90.13
14269;BME280;7218;51.480;7.006;2023-06-01T04:28:16;100918.06;;;11.95;90.12
14269;BME280;7218;51.480;7.006;2023-06-01T04:30:42;100910.44;;;11.80;88.82
14269;BME280;7218;51.480;7.006;2023-06-01T04:33:12;100917.13;;;11.99;88.56
14269;BME280;7218;51.480;7.006;2023-06-01T04:35:40;100919.72;;;11.99;88.13
14269;BME280;7218;51.480;7.006;2023-06-01T04:38:08;100925.84;;;11.98;89.29
14269;BME280;7218;51.480;7.006;2023-06-01T04:40:35;100924.00;;;12.05;86.62
14269;BME280;7218;51.480;7.006;2023-06-01T04:43:01;100922.47;;;11.90;85.86
14269;BME280;7218;51.480;7.006;2023-06-01T04:45:29;100920.78;;;11.86;85.61
14269;BME280;7218;51.480;7.006;2023-06-01T04:47:56;100918.16;;;11.88;85.77
14269;BME280;7218;51.480;7.006;2023-06-01T04:50:23;100924.38;;;11.79;85.38
14269;BME280;7218;51.480;7.006;2023-06-01T04:52:51;100928.13;;;11.57;87.24
14269;BME280;7218;51.480;7.006;2023-06-01T04:55:17;100931.50;;;11.65;86.36
14269;BME280;7218;51.480;7.006;2023-06-01T04:57:44;100918.59;;;11.53;86.62
14269;BME280;7218;51.480;7.006;2023-06-01T05:00:12;100925.50;;;11.58;87.24
14269;BME280;7218;51.480;7.006;2023-06-01T05:02:39;100927.13;;;11.67;86.93
14269;BME280;7218;51.480;7.006;2023-06-01T05:05:07;100927.09;;;11.69;86.21
14269;BME280;7218;51.480;7.006;2023-06-01T05:07:34;100924.56;;;11.61;86.48
14269;BME280;7218;51.480;7.006;2023-06-01T05:10:03;100921.88;;;11.70;86.74
14269;BME280;7218;51.480;7.006;2023-06-01T05:12:31;100919.47;;;11.52;86.92
14269;BME280;7218;51.480;7.006;2023-06-01T05:14:57;100904.47;;;11.68;86.29
14269;BME280;7218;51.480;7.006;2023-06-01T05:17:24;100904.22;;;11.86;84.88
14269;BME280;7218;51.480;7.006;2023-06-01T05:19:50;100914.59;;;11.92;84.76
14269;BME280;7218;51.480;7.006;2023-06-01T05:22:17;100916.34;;;11.91;84.12
14269;BME280;7218;51.480;7.006;2023-06-01T05:24:43;100914.66;;;11.90;83.93
14269;BME280;7218;51.480;7.006;2023-06-01T05:27:11;100914.59;;;11.92;84.26
14269;BME280;7218;51.480;7.006;2023-06-01T05:29:37;100923.22;;;11.98;83.19
14269;BME280;7218;51.480;7.006;2023-06-01T05:32:05;100923.13;;;12.04;83.66
14269;BME280;7218;51.480;7.006;2023-06-01T05:34:31;100919.75;;;11.96;83.02
14269;BME280;7218;51.480;7.006;2023-06-01T05:36:58;100926.50;;;12.11;82.62
14269;BME280;7218;51.480;7.006;2023-06-01T05:39:24;100923.56;;;12.31;82.35
14269;BME280;7218;51.480;7.006;2023-06-01T05:41:53;100932.34;;;12.30;81.99
14269;BME280;7218;51.480;7.006;2023-06-01T05:44:21;100933.84;;;12.43;81.77
14269;BME280;7218;51.480;7.006;2023-06-01T05:46:47;100936.44;;;12.44;80.16
14269;BME280;7218;51.480;7.006;2023-06-01T05:49:14;100938.19;;;12.44;81.34
14269;BME280;7218;51.480;7.006;2023-06-01T05:51:41;100939.78;;;12.52;80.62
14269;BME280;7218;51.480;7.006;2023-06-01T05:54:08;100939.63;;;12.62;79.60
14269;BME280;7218;51.480;7.006;2023-06-01T05:56:35;100939.81;;;12.51;80.05
14269;BME280;7218;51.480;7.006;2023-06-01T05:59:02;100929.47;;;12.45;79.35
14269;BME280;7218;51.480;7.006;2023-06-01T06:01:30;100930.88;;;12.64;79.33
14269;BME280;7218;51.480;7.006;2023-06-01T06:03:57;100927.50;;;12.56;79.81
14269;BME280;7218;51.480;7.006;2023-06-01T06:06:24;100924.84;;;12.59;79.77
14269;BME280;7218;51.480;7.006;2023-06-01T06:08:51;100918.44;;;12.77;79.23
14269;BME280;7218;51.480;7.006;2023-06-01T06:11:18;100918.38;;;12.80;79.32
14269;BME280;7218;51.480;7.006;2023-06-01T06:13:45;100915.69;;;12.84;78.54
14269;BME280;7218;51.480;7.006;2023-06-01T06:16:11;100919.00;;;12.92;78.54
14269;BME280;7218;51.480;7.006;2023-06-01T06:18:39;100923.19;;;13.01;77.76
14269;BME280;7218;51.480;7.006;2023-06-01T06:21:06;100919.44;;;13.17;77.48
14269;BME280;7218;51.480;7.006;2023-06-01T06:23:32;100919.09;;;13.34;76.61
14269;BME280;7218;51.480;7.006;2023-06-01T06:25:59;100919.00;;;13.39;75.19
14269;BME280;7218;51.480;7.006;2023-06-01T06:28:25;100913.72;;;13.40;75.12
14269;BME280;7218;51.480;7.006;2023-06-01T06:30:53;100915.63;;;13.32;75.55
14269;BME280;7218;51.480;7.006;2023-06-01T06:33:19;100920.91;;;13.30;74.60
14269;BME280;7218;51.480;7.006;2023-06-01T06:35:47;100928.53;;;13.41;76.07
14269;BME280;7218;51.480;7.006;2023-06-01T06:38:14;100918.03;;;13.43;74.97
14269;BME280;7218;51.480;7.006;2023-06-01T06:40:41;100921.63;;;13.39;75.67
14269;BME280;7218;51.480;7.006;2023-06-01T06:43:08;100927.38;;;13.13;75.16
14269;BME280;7218;51.480;7.006;2023-06-01T06:45:35;100918.53;;;13.20;76.54
14269;BME280;7218;51.480;7.006;2023-06-01T06:48:01;100927.31;;;13.16;76.62
14269;BME280;7218;51.480;7.006;2023-06-01T06:50:28;100926.25;;;13.26;76.72
14269;BME280;7218;51.480;7.006;2023-06-01T06:52:56;100926.81;;;13.40;74.81
14269;BME280;7218;51.480;7.006;2023-06-01T06:55:22;100925.66;;;13.55;74.43
14269;BME280;7218;51.480;7.006;2023-06-01T06:57:49;100918.38;;;13.67;73.85
14269;BME280;7218;51.480;7.006;2023-06-01T07:00:16;100927.88;;;13.73;72.92
14269;BME280;7218;51.480;7.006;2023-06-01T07:02:43;100931.91;;;13.89;73.34
14269;BME280;7218;51.480;7.006;2023-06-01T07:05:10;100927.28;;;13.99;72.88
14269;BME280;7218;51.480;7.006;2023-06-01T07:07:37;100924.47;;;14.06;72.17
14269;BME280;7218;51.480;7.006;2023-06-01T07:10:06;100942.44;;;14.25;71.26
14269;BME280;7218;51.480;7.006;2023-06-01T07:12:33;100943.91;;;14.35;71.55
14269;BME280;7218;51.480;7.006;2023-06-01T07:15:00;100930.56;;;14.08;70.75
14269;BME280;7218;51.480;7.006;2023-06-01T07:17:26;100933.97;;;13.73;72.71
14269;BME280;7218;51.480;7.006;2023-06-01T07:19:53;100934.09;;;13.69;71.91
14269;BME280;7218;51.480;7.006;2023-06-01T07:22:19;100938.34;;;13.74;72.82
14269;BME280;7218;51.480;7.006;2023-06-01T07:24:46;100936.09;;;13.96;71.52
14269;BME280;7218;51.480;7.006;2023-06-01T07:27:14;100941.91;;;14.47;70.90
14269;BME280;7218;51.480;7.006;2023-06-01T07:29:42;100937.78;;;14.71;69.54
14269;BME280;7218;51.480;7.006;2023-06-01T07:32:09;100929.38;;;14.91;67.96
14269;BME280;7218;51.480;7.006;2023-06-01T07:34:36;100932.16;;;14.52;66.55
14269;BME280;7218;51.480;7.006;2023-06-01T07:37:03;100928.28;;;14.65;69.51
14269;BME280;7218;51.480;7.006;2023-06-01T07:39:29;100929.38;;;14.91;67.69
14269;BME280;7218;51.480;7.006;2023-06-01T07:41:56;100939.03;;;14.90;66.66
14269;BME280;7218;51.480;7.006;2023-06-01T07:44:24;100926.72;;;14.92;66.13
14269;BME280;7218;51.480;7.006;2023-06-01T07:46:51;100930.44;;;15.16;66.68
14269;BME280;7218;51.480;7.006;2023-06-01T07:49:17;100933.69;;;15.24;65.53
14269;BME280;7218;51.480;7.006;2023-06-01T07:51:44;100946.13;;;15.19;65.20
14269;BME280;7218;51.480;7.006;2023-06-01T07:54:10;100937.38;;;14.86;66.13
14269;BME280;7218;51.480;7.006;2023-06-01T07:56:37;100937.09;;;14.97;66.82
14269;BME280;7218;51.480;7.006;2023-06-01T07:59:04;100936.16;;;14.99;66.32
14269;BME280;7218;51.480;7.006;2023-06-01T08:01:33;100933.66;;;14.95;67.10
14269;BME280;7218;51.480;7.006;2023-06-01T08:04:00;100937.34;;;14.88;67.79
14269;BME280;7218;51.480;7.006;2023-06-01T08:06:28;100939.13;;;14.87;66.74
14269;BME280;7218;51.480;7.006;2023-06-01T08:09:00;100944.72;;;14.74;67.92
14269;BME280;7218;51.480;7.006;2023-06-01T08:11:27;100943.91;;;14.72;68.42
14269;BME280;7218;51.480;7.006;2023-06-01T08:13:53;100942.84;;;14.79;67.95
14269;BME280;7218;51.480;7.006;2023-06-01T08:16:20;100934.03;;;14.80;67.87
14269;BME280;7218;51.480;7.006;2023-06-01T08:18:48;100928.19;;;15.02;67.18
14269;BME280;7218;51.480;7.006;2023-06-01T08:21:15;100933.28;;;15.08;65.18
14269;BME280;7218;51.480;7.006;2023-06-01T08:23:42;100924.44;;;15.11;66.92
14269;BME280;7218;51.480;7.006;2023-06-01T08:26:10;100912.66;;;15.26;64.58
14269;BME280;7218;51.480;7.006;2023-06-01T08:28:36;100913.41;;;15.29;63.68
14269;BME280;7218;51.480;7.006;2023-06-01T08:31:03;100911.44;;;15.37;64.96
14269;BME280;7218;51.480;7.006;2023-06-01T08:33:30;100911.50;;;15.34;64.96
14269;BME280;7218;51.480;7.006;2023-06-01T08:35:58;100914.06;;;15.68;62.95
14269;BME280;7218;51.480;7.006;2023-06-01T08:38:24;100917.41;;;15.44;62.81
14269;BME280;7218;51.480;7.006;2023-06-01T08:40:55;100901.00;;;15.34;63.83
14269;BME280;7218;51.480;7.006;2023-06-01T08:43:24;100907.97;;;15.66;62.84
14269;BME280;7218;51.480;7.006;2023-06-01T08:45:55;100906.31;;;15.91;60.91
14269;BME280;7218;51.480;7.006;2023-06-01T08:48:23;100896.84;;;15.86;59.42
14269;BME280;7218;51.480;7.006;2023-06-01T08:50:50;100897.00;;;15.81;60.31
14269;BME280;7218;51.480;7.006;2023-06-01T08:53:20;100902.69;;;15.96;59.65
14269;BME280;7218;51.480;7.006;2023-06-01T08:55:51;100898.69;;;15.84;58.64
14269;BME280;7218;51.480;7.006;2023-06-01T08:58:18;100889.38;;;16.00;59.03
14269;BME280;7218;51.480;7.006;2023-06-01T09:00:47;100884.50;;;16.16;58.88
14269;BME280;7218;51.480;7.006;2023-06-01T09:03:13;100886.63;;;16.31;58.45
14269;BME280;7218;51.480;7.006;2023-06-01T09:05:39;100881.00;;;16.68;60.50
14269;BME280;7218;51.480;7.006;2023-06-01T09:08:07;100878.88;;;16.53;59.46
14269;BME280;7218;51.480;7.006;2023-06-01T09:10:35;100874.34;;;16.56;57.20
14269;BME280;7218;51.480;7.006;2023-06-01T09:13:02;100875.41;;;16.77;56.30
14269;BME280;7218;51.480;7.006;2023-06-01T09:15:28;100874.41;;;17.04;56.26
14269;BME280;7218;51.480;7.006;2023-06-01T09:18:04;100867.09;;;17.36;53.72
14269;BME280;7218;51.480;7.006;2023-06-01T09:20:31;100867.88;;;16.91;53.33
14269;BME280;7218;51.480;7.006;2023-06-01T09:22:58;100864.69;;;16.83;55.63
14269;BME280;7218;51.480;7.006;2023-06-01T09:25:26;100870.53;;;17.14;54.54
14269;BME280;7218;51.480;7.006;2023-06-01T09:27:55;100869.88;;;17.33;55.69
14269;BME280;7218;51.480;7.006;2023-06-01T09:30:23;100866.28;;;17.34;54.13
14269;BME280;7218;51.480;7.006;2023-06-01T09:32:51;100865.16;;;17.17;54.91
14269;BME280;7218;51.480;7.006;2023-06-01T09:35:41;100853.50;;;17.46;54.59
14269;BME280;7218;51.480;7.006;2023-06-01T09:38:08;100856.94;;;17.93;54.52
14269;BME280;7218;51.480;7.006;2023-06-01T09:40:37;100850.69;;;18.18;51.16
14269;BME280;7218;51.480;7.006;2023-06-01T09:43:18;100851.56;;;18.59;51.35
14269;BME280;7218;51.480;7.006;2023-06-01T09:45:44;100842.22;;;18.72;48.55
14269;BME280;7218;51.480;7.006;2023-06-01T09:48:18;100838.25;;;18.82;47.79
14269;BME280;7218;51.480;7.006;2023-06-01T09:50:46;100847.38;;;18.53;49.12
14269;BME280;7218;51.480;7.006;2023-06-01T09:53:12;100846.84;;;19.06;49.43
14269;BME280;7218;51.480;7.006;2023-06-01T09:55:57;100842.88;;;19.53;47.43
14269;BME280;7218;51.480;7.006;2023-06-01T09:58:25;100842.75;;;18.99;46.04
14269;BME280;7218;51.480;7.006;2023-06-01T10:00:52;100841.44;;;19.27;47.46
14269;BME280;7218;51.480;7.006;2023-06-01T10:03:20;100841.13;;;19.15;47.96
14269;BME280;7218;51.480;7.006;2023-06-01T10:05:48;100843.78;;;19.90;48.19
14269;BME280;7218;51.480;7.006;2023-06-01T10:08:16;100835.72;;;20.27;44.15
14269;BME280;7218;51.480;7.006;2023-06-01T10:10:45;100835.09;;;20.74;43.96
14269;BME280;7218;51.480;7.006;2023-06-01T10:13:12;100835.88;;;20.76;42.58
14269;BME280;7218;51.480;7.006;2023-06-01T10:15:40;100835.13;;;21.07;43.92
14269;BME280;7218;51.480;7.006;2023-06-01T10:18:07;100828.50;;;21.31;42.18
14269;BME280;7218;51.480;7.006;2023-06-01T10:20:34;100828.59;;;21.12;42.18
14269;BME280;7218;51.480;7.006;2023-06-01T10:23:02;100834.06;;;21.26;42.19
14269;BME280;7218;51.480;7.006;2023-06-01T10:25:30;100835.84;;;21.57;41.51
14269;BME280;7218;51.480;7.006;2023-06-01T10:28:02;100832.25;;;21.58;40.82
14269;BME280;7218;51.480;7.006;2023-06-01T10:30:29;100827.91;;;21.41;41.42
14269;BME280;7218;51.480;7.006;2023-06-01T10:32:57;100833.28;;;22.03;41.38
14269;BME280;7218;51.480;7.006;2023-06-01T10:35:53;100818.03;;;22.36;39.05
14269;BME280;7218;51.480;7.006;2023-06-01T10:38:24;100815.69;;;22.46;39.95
14269;BME280;7218;51.480;7.006;2023-06-01T10:40:51;100814.47;;;22.65;40.12
14269;BME280;7218;51.480;7.006;2023-06-01T10:43:41;100813.41;;;22.68;39.14
14269;BME280;7218;51.480;7.006;2023-06-01T10:46:39;100809.00;;;23.11;38.19
14269;BME280;7218;51.480;7.006;2023-06-01T10:49:08;100809.84;;;22.97;38.22
14269;BME280;7218;51.480;7.006;2023-06-01T10:51:34;100799.50;;;23.21;38.13
14269;BME280;7218;51.480;7.006;2023-06-01T10:54:24;100804.25;;;23.16;38.45
14269;BME280;7218;51.480;7.006;2023-06-01T10:57:18;100791.97;;;23.13;38.03
14269;BME280;7218;51.480;7.006;2023-06-01T11:00:08;100796.38;;;22.86;37.04
14269;BME280;7218;51.480;7.006;2023-06-01T11:02:42;100800.00;;;22.71;38.67
14269;BME280;7218;51.480;7.006;2023-06-01T11:05:45;100796.28;;;22.73;38.73
14269;BME280;7218;51.480;7.006;2023-06-01T11:08:50;100793.72;;;23.41;39.69
14269;BME280;7218;51.480;7.006;2023-06-01T11:11:18;100793.31;;;23.76;37.75
14269;BME280;7218;51.480;7.006;2023-06-01T11:14:08;100803.28;;;23.72;37.98
14269;BME280;7218;51.480;7.006;2023-06-01T11:16:35;100807.19;;;23.26;37.16
14269;BME280;7218;51.480;7.006;2023-06-01T11:19:03;100805.09;;;22.88;38.31
14269;BME280;7218;51.480;7.006;2023-06-01T11:21:35;100807.75;;;23.45;38.47
14269;BME280;7218;51.480;7.006;2023-06-01T11:24:05;100816.47;;;23.61;38.98
14269;BME280;7218;51.480;7.006;2023-06-01T11:26:34;100812.91;;;23.05;38.33
14269;BME280;7218;51.480;7.006;2023-06-01T11:29:09;100796.84;;;23.62;38.97
14269;BME280;7218;51.480;7.006;2023-06-01T11:31:39;100796.25;;;24.37;38.32
14269;BME280;7218;51.480;7.006;2023-06-01T11:34:06;100792.41;;;24.29;36.56
14269;BME280;7218;51.480;7.006;2023-06-01T11:36:39;100786.28;;;23.87;36.96
14269;BME280;7218;51.480;7.006;2023-06-01T11:39:07;100781.66;;;24.68;36.91
14269;BME280;7218;51.480;7.006;2023-06-01T11:41:42;100788.78;;;25.06;36.00
14269;BME280;7218;51.480;7.006;2023-06-01T11:44:09;100793.59;;;25.50;35.14
14269;BME280;7218;51.480;7.006;2023-06-01T11:46:36;100799.25;;;25.82;34.85
14269;BME280;7218;51.480;7.006;2023-06-01T11:49:04;100785.56;;;25.62;34.37
14269;BME280;7218;51.480;7.006;2023-06-01T11:51:31;100789.44;;;26.17;36.52
14269;BME280;7218;51.480;7.006;2023-06-01T11:54:01;100785.69;;;25.96;34.88
14269;BME280;7218;51.480;7.006;2023-06-01T11:56:29;100785.72;;;25.36;33.81
14269;BME280;7218;51.480;7.006;2023-06-01T11:58:59;100777.16;;;24.69;35.27
14269;BME280;7218;51.480;7.006;2023-06-01T12:01:27;100790.97;;;25.37;35.40
14269;BME280;7218;51.480;7.006;2023-06-01T12:03:54;100792.19;;;26.28;34.12
14269;BME280;7218;51.480;7.006;2023-06-01T12:06:22;100774.22;;;26.41;32.55
14269;BME280;7218;51.480;7.006;2023-06-01T12:08:49;100780.72;;;27.06;33.61
14269;BME280;7218;51.480;7.006;2023-06-01T12:11:20;100773.06;;;27.12;32.25
14269;BME280;7218;51.480;7.006;2023-06-01T12:13:48;100785.88;;;27.74;32.94
14269;BME280;7218;51.480;7.006;2023-06-01T12:16:15;100781.53;;;27.94;31.45
14269;BME280;7218;51.480;7.006;2023-06-01T12:18:43;100792.06;;;28.38;31.53
14269;BME280;7218;51.480;7.006;2023-06-01T12:21:10;100799.53;;;27.60;30.73
14269;BME280;7218;51.480;7.006;2023-06-01T12:23:36;100788.22;;;27.67;31.61
14269;BME280;7218;51.480;7.006;2023-06-01T12:26:03;100789.38;;;27.09;31.41
14269;BME280;7218;51.480;7.006;2023-06-01T12:28:49;100793.75;;;27.21;31.77
14269;BME280;7218;51.480;7.006;2023-06-01T12:31:18;100787.53;;;27.21;32.25
14269;BME280;7218;51.480;7.006;2023-06-01T12:33:45;100788.50;;;27.31;31.41
14269;BME280;7218;51.480;7.006;2023-06-01T12:36:28;100780.03;;;27.04;31.14
14269;BME280;7218;51.480;7.006;2023-06-01T12:38:57;100785.59;;;27.01;31.57
14269;BME280;7218;51.480;7.006;2023-06-01T12:41:24;100788.28;;;27.77;31.44
14269;BME280;7218;51.480;7.006;2023-06-01T12:43:52;100782.00;;;27.56;31.02
14269;BME280;7218;51.480;7.006;2023-06-01T12:46:19;100774.91;;;28.30;32.62
14269;BME280;7218;51.480;7.006;2023-06-01T12:48:47;100774.88;;;28.71;30.58
14269;BME280;7218;51.480;7.006;2023-06-01T12:51:14;100777.38;;;29.24;29.68
14269;BME280;7218;51.480;7.006;2023-06-01T12:53:42;100777.94;;;29.77;29.94
14269;BME280;7218;51.480;7.006;2023-06-01T12:56:10;100773.50;;;29.47;29.14
14269;BME280;7218;51.480;7.006;2023-06-01T12:58:37;100777.47;;;29.03;29.25
14269;BME280;7218;51.480;7.006;2023-06-01T13:01:06;100773.25;;;29.20;28.71
14269;BME280;7218;51.480;7.006;2023-06-01T13:03:33;100774.06;;;29.10;29.35
14269;BME280;7218;51.480;7.006;2023-06-01T13:05:59;100777.22;;;28.64;28.52
14269;BME280;7218;51.480;7.006;2023-06-01T13:08:26;100765.91;;;28.61;28.94