sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74968;SHT30;63523;51.880;12.630;2024-01-30T00:01:21;0.95;82.92
74968;SHT30;63523;51.880;12.630;2024-01-30T00:03:46;0.95;82.94
74968;SHT30;63523;51.880;12.630;2024-01-30T00:06:12;0.93;82.90
74968;SHT30;63523;51.880;12.630;2024-01-30T00:08:37;0.93;82.91
74968;SHT30;63523;51.880;12.630;2024-01-30T00:11:02;0.90;83.00
74968;SHT30;63523;51.880;12.630;2024-01-30T00:13:28;0.88;82.99
74968;SHT30;63523;51.880;12.630;2024-01-30T00:15:53;0.88;82.89
74968;SHT30;63523;51.880;12.630;2024-01-30T00:18:19;0.80;82.55
74968;SHT30;63523;51.880;12.630;2024-01-30T00:20:44;0.70;82.39
74968;SHT30;63523;51.880;12.630;2024-01-30T00:23:10;0.68;82.51
74968;SHT30;63523;51.880;12.630;2024-01-30T00:25:35;0.62;82.57
74968;SHT30;63523;51.880;12.630;2024-01-30T00:28:00;0.64;82.83
74968;SHT30;63523;51.880;12.630;2024-01-30T00:30:26;0.64;83.19
74968;SHT30;63523;51.880;12.630;2024-01-30T00:32:51;0.62;83.27
74968;SHT30;63523;51.880;12.630;2024-01-30T00:35:16;0.64;83.42
74968;SHT30;63523;51.880;12.630;2024-01-30T00:37:42;0.66;83.60
74968;SHT30;63523;51.880;12.630;2024-01-30T00:40:08;0.66;83.67
74968;SHT30;63523;51.880;12.630;2024-01-30T00:42:35;0.70;83.83
74968;SHT30;63523;51.880;12.630;2024-01-30T00:45:00;0.65;83.84
74968;SHT30;63523;51.880;12.630;2024-01-30T00:47:26;0.66;83.78
74968;SHT30;63523;51.880;12.630;2024-01-30T00:49:51;0.69;83.92
74968;SHT30;63523;51.880;12.630;2024-01-30T00:52:16;0.68;83.92
74968;SHT30;63523;51.880;12.630;2024-01-30T00:54:42;0.69;84.10
74968;SHT30;63523;51.880;12.630;2024-01-30T00:57:08;0.70;84.11
74968;SHT30;63523;51.880;12.630;2024-01-30T00:59:33;0.75;83.91
74968;SHT30;63523;51.880;12.630;2024-01-30T01:01:58;0.75;83.70
74968;SHT30;63523;51.880;12.630;2024-01-30T01:04:24;0.68;83.62
74968;SHT30;63523;51.880;12.630;2024-01-30T01:06:49;0.64;83.30
74968;SHT30;63523;51.880;12.630;2024-01-30T01:09:15;0.55;83.00
74968;SHT30;63523;51.880;12.630;2024-01-30T01:11:40;0.45;82.94
74968;SHT30;63523;51.880;12.630;2024-01-30T01:14:05;0.41;83.18
74968;SHT30;63523;51.880;12.630;2024-01-30T01:16:30;0.40;83.37
74968;SHT30;63523;51.880;12.630;2024-01-30T01:18:56;0.36;83.55
74968;SHT30;63523;51.880;12.630;2024-01-30T01:21:21;0.36;83.78
74968;SHT30;63523;51.880;12.630;2024-01-30T01:23:47;0.34;83.61
74968;SHT30;63523;51.880;12.630;2024-01-30T01:26:12;0.33;83.74
74968;SHT30;63523;51.880;12.630;2024-01-30T01:28:40;0.31;83.45
74968;SHT30;63523;51.880;12.630;2024-01-30T01:31:05;0.33;83.66
74968;SHT30;63523;51.880;12.630;2024-01-30T01:33:32;0.31;83.76
74968;SHT30;63523;51.880;12.630;2024-01-30T01:35:58;0.34;83.78
74968;SHT30;63523;51.880;12.630;2024-01-30T01:38:23;0.36;83.85
74968;SHT30;63523;51.880;12.630;2024-01-30T01:40:49;0.38;83.94
74968;SHT30;63523;51.880;12.630;2024-01-30T01:43:14;0.42;84.40
74968;SHT30;63523;51.880;12.630;2024-01-30T01:45:39;0.50;84.51
74968;SHT30;63523;51.880;12.630;2024-01-30T01:48:05;0.52;84.42
74968;SHT30;63523;51.880;12.630;2024-01-30T01:50:30;0.54;84.54
74968;SHT30;63523;51.880;12.630;2024-01-30T01:52:55;0.57;84.52
74968;SHT30;63523;51.880;12.630;2024-01-30T01:55:22;0.55;84.35
74968;SHT30;63523;51.880;12.630;2024-01-30T01:57:49;0.57;84.48
74968;SHT30;63523;51.880;12.630;2024-01-30T02:00:15;0.51;84.46
74968;SHT30;63523;51.880;12.630;2024-01-30T02:02:41;0.50;84.46
74968;SHT30;63523;51.880;12.630;2024-01-30T02:05:07;0.50;84.48
74968;SHT30;63523;51.880;12.630;2024-01-30T02:07:33;0.47;84.50
74968;SHT30;63523;51.880;12.630;2024-01-30T02:09:58;0.48;84.63
74968;SHT30;63523;51.880;12.630;2024-01-30T02:12:23;0.44;84.48
74968;SHT30;63523;51.880;12.630;2024-01-30T02:14:49;0.41;84.62
74968;SHT30;63523;51.880;12.630;2024-01-30T02:17:16;0.45;84.77
74968;SHT30;63523;51.880;12.630;2024-01-30T02:19:41;0.52;84.91
74968;SHT30;63523;51.880;12.630;2024-01-30T02:22:07;0.54;84.89
74968;SHT30;63523;51.880;12.630;2024-01-30T02:24:33;0.57;84.77
74968;SHT30;63523;51.880;12.630;2024-01-30T02:26:58;0.69;84.07
74968;SHT30;63523;51.880;12.630;2024-01-30T02:29:23;0.69;84.26
74968;SHT30;63523;51.880;12.630;2024-01-30T02:31:49;0.73;84.10
74968;SHT30;63523;51.880;12.630;2024-01-30T02:34:14;0.73;84.30
74968;SHT30;63523;51.880;12.630;2024-01-30T02:36:42;0.75;84.08
74968;SHT30;63523;51.880;12.630;2024-01-30T02:39:08;0.70;84.08
74968;SHT30;63523;51.880;12.630;2024-01-30T02:41:33;0.70;84.04
74968;SHT30;63523;51.880;12.630;2024-01-30T02:43:59;0.68;83.44
74968;SHT30;63523;51.880;12.630;2024-01-30T02:46:24;0.61;83.34
74968;SHT30;63523;51.880;12.630;2024-01-30T02:48:49;0.58;83.25
74968;SHT30;63523;51.880;12.630;2024-01-30T02:51:14;0.57;83.21
74968;SHT30;63523;51.880;12.630;2024-01-30T02:53:40;0.55;83.40
74968;SHT30;63523;51.880;12.630;2024-01-30T02:56:05;0.52;83.32
74968;SHT30;63523;51.880;12.630;2024-01-30T02:58:31;0.47;83.35
74968;SHT30;63523;51.880;12.630;2024-01-30T03:00:56;0.44;83.39
74968;SHT30;63523;51.880;12.630;2024-01-30T03:03:21;0.42;83.32
74968;SHT30;63523;51.880;12.630;2024-01-30T03:05:46;0.42;83.45
74968;SHT30;63523;51.880;12.630;2024-01-30T03:08:12;0.40;83.72
74968;SHT30;63523;51.880;12.630;2024-01-30T03:10:37;0.38;83.80
74968;SHT30;63523;51.880;12.630;2024-01-30T03:13:02;0.36;83.79
74968;SHT30;63523;51.880;12.630;2024-01-30T03:15:28;0.31;83.68
74968;SHT30;63523;51.880;12.630;2024-01-30T03:17:53;0.33;84.05
74968;SHT30;63523;51.880;12.630;2024-01-30T03:20:19;0.41;84.23
74968;SHT30;63523;51.880;12.630;2024-01-30T03:22:44;0.45;84.10
74968;SHT30;63523;51.880;12.630;2024-01-30T03:25:10;0.47;84.10
74968;SHT30;63523;51.880;12.630;2024-01-30T03:27:35;0.52;84.07
74968;SHT30;63523;51.880;12.630;2024-01-30T03:30:00;0.55;84.23
74968;SHT30;63523;51.880;12.630;2024-01-30T03:32:26;0.54;83.97
74968;SHT30;63523;51.880;12.630;2024-01-30T03:34:51;0.58;83.95
74968;SHT30;63523;51.880;12.630;2024-01-30T03:37:16;0.51;83.70
74968;SHT30;63523;51.880;12.630;2024-01-30T03:39:42;0.47;83.54
74968;SHT30;63523;51.880;12.630;2024-01-30T03:42:07;0.45;82.90
74968;SHT30;63523;51.880;12.630;2024-01-30T03:44:32;0.41;83.26
74968;SHT30;63523;51.880;12.630;2024-01-30T03:46:58;0.47;83.69
74968;SHT30;63523;51.880;12.630;2024-01-30T03:49:23;0.45;83.62
74968;SHT30;63523;51.880;12.630;2024-01-30T03:51:48;0.47;83.81
74968;SHT30;63523;51.880;12.630;2024-01-30T03:54:13;0.48;83.81
74968;SHT30;63523;51.880;12.630;2024-01-30T03:56:39;0.50;83.79
74968;SHT30;63523;51.880;12.630;2024-01-30T03:59:04;0.42;83.36
74968;SHT30;63523;51.880;12.630;2024-01-30T04:01:29;0.41;83.21
74968;SHT30;63523;51.880;12.630;2024-01-30T04:03:54;0.36;83.04
74968;SHT30;63523;51.880;12.630;2024-01-30T04:06:20;0.36;83.28
74968;SHT30;63523;51.880;12.630;2024-01-30T04:08:45;0.36;83.51
74968;SHT30;63523;51.880;12.630;2024-01-30T04:11:10;0.45;83.93
74968;SHT30;63523;51.880;12.630;2024-01-30T04:13:36;0.61;83.94
74968;SHT30;63523;51.880;12.630;2024-01-30T04:16:02;0.70;83.86
74968;SHT30;63523;51.880;12.630;2024-01-30T04:18:28;0.79;83.70
74968;SHT30;63523;51.880;12.630;2024-01-30T04:20:53;0.88;83.41
74968;SHT30;63523;51.880;12.630;2024-01-30T04:23:18;0.89;83.04
74968;SHT30;63523;51.880;12.630;2024-01-30T04:25:44;0.83;82.52
74968;SHT30;63523;51.880;12.630;2024-01-30T04:28:09;0.76;82.21
74968;SHT30;63523;51.880;12.630;2024-01-30T04:30:37;0.66;82.10
74968;SHT30;63523;51.880;12.630;2024-01-30T04:33:02;0.62;82.22
74968;SHT30;63523;51.880;12.630;2024-01-30T04:35:27;0.54;82.23
74968;SHT30;63523;51.880;12.630;2024-01-30T04:37:53;0.52;82.28
74968;SHT30;63523;51.880;12.630;2024-01-30T04:40:18;0.48;82.16
74968;SHT30;63523;51.880;12.630;2024-01-30T04:42:43;0.48;82.35
74968;SHT30;63523;51.880;12.630;2024-01-30T04:45:09;0.42;82.35
74968;SHT30;63523;51.880;12.630;2024-01-30T04:47:34;0.41;82.46
74968;SHT30;63523;51.880;12.630;2024-01-30T04:49:59;0.44;83.00
74968;SHT30;63523;51.880;12.630;2024-01-30T04:52:25;0.50;83.34
74968;SHT30;63523;51.880;12.630;2024-01-30T04:54:50;0.50;82.98
74968;SHT30;63523;51.880;12.630;2024-01-30T04:57:15;0.50;82.62
74968;SHT30;63523;51.880;12.630;2024-01-30T04:59:40;0.45;82.40
74968;SHT30;63523;51.880;12.630;2024-01-30T05:02:06;0.41;82.82
74968;SHT30;63523;51.880;12.630;2024-01-30T05:04:32;0.38;83.00
74968;SHT30;63523;51.880;12.630;2024-01-30T05:06:57;0.40;83.06
74968;SHT30;63523;51.880;12.630;2024-01-30T05:09:22;0.40;83.03
74968;SHT30;63523;51.880;12.630;2024-01-30T05:11:47;0.40;82.96
74968;SHT30;63523;51.880;12.630;2024-01-30T05:14:13;0.40;82.97
74968;SHT30;63523;51.880;12.630;2024-01-30T05:16:40;0.41;83.37
74968;SHT30;63523;51.880;12.630;2024-01-30T05:19:05;0.42;83.35
74968;SHT30;63523;51.880;12.630;2024-01-30T05:21:30;0.47;83.52
74968;SHT30;63523;51.880;12.630;2024-01-30T05:23:56;0.42;83.10
74968;SHT30;63523;51.880;12.630;2024-01-30T05:26:21;0.48;82.96
74968;SHT30;63523;51.880;12.630;2024-01-30T05:28:47;0.52;82.92
74968;SHT30;63523;51.880;12.630;2024-01-30T05:31:13;0.55;83.48
74968;SHT30;63523;51.880;12.630;2024-01-30T05:33:38;0.62;83.31
74968;SHT30;63523;51.880;12.630;2024-01-30T05:36:04;0.62;82.94
74968;SHT30;63523;51.880;12.630;2024-01-30T05:38:29;0.62;82.99
74968;SHT30;63523;51.880;12.630;2024-01-30T05:40:55;0.62;82.90
74968;SHT30;63523;51.880;12.630;2024-01-30T05:43:20;0.61;82.88
74968;SHT30;63523;51.880;12.630;2024-01-30T05:45:46;0.70;82.99
74968;SHT30;63523;51.880;12.630;2024-01-30T05:48:11;0.90;82.23
74968;SHT30;63523;51.880;12.630;2024-01-30T05:50:36;1.03;81.68
74968;SHT30;63523;51.880;12.630;2024-01-30T05:53:01;1.03;80.64
74968;SHT30;63523;51.880;12.630;2024-01-30T05:55:27;1.08;81.14
74968;SHT30;63523;51.880;12.630;2024-01-30T05:57:52;1.19;80.93
74968;SHT30;63523;51.880;12.630;2024-01-30T06:00:18;1.12;80.04
74968;SHT30;63523;51.880;12.630;2024-01-30T06:02:43;1.14;80.64
74968;SHT30;63523;51.880;12.630;2024-01-30T06:05:08;1.08;80.46
74968;SHT30;63523;51.880;12.630;2024-01-30T06:07:33;1.10;80.45
74968;SHT30;63523;51.880;12.630;2024-01-30T06:09:59;1.13;80.38
74968;SHT30;63523;51.880;12.630;2024-01-30T06:12:27;1.04;80.28
74968;SHT30;63523;51.880;12.630;2024-01-30T06:14:53;0.97;80.53
74968;SHT30;63523;51.880;12.630;2024-01-30T06:17:19;1.07;80.50
74968;SHT30;63523;51.880;12.630;2024-01-30T06:19:44;1.06;80.34
74968;SHT30;63523;51.880;12.630;2024-01-30T06:22:09;1.04;80.74
74968;SHT30;63523;51.880;12.630;2024-01-30T06:24:35;1.10;81.02
74968;SHT30;63523;51.880;12.630;2024-01-30T06:27:00;1.19;81.19
74968;SHT30;63523;51.880;12.630;2024-01-30T06:29:26;1.22;79.53
74968;SHT30;63523;51.880;12.630;2024-01-30T06:31:52;1.19;79.89
74968;SHT30;63523;51.880;12.630;2024-01-30T06:34:17;1.17;80.20
74968;SHT30;63523;51.880;12.630;2024-01-30T06:36:42;1.10;80.60
74968;SHT30;63523;51.880;12.630;2024-01-30T06:39:07;1.10;81.39
74968;SHT30;63523;51.880;12.630;2024-01-30T06:41:33;1.07;81.75
74968;SHT30;63523;51.880;12.630;2024-01-30T06:43:58;0.99;81.73
74968;SHT30;63523;51.880;12.630;2024-01-30T06:46:24;0.95;81.75
74968;SHT30;63523;51.880;12.630;2024-01-30T06:48:49;0.92;81.95
74968;SHT30;63523;51.880;12.630;2024-01-30T06:51:14;1.06;81.50
74968;SHT30;63523;51.880;12.630;2024-01-30T06:53:39;1.20;80.76
74968;SHT30;63523;51.880;12.630;2024-01-30T06:56:05;1.27;80.07
74968;SHT30;63523;51.880;12.630;2024-01-30T06:58:31;1.35;79.46
74968;SHT30;63523;51.880;12.630;2024-01-30T07:00:57;1.33;79.59
74968;SHT30;63523;51.880;12.630;2024-01-30T07:03:22;1.28;79.61
74968;SHT30;63523;51.880;12.630;2024-01-30T07:05:47;1.20;79.93
74968;SHT30;63523;51.880;12.630;2024-01-30T07:08:14;1.13;80.09
74968;SHT30;63523;51.880;12.630;2024-01-30T07:10:42;1.06;80.44
74968;SHT30;63523;51.880;12.630;2024-01-30T07:13:07;1.07;81.05
74968;SHT30;63523;51.880;12.630;2024-01-30T07:15:34;1.27;80.86
74968;SHT30;63523;51.880;12.630;2024-01-30T07:18:01;1.44;80.52
74968;SHT30;63523;51.880;12.630;2024-01-30T07:20:27;1.50;79.95
74968;SHT30;63523;51.880;12.630;2024-01-30T07:22:52;1.56;79.10
74968;SHT30;63523;51.880;12.630;2024-01-30T07:25:17;1.55;79.22
74968;SHT30;63523;51.880;12.630;2024-01-30T07:27:42;1.55;79.51
74968;SHT30;63523;51.880;12.630;2024-01-30T07:30:08;1.61;79.52
74968;SHT30;63523;51.880;12.630;2024-01-30T07:32:33;1.61;78.13
74968;SHT30;63523;51.880;12.630;2024-01-30T07:34:58;1.58;78.78
74968;SHT30;63523;51.880;12.630;2024-01-30T07:37:23;1.51;78.91
74968;SHT30;63523;51.880;12.630;2024-01-30T07:39:49;1.44;78.82
74968;SHT30;63523;51.880;12.630;2024-01-30T07:42:14;1.42;79.32
74968;SHT30;63523;51.880;12.630;2024-01-30T07:44:40;1.44;79.65
74968;SHT30;63523;51.880;12.630;2024-01-30T07:47:05;1.54;79.61
74968;SHT30;63523;51.880;12.630;2024-01-30T07:49:30;1.59;79.72
74968;SHT30;63523;51.880;12.630;2024-01-30T07:51:55;1.79;79.66
74968;SHT30;63523;51.880;12.630;2024-01-30T07:54:21;1.86;78.86
74968;SHT30;63523;51.880;12.630;2024-01-30T07:56:46;1.96;78.63
74968;SHT30;63523;51.880;12.630;2024-01-30T07:59:11;2.03;78.17
74968;SHT30;63523;51.880;12.630;2024-01-30T08:01:37;2.13;77.84
74968;SHT30;63523;51.880;12.630;2024-01-30T08:04:03;2.30;77.19
74968;SHT30;63523;51.880;12.630;2024-01-30T08:06:28;2.40;76.69
74968;SHT30;63523;51.880;12.630;2024-01-30T08:08:53;2.46;76.72
74968;SHT30;63523;51.880;12.630;2024-01-30T08:11:21;2.59;76.32
74968;SHT30;63523;51.880;12.630;2024-01-30T08:13:54;2.68;75.90
74968;SHT30;63523;51.880;12.630;2024-01-30T08:16:19;2.87;75.19
74968;SHT30;63523;51.880;12.630;2024-01-30T08:18:45;2.99;74.60
74968;SHT30;63523;51.880;12.630;2024-01-30T08:21:10;3.00;74.24
74968;SHT30;63523;51.880;12.630;2024-01-30T08:23:35;3.00;74.34
74968;SHT30;63523;51.880;12.630;2024-01-30T08:26:00;3.13;73.47
74968;SHT30;63523;51.880;12.630;2024-01-30T08:28:26;3.24;73.09
74968;SHT30;63523;51.880;12.630;2024-01-30T08:30:52;3.24;73.85
74968;SHT30;63523;51.880;12.630;2024-01-30T08:33:17;3.28;73.92
74968;SHT30;63523;51.880;12.630;2024-01-30T08:35:42;3.31;73.89
74968;SHT30;63523;51.880;12.630;2024-01-30T08:38:07;3.52;73.28
74968;SHT30;63523;51.880;12.630;2024-01-30T08:40:33;3.65;72.84
74968;SHT30;63523;51.880;12.630;2024-01-30T08:42:58;3.70;72.23
74968;SHT30;63523;51.880;12.630;2024-01-30T08:45:23;3.82;72.15
74968;SHT30;63523;51.880;12.630;2024-01-30T08:47:49;3.83;72.95
74968;SHT30;63523;51.880;12.630;2024-01-30T08:50:14;3.96;72.12
74968;SHT30;63523;51.880;12.630;2024-01-30T08:52:39;4.11;71.78
74968;SHT30;63523;51.880;12.630;2024-01-30T08:55:05;4.27;71.19
74968;SHT30;63523;51.880;12.630;2024-01-30T08:57:30;4.28;71.29
74968;SHT30;63523;51.880;12.630;2024-01-30T08:59:55;4.31;71.09
74968;SHT30;63523;51.880;12.630;2024-01-30T09:02:21;4.40;71.60
74968;SHT30;63523;51.880;12.630;2024-01-30T09:04:46;4.59;70.72
74968;SHT30;63523;51.880;12.630;2024-01-30T09:07:11;4.65;70.05
74968;SHT30;63523;51.880;12.630;2024-01-30T09:09:41;4.69;70.46
74968;SHT30;63523;51.880;12.630;2024-01-30T09:12:07;4.77;70.69
74968;SHT30;63523;51.880;12.630;2024-01-30T09:14:34;4.96;69.45
74968;SHT30;63523;51.880;12.630;2024-01-30T09:17:00;4.96;69.63
74968;SHT30;63523;51.880;12.630;2024-01-30T09:19:25;5.03;70.09
74968;SHT30;63523;51.880;12.630;2024-01-30T09:21:50;4.98;69.84
74968;SHT30;63523;51.880;12.630;2024-01-30T09:24:15;5.13;70.04
74968;SHT30;63523;51.880;12.630;2024-01-30T09:26:41;5.23;69.19
74968;SHT30;63523;51.880;12.630;2024-01-30T09:29:07;5.30;68.88
74968;SHT30;63523;51.880;12.630;2024-01-30T09:31:32;5.31;69.34
74968;SHT30;63523;51.880;12.630;2024-01-30T09:33:57;5.31;69.63
74968;SHT30;63523;51.880;12.630;2024-01-30T09:36:22;5.41;69.84
74968;SHT30;63523;51.880;12.630;2024-01-30T09:38:48;5.51;69.02
74968;SHT30;63523;51.880;12.630;2024-01-30T09:41:14;5.60;68.75
74968;SHT30;63523;51.880;12.630;2024-01-30T09:43:41;5.52;68.83
74968;SHT30;63523;51.880;12.630;2024-01-30T09:46:12;5.55;69.46
74968;SHT30;63523;51.880;12.630;2024-01-30T09:48:43;5.58;69.93
74968;SHT30;63523;51.880;12.630;2024-01-30T09:51:09;5.62;69.38
74968;SHT30;63523;51.880;12.630;2024-01-30T09:53:35;5.69;69.23
74968;SHT30;63523;51.880;12.630;2024-01-30T09:56:02;5.83;68.62
74968;SHT30;63523;51.880;12.630;2024-01-30T09:58:27;5.93;69.21
74968;SHT30;63523;51.880;12.630;2024-01-30T10:00:52;6.10;68.73
74968;SHT30;63523;51.880;12.630;2024-01-30T10:03:18;6.31;68.68
74968;SHT30;63523;51.880;12.630;2024-01-30T10:05:52;6.45;68.30
74968;SHT30;63523;51.880;12.630;2024-01-30T10:08:18;6.66;67.62
74968;SHT30;63523;51.880;12.630;2024-01-30T10:10:47;6.68;67.39
74968;SHT30;63523;51.880;12.630;2024-01-30T10:13:12;6.83;66.73
74968;SHT30;63523;51.880;12.630;2024-01-30T10:15:37;6.91;66.40
74968;SHT30;63523;51.880;12.630;2024-01-30T10:18:04;6.98;65.73
74968;SHT30;63523;51.880;12.630;2024-01-30T10:20:31;7.00;66.30
74968;SHT30;63523;51.880;12.630;2024-01-30T10:22:57;7.07;65.98
74968;SHT30;63523;51.880;12.630;2024-01-30T10:25:22;7.22;65.61
74968;SHT30;63523;51.880;12.630;2024-01-30T10:27:52;7.24;65.31
74968;SHT30;63523;51.880;12.630;2024-01-30T10:30:19;7.32;64.73
74968;SHT30;63523;51.880;12.630;2024-01-30T10:32:44;7.41;65.38
74968;SHT30;63523;51.880;12.630;2024-01-30T10:35:09;7.53;64.55
74968;SHT30;63523;51.880;12.630;2024-01-30T10:37:35;7.62;64.99
74968;SHT30;63523;51.880;12.630;2024-01-30T10:40:03;7.70;65.30
74968;SHT30;63523;51.880;12.630;2024-01-30T10:42:32;7.80;65.19
74968;SHT30;63523;51.880;12.630;2024-01-30T10:45:05;8.04;63.50
74968;SHT30;63523;51.880;12.630;2024-01-30T10:47:34;8.15;62.47
74968;SHT30;63523;51.880;12.630;2024-01-30T10:49:59;8.16;61.25
74968;SHT30;63523;51.880;12.630;2024-01-30T10:52:25;8.38;60.56
74968;SHT30;63523;51.880;12.630;2024-01-30T10:54:51;8.39;61.17
74968;SHT30;63523;51.880;12.630;2024-01-30T10:57:17;8.54;60.74
74968;SHT30;63523;51.880;12.630;2024-01-30T10:59:43;8.62;60.11
74968;SHT30;63523;51.880;12.630;2024-01-30T11:02:09;8.64;59.78
74968;SHT30;63523;51.880;12.630;2024-01-30T11:04:41;8.69;61.24
74968;SHT30;63523;51.880;12.630;2024-01-30T11:07:16;8.76;61.03
74968;SHT30;63523;51.880;12.630;2024-01-30T11:10:06;8.88;61.00
74968;SHT30;63523;51.880;12.630;2024-01-30T11:12:38;9.10;59.11
74968;SHT30;63523;51.880;12.630;2024-01-30T11:15:11;9.07;58.96
74968;SHT30;63523;51.880;12.630;2024-01-30T11:17:44;9.19;59.43
74968;SHT30;63523;51.880;12.630;2024-01-30T11:20:11;9.22;59.29
74968;SHT30;63523;51.880;12.630;2024-01-30T11:22:37;9.21;58.72
74968;SHT30;63523;51.880;12.630;2024-01-30T11:25:02;9.21;61.03
74968;SHT30;63523;51.880;12.630;2024-01-30T11:27:29;9.19;61.44
74968;SHT30;63523;51.880;12.630;2024-01-30T11:30:01;9.24;60.86
74968;SHT30;63523;51.880;12.630;2024-01-30T11:32:26;9.29;60.99
74968;SHT30;63523;51.880;12.630;2024-01-30T11:34:52;9.25;61.26
74968;SHT30;63523;51.880;12.630;2024-01-30T11:37:19;9.33;61.46
74968;SHT30;63523;51.880;12.630;2024-01-30T11:39:47;9.36;60.71
74968;SHT30;63523;51.880;12.630;2024-01-30T11:42:13;9.46;60.71
74968;SHT30;63523;51.880;12.630;2024-01-30T11:44:38;9.53;60.35
74968;SHT30;63523;51.880;12.630;2024-01-30T11:47:04;9.59;60.90
74968;SHT30;63523;51.880;12.630;2024-01-30T11:49:29;9.63;61.56
74968;SHT30;63523;51.880;12.630;2024-01-30T11:51:54;9.61;61.51
74968;SHT30;63523;51.880;12.630;2024-01-30T11:54:20;9.73;59.48
74968;SHT30;63523;51.880;12.630;2024-01-30T11:56:45;9.74;60.43
74968;SHT30;63523;51.880;12.630;2024-01-30T11:59:10;9.78;60.87
74968;SHT30;63523;51.880;12.630;2024-01-30T12:01:36;9.80;60.36
74968;SHT30;63523;51.880;12.630;2024-01-30T12:04:01;9.88;59.87
74968;SHT30;63523;51.880;12.630;2024-01-30T12:06:28;9.95;59.88
74968;SHT30;63523;51.880;12.630;2024-01-30T12:08:58;9.93;61.03
74968;SHT30;63523;51.880;12.630;2024-01-30T12:11:24;9.99;60.65
74968;SHT30;63523;51.880;12.630;2024-01-30T12:13:49;10.18;59.48
74968;SHT30;63523;51.880;12.630;2024-01-30T12:16:15;10.26;59.37
74968;SHT30;63523;51.880;12.630;2024-01-30T12:18:41;10.26;58.61
74968;SHT30;63523;51.880;12.630;2024-01-30T12:21:06;10.18;59.28
74968;SHT30;63523;51.880;12.630;2024-01-30T12:23:34;10.16;60.41
74968;SHT30;63523;51.880;12.630;2024-01-30T12:26:01;10.25;59.06
74968;SHT30;63523;51.880;12.630;2024-01-30T12:28:27;10.31;58.19
74968;SHT30;63523;51.880;12.630;2024-01-30T12:30:56;10.26;59.58
74968;SHT30;63523;51.880;12.630;2024-01-30T12:33:26;10.28;59.54
74968;SHT30;63523;51.880;12.630;2024-01-30T12:35:51;10.36;59.10
74968;SHT30;63523;51.880;12.630;2024-01-30T12:38:17;10.38;59.61
74968;SHT30;63523;51.880;12.630;2024-01-30T12:40:42;10.38;58.81
74968;SHT30;63523;51.880;12.630;2024-01-30T12:43:07;10.43;59.00
74968;SHT30;63523;51.880;12.630;2024-01-30T12:45:33;10.39;59.72
74968;SHT30;63523;51.880;12.630;2024-01-30T12:47:58;10.35;60.39
74968;SHT30;63523;51.880;12.630;2024-01-30T12:50:24;10.35;59.21
74968;SHT30;63523;51.880;12.630;2024-01-30T12:52:49;10.41;59.42
74968;SHT30;63523;51.880;12.630;2024-01-30T12:55:14;10.45;59.73
74968;SHT30;63523;51.880;12.630;2024-01-30T12:57:40;10.57;58.34
74968;SHT30;63523;51.880;12.630;2024-01-30T13:00:05;10.48;59.71
74968;SHT30;63523;51.880;12.630;2024-01-30T13:02:34;10.39;59.79
74968;SHT30;63523;51.880;12.630;2024-01-30T13:05:00;10.38;59.02
74968;SHT30;63523;51.880;12.630;2024-01-30T13:07:25;10.61;58.75
74968;SHT30;63523;51.880;12.630;2024-01-30T13:09:50;10.59;58.06
74968;SHT30;63523;51.880;12.630;2024-01-30T13:12:15;10.56;58.96
74968;SHT30;63523;51.880;12.630;2024-01-30T13:14:41;10.50;59.60
74968;SHT30;63523;51.880;12.630;2024-01-30T13:17:06;10.49;60.06
74968;SHT30;63523;51.880;12.630;2024-01-30T13:19:31;10.46;60.15
74968;SHT30;63523;51.880;12.630;2024-01-30T13:21:57;10.48;60.83
74968;SHT30;63523;51.880;12.630;2024-01-30T13:24:22;10.45;61.08
74968;SHT30;63523;51.880;12.630;2024-01-30T13:26:48;10.43;60.59
74968;SHT30;63523;51.880;12.630;2024-01-30T13:29:14;10.43;61.60
74968;SHT30;63523;51.880;12.630;2024-01-30T13:31:39;10.38;61.66
74968;SHT30;63523;51.880;12.630;2024-01-30T13:34:05;10.46;61.01
74968;SHT30;63523;51.880;12.630;2024-01-30T13:36:31;10.43;60.55
74968;SHT30;63523;51.880;12.630;2024-01-30T13:38:57;10.45;61.33
74968;SHT30;63523;51.880;12.630;2024-01-30T13:41:23;10.43;61.23
74968;SHT30;63523;51.880;12.630;2024-01-30T13:43:48;10.38;62.93
74968;SHT30;63523;51.880;12.630;2024-01-30T13:46:14;10.38;62.19
74968;SHT30;63523;51.880;12.630;2024-01-30T13:48:39;10.46;60.91
74968;SHT30;63523;51.880;12.630;2024-01-30T13:51:04;10.45;61.85
74968;SHT30;63523;51.880;12.630;2024-01-30T13:53:29;10.42;61.58
74968;SHT30;63523;51.880;12.630;2024-01-30T13:55:55;10.28;62.50
74968;SHT30;63523;51.880;12.630;2024-01-30T13:58:20;10.22;63.37
74968;SHT30;63523;51.880;12.630;2024-01-30T14:00:45;10.25;62.13
74968;SHT30;63523;51.880;12.630;2024-01-30T14:03:11;10.19;63.40
74968;SHT30;63523;51.880;12.630;2024-01-30T14:05:36;10.28;62.60
74968;SHT30;63523;51.880;12.630;2024-01-30T14:08:02;10.32;62.57
74968;SHT30;63523;51.880;12.630;2024-01-30T14:10:27;10.22;63.50
74968;SHT30;63523;51.880;12.630;2024-01-30T14:12:52;10.14;63.64
74968;SHT30;63523;51.880;12.630;2024-01-30T14:15:18;10.09;64.40
74968;SHT30;63523;51.880;12.630;2024-01-30T14:17:43;9.99;65.08
74968;SHT30;63523;51.880;12.630;2024-01-30T14:20:10;9.90;64.78
74968;SHT30;63523;51.880;12.630;2024-01-30T14:22:36;9.84;64.93
74968;SHT30;63523;51.880;12.630;2024-01-30T14:25:01;9.83;65.51
74968;SHT30;63523;51.880;12.630;2024-01-30T14:27:30;9.80;65.29
74968;SHT30;63523;51.880;12.630;2024-01-30T14:29:56;9.74;65.54
74968;SHT30;63523;51.880;12.630;2024-01-30T14:32:22;9.67;65.63
74968;SHT30;63523;51.880;12.630;2024-01-30T14:34:48;9.63;65.89
74968;SHT30;63523;51.880;12.630;2024-01-30T14:37:13;9.66;65.94
74968;SHT30;63523;51.880;12.630;2024-01-30T14:39:39;9.77;65.75
74968;SHT30;63523;51.880;12.630;2024-01-30T14:42:06;9.70;65.78
74968;SHT30;63523;51.880;12.630;2024-01-30T14:44:31;9.66;66.06
74968;SHT30;63523;51.880;12.630;2024-01-30T14:46:57;9.60;66.51
74968;SHT30;63523;51.880;12.630;2024-01-30T14:49:22;9.59;66.20
74968;SHT30;63523;51.880;12.630;2024-01-30T14:51:47;9.57;66.58
74968;SHT30;63523;51.880;12.630;2024-01-30T14:54:12;9.47;67.67
74968;SHT30;63523;51.880;12.630;2024-01-30T14:56:37;9.47;67.61
74968;SHT30;63523;51.880;12.630;2024-01-30T14:59:03;9.56;66.87
74968;SHT30;63523;51.880;12.630;2024-01-30T15:01:28;9.54;67.01
74968;SHT30;63523;51.880;12.630;2024-01-30T15:03:53;9.59;67.01
74968;SHT30;63523;51.880;12.630;2024-01-30T15:06:21;9.61;66.75
74968;SHT30;63523;51.880;12.630;2024-01-30T15:08:49;9.61;66.74
74968;SHT30;63523;51.880;12.630;2024-01-30T15:11:14;9.40;67.75
74968;SHT30;63523;51.880;12.630;2024-01-30T15:13:39;9.35;67.50
74968;SHT30;63523;51.880;12.630;2024-01-30T15:16:05;9.19;68.48
74968;SHT30;63523;51.880;12.630;2024-01-30T15:18:31;9.04;69.52
74968;SHT30;63523;51.880;12.630;2024-01-30T15:20:56;8.85;69.46