sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63383;DHT22;49512;48.744;9.176;2023-02-22T00:01:20;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T00:04:11;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T00:06:38;14.60;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T00:09:03;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T00:11:29;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T00:13:55;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T00:16:21;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T00:18:48;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T00:21:17;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T00:23:44;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T00:26:21;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T00:28:48;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T00:31:14;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T00:33:40;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T00:36:06;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T00:38:32;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T00:40:57;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T00:43:26;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T00:45:54;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T00:48:25;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T00:50:56;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T00:53:57;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T00:56:35;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T00:59:02;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T01:01:27;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T01:03:53;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T01:06:18;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T01:08:44;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T01:11:10;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T01:13:36;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T01:16:02;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T01:18:28;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T01:20:53;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T01:23:19;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T01:25:45;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T01:28:11;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T01:30:37;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T01:33:04;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T01:35:32;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T01:37:58;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T01:40:26;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T01:42:53;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T01:50:28;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T01:52:55;15.20;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T01:55:20;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T01:57:46;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T02:00:13;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T02:02:42;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T02:05:08;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T02:07:34;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T02:10:08;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T02:12:39;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T02:15:16;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T02:17:42;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T02:22:55;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T02:25:35;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T02:33:33;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T02:36:04;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T02:41:05;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T02:46:18;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T02:48:52;15.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T02:51:21;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T02:53:48;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T02:56:15;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T02:58:59;14.80;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T03:06:41;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T03:09:17;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T03:12:00;15.30;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T03:17:03;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T03:20:17;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T03:22:27;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T03:27:36;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T03:30:12;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T03:32:42;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T03:35:09;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T03:37:39;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T03:40:07;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T03:42:42;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T03:45:09;14.90;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T03:47:37;14.40;99.70
63383;DHT22;49512;48.744;9.176;2023-02-22T03:50:14;14.40;99.60
63383;DHT22;49512;48.744;9.176;2023-02-22T03:52:41;14.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T03:55:07;14.40;99.60
63383;DHT22;49512;48.744;9.176;2023-02-22T03:57:36;14.40;99.50
63383;DHT22;49512;48.744;9.176;2023-02-22T04:00:03;14.40;99.50
63383;DHT22;49512;48.744;9.176;2023-02-22T04:02:33;14.40;99.40
63383;DHT22;49512;48.744;9.176;2023-02-22T04:04:58;14.30;99.40
63383;DHT22;49512;48.744;9.176;2023-02-22T04:07:24;14.40;99.30
63383;DHT22;49512;48.744;9.176;2023-02-22T04:09:49;14.30;99.30
63383;DHT22;49512;48.744;9.176;2023-02-22T04:12:15;14.40;99.30
63383;DHT22;49512;48.744;9.176;2023-02-22T04:14:40;14.30;99.20
63383;DHT22;49512;48.744;9.176;2023-02-22T04:17:06;14.40;99.20
63383;DHT22;49512;48.744;9.176;2023-02-22T04:19:31;14.30;99.20
63383;DHT22;49512;48.744;9.176;2023-02-22T04:21:56;14.30;99.10
63383;DHT22;49512;48.744;9.176;2023-02-22T04:24:22;14.30;99.00
63383;DHT22;49512;48.744;9.176;2023-02-22T04:26:47;14.40;99.10
63383;DHT22;49512;48.744;9.176;2023-02-22T04:29:14;14.30;99.00
63383;DHT22;49512;48.744;9.176;2023-02-22T04:31:39;14.30;99.00
63383;DHT22;49512;48.744;9.176;2023-02-22T04:34:05;14.40;99.00
63383;DHT22;49512;48.744;9.176;2023-02-22T04:36:30;14.40;99.00
63383;DHT22;49512;48.744;9.176;2023-02-22T04:38:56;14.30;99.00
63383;DHT22;49512;48.744;9.176;2023-02-22T04:41:22;14.30;99.00
63383;DHT22;49512;48.744;9.176;2023-02-22T04:43:48;14.30;99.00
63383;DHT22;49512;48.744;9.176;2023-02-22T04:46:13;14.30;99.00
63383;DHT22;49512;48.744;9.176;2023-02-22T04:48:39;14.30;99.00
63383;DHT22;49512;48.744;9.176;2023-02-22T04:51:04;14.30;99.00
63383;DHT22;49512;48.744;9.176;2023-02-22T04:53:30;14.30;98.90
63383;DHT22;49512;48.744;9.176;2023-02-22T04:55:56;14.30;98.90
63383;DHT22;49512;48.744;9.176;2023-02-22T04:58:21;14.30;98.90
63383;DHT22;49512;48.744;9.176;2023-02-22T05:00:47;14.30;98.90
63383;DHT22;49512;48.744;9.176;2023-02-22T05:03:13;14.30;98.80
63383;DHT22;49512;48.744;9.176;2023-02-22T05:05:38;14.30;98.80
63383;DHT22;49512;48.744;9.176;2023-02-22T05:08:04;14.30;98.80
63383;DHT22;49512;48.744;9.176;2023-02-22T05:10:29;14.30;98.70
63383;DHT22;49512;48.744;9.176;2023-02-22T05:12:55;14.30;98.70
63383;DHT22;49512;48.744;9.176;2023-02-22T05:15:21;14.30;98.70
63383;DHT22;49512;48.744;9.176;2023-02-22T05:17:47;14.30;98.60
63383;DHT22;49512;48.744;9.176;2023-02-22T05:20:17;14.30;98.60
63383;DHT22;49512;48.744;9.176;2023-02-22T05:22:46;14.30;98.60
63383;DHT22;49512;48.744;9.176;2023-02-22T05:25:11;14.30;98.50
63383;DHT22;49512;48.744;9.176;2023-02-22T05:27:37;14.30;98.50
63383;DHT22;49512;48.744;9.176;2023-02-22T05:30:03;14.30;98.50
63383;DHT22;49512;48.744;9.176;2023-02-22T05:32:28;14.30;98.90
63383;DHT22;49512;48.744;9.176;2023-02-22T05:34:54;14.30;98.40
63383;DHT22;49512;48.744;9.176;2023-02-22T05:37:19;14.30;98.30
63383;DHT22;49512;48.744;9.176;2023-02-22T05:39:45;14.30;98.30
63383;DHT22;49512;48.744;9.176;2023-02-22T05:42:10;14.30;98.30
63383;DHT22;49512;48.744;9.176;2023-02-22T05:44:36;14.30;98.20
63383;DHT22;49512;48.744;9.176;2023-02-22T05:47:01;14.30;98.20
63383;DHT22;49512;48.744;9.176;2023-02-22T05:49:27;14.30;98.20
63383;DHT22;49512;48.744;9.176;2023-02-22T05:51:52;14.30;98.20
63383;DHT22;49512;48.744;9.176;2023-02-22T05:54:20;14.30;98.20
63383;DHT22;49512;48.744;9.176;2023-02-22T05:56:45;14.30;98.20
63383;DHT22;49512;48.744;9.176;2023-02-22T05:59:11;14.20;98.20
63383;DHT22;49512;48.744;9.176;2023-02-22T06:01:36;14.30;98.20
63383;DHT22;49512;48.744;9.176;2023-02-22T06:04:02;14.20;98.20
63383;DHT22;49512;48.744;9.176;2023-02-22T06:06:27;14.30;98.20
63383;DHT22;49512;48.744;9.176;2023-02-22T06:08:53;14.30;98.20
63383;DHT22;49512;48.744;9.176;2023-02-22T06:11:18;14.30;98.20
63383;DHT22;49512;48.744;9.176;2023-02-22T06:13:48;14.20;98.20
63383;DHT22;49512;48.744;9.176;2023-02-22T06:16:13;14.30;98.20
63383;DHT22;49512;48.744;9.176;2023-02-22T06:18:39;14.30;98.60
63383;DHT22;49512;48.744;9.176;2023-02-22T06:21:06;14.30;98.20
63383;DHT22;49512;48.744;9.176;2023-02-22T06:23:32;15.10;98.70
63383;DHT22;49512;48.744;9.176;2023-02-22T06:25:57;14.30;98.10
63383;DHT22;49512;48.744;9.176;2023-02-22T06:28:23;14.20;98.10
63383;DHT22;49512;48.744;9.176;2023-02-22T06:30:48;14.20;98.10
63383;DHT22;49512;48.744;9.176;2023-02-22T06:33:14;14.30;98.10
63383;DHT22;49512;48.744;9.176;2023-02-22T06:35:39;14.20;98.00
63383;DHT22;49512;48.744;9.176;2023-02-22T06:38:05;14.20;98.00
63383;DHT22;49512;48.744;9.176;2023-02-22T06:40:30;14.20;98.10
63383;DHT22;49512;48.744;9.176;2023-02-22T06:42:56;14.20;98.30
63383;DHT22;49512;48.744;9.176;2023-02-22T06:45:22;14.20;98.40
63383;DHT22;49512;48.744;9.176;2023-02-22T06:47:48;14.30;98.60
63383;DHT22;49512;48.744;9.176;2023-02-22T06:50:26;14.20;98.60
63383;DHT22;49512;48.744;9.176;2023-02-22T06:52:53;14.30;98.60
63383;DHT22;49512;48.744;9.176;2023-02-22T06:55:37;14.20;98.70
63383;DHT22;49512;48.744;9.176;2023-02-22T06:58:02;14.30;98.80
63383;DHT22;49512;48.744;9.176;2023-02-22T07:00:29;14.70;99.30
63383;DHT22;49512;48.744;9.176;2023-02-22T07:02:55;14.20;98.90
63383;DHT22;49512;48.744;9.176;2023-02-22T07:05:21;14.20;98.80
63383;DHT22;49512;48.744;9.176;2023-02-22T07:07:48;14.30;98.80
63383;DHT22;49512;48.744;9.176;2023-02-22T07:10:15;14.20;98.90
63383;DHT22;49512;48.744;9.176;2023-02-22T07:12:41;14.20;98.90
63383;DHT22;49512;48.744;9.176;2023-02-22T07:15:07;14.20;98.90
63383;DHT22;49512;48.744;9.176;2023-02-22T07:17:32;14.30;99.00
63383;DHT22;49512;48.744;9.176;2023-02-22T07:19:57;14.20;99.00
63383;DHT22;49512;48.744;9.176;2023-02-22T07:22:23;14.20;99.10
63383;DHT22;49512;48.744;9.176;2023-02-22T07:24:49;14.30;99.20
63383;DHT22;49512;48.744;9.176;2023-02-22T07:27:14;14.30;99.30
63383;DHT22;49512;48.744;9.176;2023-02-22T07:29:41;14.20;99.30
63383;DHT22;49512;48.744;9.176;2023-02-22T07:32:06;15.40;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T07:34:32;14.20;99.40
63383;DHT22;49512;48.744;9.176;2023-02-22T07:36:57;14.30;99.60
63383;DHT22;49512;48.744;9.176;2023-02-22T07:39:23;14.20;99.60
63383;DHT22;49512;48.744;9.176;2023-02-22T07:41:48;14.20;99.70
63383;DHT22;49512;48.744;9.176;2023-02-22T07:44:14;14.20;99.80
63383;DHT22;49512;48.744;9.176;2023-02-22T07:46:39;14.20;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T07:49:05;14.20;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T07:51:30;14.20;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T07:53:56;14.20;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T07:56:21;14.20;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T07:58:47;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T08:01:12;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T08:03:38;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T08:06:05;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T08:08:31;12.60;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T08:10:56;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T08:13:22;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T08:15:49;14.20;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T08:18:15;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T08:20:42;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T08:23:08;14.30;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T08:25:34;14.60;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T08:28:01;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T08:30:27;14.20;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T08:32:53;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T08:35:20;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T08:37:46;14.20;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T08:40:12;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T08:42:38;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T08:45:04;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T08:47:29;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T08:49:55;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T08:52:20;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T08:54:46;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T08:57:11;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T08:59:37;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T09:02:05;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T09:04:30;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T09:06:56;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T09:09:21;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T09:11:47;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T09:14:13;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T09:16:39;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T09:19:05;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T09:21:30;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T09:23:56;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T09:26:22;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T09:28:48;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T09:31:14;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T09:33:40;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T09:36:06;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T09:38:31;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T09:41:04;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T09:48:23;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T09:50:50;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T09:53:25;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T09:56:05;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T09:58:37;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T10:01:07;14.00;99.70
63383;DHT22;49512;48.744;9.176;2023-02-22T10:03:46;14.00;99.40
63383;DHT22;49512;48.744;9.176;2023-02-22T10:06:13;14.00;99.10
63383;DHT22;49512;48.744;9.176;2023-02-22T10:08:39;14.00;99.00
63383;DHT22;49512;48.744;9.176;2023-02-22T10:11:16;14.00;98.80
63383;DHT22;49512;48.744;9.176;2023-02-22T10:16:25;14.00;98.50
63383;DHT22;49512;48.744;9.176;2023-02-22T10:19:15;14.00;98.80
63383;DHT22;49512;48.744;9.176;2023-02-22T10:21:55;14.00;98.10
63383;DHT22;49512;48.744;9.176;2023-02-22T10:26:56;14.00;97.80
63383;DHT22;49512;48.744;9.176;2023-02-22T10:29:26;14.00;97.60
63383;DHT22;49512;48.744;9.176;2023-02-22T10:31:58;14.00;97.60
63383;DHT22;49512;48.744;9.176;2023-02-22T10:34:25;14.00;97.80
63383;DHT22;49512;48.744;9.176;2023-02-22T10:39:50;14.00;97.40
63383;DHT22;49512;48.744;9.176;2023-02-22T10:42:17;14.00;97.40
63383;DHT22;49512;48.744;9.176;2023-02-22T10:44:45;14.00;96.80
63383;DHT22;49512;48.744;9.176;2023-02-22T10:47:12;14.00;96.60
63383;DHT22;49512;48.744;9.176;2023-02-22T10:49:44;14.00;96.90
63383;DHT22;49512;48.744;9.176;2023-02-22T10:52:27;14.00;97.40
63383;DHT22;49512;48.744;9.176;2023-02-22T10:54:54;14.00;97.40
63383;DHT22;49512;48.744;9.176;2023-02-22T10:57:22;14.00;97.90
63383;DHT22;49512;48.744;9.176;2023-02-22T10:59:49;14.00;98.30
63383;DHT22;49512;48.744;9.176;2023-02-22T11:02:30;14.00;98.50
63383;DHT22;49512;48.744;9.176;2023-02-22T11:04:57;14.00;98.60
63383;DHT22;49512;48.744;9.176;2023-02-22T11:07:35;14.00;98.60
63383;DHT22;49512;48.744;9.176;2023-02-22T11:10:02;14.00;99.00
63383;DHT22;49512;48.744;9.176;2023-02-22T11:12:32;14.40;99.10
63383;DHT22;49512;48.744;9.176;2023-02-22T11:15:18;14.00;99.10
63383;DHT22;49512;48.744;9.176;2023-02-22T11:17:44;14.00;98.80
63383;DHT22;49512;48.744;9.176;2023-02-22T11:20:23;14.00;98.90
63383;DHT22;49512;48.744;9.176;2023-02-22T11:22:59;14.00;99.30
63383;DHT22;49512;48.744;9.176;2023-02-22T11:25:29;14.10;99.30
63383;DHT22;49512;48.744;9.176;2023-02-22T11:28:05;14.00;99.00
63383;DHT22;49512;48.744;9.176;2023-02-22T11:30:31;14.00;99.40
63383;DHT22;49512;48.744;9.176;2023-02-22T11:32:58;14.00;99.10
63383;DHT22;49512;48.744;9.176;2023-02-22T11:37:52;14.00;99.20
63383;DHT22;49512;48.744;9.176;2023-02-22T11:40:21;14.00;99.20
63383;DHT22;49512;48.744;9.176;2023-02-22T11:42:48;14.00;99.20
63383;DHT22;49512;48.744;9.176;2023-02-22T11:45:15;14.00;99.40
63383;DHT22;49512;48.744;9.176;2023-02-22T11:47:55;14.00;99.40
63383;DHT22;49512;48.744;9.176;2023-02-22T11:50:30;14.00;99.40
63383;DHT22;49512;48.744;9.176;2023-02-22T11:55:44;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T12:00:50;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T12:03:27;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T12:06:03;14.00;99.60
63383;DHT22;49512;48.744;9.176;2023-02-22T12:11:22;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T12:13:54;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T12:19:03;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T12:21:33;14.00;99.80
63383;DHT22;49512;48.744;9.176;2023-02-22T12:24:16;14.00;99.80
63383;DHT22;49512;48.744;9.176;2023-02-22T12:26:45;14.00;99.80
63383;DHT22;49512;48.744;9.176;2023-02-22T12:31:43;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T12:34:18;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T12:37:10;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T12:42:04;13.90;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T12:44:34;14.30;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T12:47:00;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T12:49:32;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T12:54:36;13.90;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T12:57:07;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T12:59:36;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T13:02:21;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T13:04:50;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T13:10:17;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T13:12:56;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T13:15:28;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T13:22:58;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T13:30:33;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T13:33:07;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T13:35:45;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T13:38:17;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T13:43:35;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T13:46:18;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T13:51:39;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T13:54:07;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T13:56:33;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T13:59:00;14.30;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T14:01:40;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T14:06:43;14.10;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T14:09:16;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T14:12:01;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T14:14:27;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T14:19:36;14.00;99.00
63383;DHT22;49512;48.744;9.176;2023-02-22T14:22:03;13.90;98.30
63383;DHT22;49512;48.744;9.176;2023-02-22T14:24:43;13.90;98.30
63383;DHT22;49512;48.744;9.176;2023-02-22T14:27:09;14.00;98.10
63383;DHT22;49512;48.744;9.176;2023-02-22T14:29:35;13.90;98.10
63383;DHT22;49512;48.744;9.176;2023-02-22T14:32:02;13.90;98.10
63383;DHT22;49512;48.744;9.176;2023-02-22T14:37:31;14.00;98.30
63383;DHT22;49512;48.744;9.176;2023-02-22T14:40:02;14.00;98.50
63383;DHT22;49512;48.744;9.176;2023-02-22T14:42:49;14.00;98.50
63383;DHT22;49512;48.744;9.176;2023-02-22T14:45:19;14.00;98.90
63383;DHT22;49512;48.744;9.176;2023-02-22T14:50:30;13.90;98.80
63383;DHT22;49512;48.744;9.176;2023-02-22T14:53:06;14.00;98.90
63383;DHT22;49512;48.744;9.176;2023-02-22T14:55:47;13.90;98.90
63383;DHT22;49512;48.744;9.176;2023-02-22T15:00:44;13.90;99.10
63383;DHT22;49512;48.744;9.176;2023-02-22T15:03:17;13.90;99.10
63383;DHT22;49512;48.744;9.176;2023-02-22T15:05:43;14.00;99.30
63383;DHT22;49512;48.744;9.176;2023-02-22T15:08:09;13.90;99.30
63383;DHT22;49512;48.744;9.176;2023-02-22T15:10:42;13.90;99.30
63383;DHT22;49512;48.744;9.176;2023-02-22T15:13:18;13.90;99.30
63383;DHT22;49512;48.744;9.176;2023-02-22T15:16:02;14.00;99.50
63383;DHT22;49512;48.744;9.176;2023-02-22T15:21:07;14.00;99.50
63383;DHT22;49512;48.744;9.176;2023-02-22T15:23:41;13.90;99.50
63383;DHT22;49512;48.744;9.176;2023-02-22T15:26:14;14.00;99.60
63383;DHT22;49512;48.744;9.176;2023-02-22T15:28:40;14.00;99.60
63383;DHT22;49512;48.744;9.176;2023-02-22T15:31:13;14.50;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T15:33:39;13.90;99.60
63383;DHT22;49512;48.744;9.176;2023-02-22T15:36:04;13.90;99.60
63383;DHT22;49512;48.744;9.176;2023-02-22T15:38:30;13.90;99.60
63383;DHT22;49512;48.744;9.176;2023-02-22T15:41:00;13.90;99.70
63383;DHT22;49512;48.744;9.176;2023-02-22T15:43:26;13.90;99.70
63383;DHT22;49512;48.744;9.176;2023-02-22T15:45:53;13.90;99.80
63383;DHT22;49512;48.744;9.176;2023-02-22T15:48:19;13.90;99.70
63383;DHT22;49512;48.744;9.176;2023-02-22T15:53:43;13.90;99.80
63383;DHT22;49512;48.744;9.176;2023-02-22T15:56:31;13.90;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T15:59:05;13.90;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T16:01:35;13.90;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T16:04:01;13.90;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T16:06:34;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T16:09:06;13.90;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T16:11:33;13.90;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T16:14:03;13.90;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T16:16:30;13.90;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T16:19:23;13.90;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T16:24:27;14.00;99.80
63383;DHT22;49512;48.744;9.176;2023-02-22T16:29:37;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T16:32:04;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T16:34:31;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T16:36:57;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T16:39:30;13.90;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T16:41:57;13.90;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T16:44:23;13.90;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T16:46:50;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T16:49:15;13.90;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T16:51:45;13.90;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T16:54:12;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T16:56:39;13.90;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T16:59:09;13.90;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T17:01:35;13.90;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T17:04:01;13.90;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T17:06:26;13.90;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T17:08:53;13.90;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T17:11:18;13.90;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T17:13:44;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T17:16:14;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T17:18:39;14.00;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T17:21:05;13.90;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T17:23:31;13.90;99.90
63383;DHT22;49512;48.744;9.176;2023-02-22T17:25:57;14.00;99.90