sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72685;BME280;61365;52.162;4.500;2023-04-01T00:00:56;99001.44;;;10.46;91.17
72685;BME280;61365;52.162;4.500;2023-04-01T00:03:24;99013.44;;;10.54;90.64
72685;BME280;61365;52.162;4.500;2023-04-01T00:05:53;99013.78;;;10.43;90.74
72685;BME280;61365;52.162;4.500;2023-04-01T00:08:20;99008.66;;;10.36;90.84
72685;BME280;61365;52.162;4.500;2023-04-01T00:10:46;99016.50;;;10.38;91.57
72685;BME280;61365;52.162;4.500;2023-04-01T00:13:13;99015.03;;;10.29;91.05
72685;BME280;61365;52.162;4.500;2023-04-01T00:15:40;99027.03;;;10.36;91.07
72685;BME280;61365;52.162;4.500;2023-04-01T00:18:06;99020.38;;;10.25;90.84
72685;BME280;61365;52.162;4.500;2023-04-01T00:20:33;99024.34;;;10.40;90.75
72685;BME280;61365;52.162;4.500;2023-04-01T00:22:59;99026.34;;;10.30;91.20
72685;BME280;61365;52.162;4.500;2023-04-01T00:25:25;99025.94;;;10.14;91.95
72685;BME280;61365;52.162;4.500;2023-04-01T00:27:51;99020.47;;;10.21;91.88
72685;BME280;61365;52.162;4.500;2023-04-01T00:30:17;99029.94;;;10.27;92.15
72685;BME280;61365;52.162;4.500;2023-04-01T00:32:44;99030.19;;;10.18;91.88
72685;BME280;61365;52.162;4.500;2023-04-01T00:35:10;99036.41;;;10.14;92.33
72685;BME280;61365;52.162;4.500;2023-04-01T00:37:36;99030.16;;;10.19;92.35
72685;BME280;61365;52.162;4.500;2023-04-01T00:40:04;99034.31;;;10.27;92.22
72685;BME280;61365;52.162;4.500;2023-04-01T00:42:32;99035.09;;;10.30;92.36
72685;BME280;61365;52.162;4.500;2023-04-01T00:44:58;99042.09;;;10.30;91.92
72685;BME280;61365;52.162;4.500;2023-04-01T00:47:24;99038.66;;;10.28;91.50
72685;BME280;61365;52.162;4.500;2023-04-01T00:49:53;99042.97;;;10.30;91.95
72685;BME280;61365;52.162;4.500;2023-04-01T00:52:22;99042.88;;;10.33;91.57
72685;BME280;61365;52.162;4.500;2023-04-01T00:54:53;99049.19;;;10.26;91.02
72685;BME280;61365;52.162;4.500;2023-04-01T00:57:28;99056.53;;;10.45;91.44
72685;BME280;61365;52.162;4.500;2023-04-01T01:00:00;99054.84;;;10.44;90.84
72685;BME280;61365;52.162;4.500;2023-04-01T01:02:26;99054.34;;;10.29;90.13
72685;BME280;61365;52.162;4.500;2023-04-01T01:04:52;99061.03;;;10.41;91.15
72685;BME280;61365;52.162;4.500;2023-04-01T01:10:28;99056.78;;;10.35;90.83
72685;BME280;61365;52.162;4.500;2023-04-01T01:13:17;99068.03;;;10.41;91.16
72685;BME280;61365;52.162;4.500;2023-04-01T01:15:56;99066.31;;;10.40;90.92
72685;BME280;61365;52.162;4.500;2023-04-01T01:18:35;99072.28;;;10.45;91.67
72685;BME280;61365;52.162;4.500;2023-04-01T01:32:42;99081.69;;;10.20;91.83
72685;BME280;61365;52.162;4.500;2023-04-01T01:38:04;99091.59;;;10.42;91.39
72685;BME280;61365;52.162;4.500;2023-04-01T01:40:36;99094.16;;;10.44;91.87
72685;BME280;61365;52.162;4.500;2023-04-01T01:43:05;99097.69;;;10.43;91.75
72685;BME280;61365;52.162;4.500;2023-04-01T01:45:36;99098.78;;;10.34;91.45
72685;BME280;61365;52.162;4.500;2023-04-01T01:48:08;99098.84;;;10.32;91.38
72685;BME280;61365;52.162;4.500;2023-04-01T01:50:36;99098.66;;;10.40;92.08
72685;BME280;61365;52.162;4.500;2023-04-01T01:53:07;99101.88;;;10.48;91.91
72685;BME280;61365;52.162;4.500;2023-04-01T01:55:37;99103.81;;;10.43;91.17
72685;BME280;61365;52.162;4.500;2023-04-01T01:58:16;99103.03;;;10.38;90.94
72685;BME280;61365;52.162;4.500;2023-04-01T02:00:49;99104.09;;;10.31;91.08
72685;BME280;61365;52.162;4.500;2023-04-01T02:03:19;99116.13;;;10.40;91.78
72685;BME280;61365;52.162;4.500;2023-04-01T02:05:49;99121.63;;;10.30;91.74
72685;BME280;61365;52.162;4.500;2023-04-01T02:08:21;99121.34;;;10.41;92.28
72685;BME280;61365;52.162;4.500;2023-04-01T02:10:56;99120.47;;;10.41;91.68
72685;BME280;61365;52.162;4.500;2023-04-01T02:13:46;99131.09;;;10.34;91.34
72685;BME280;61365;52.162;4.500;2023-04-01T02:16:23;99137.44;;;10.26;91.80
72685;BME280;61365;52.162;4.500;2023-04-01T02:18:55;99145.22;;;10.30;92.40
72685;BME280;61365;52.162;4.500;2023-04-01T02:21:24;99144.38;;;10.28;92.39
72685;BME280;61365;52.162;4.500;2023-04-01T02:23:54;99145.69;;;10.46;91.19
72685;BME280;61365;52.162;4.500;2023-04-01T02:26:24;99151.03;;;10.42;91.74
72685;BME280;61365;52.162;4.500;2023-04-01T02:28:52;99156.97;;;10.48;91.51
72685;BME280;61365;52.162;4.500;2023-04-01T02:31:21;99147.50;;;10.44;91.89
72685;BME280;61365;52.162;4.500;2023-04-01T02:33:49;99162.41;;;10.42;91.90
72685;BME280;61365;52.162;4.500;2023-04-01T02:36:16;99163.09;;;10.47;91.85
72685;BME280;61365;52.162;4.500;2023-04-01T02:38:43;99165.88;;;10.43;92.08
72685;BME280;61365;52.162;4.500;2023-04-01T02:41:11;99166.84;;;10.39;92.23
72685;BME280;61365;52.162;4.500;2023-04-01T02:43:37;99169.22;;;10.48;92.36
72685;BME280;61365;52.162;4.500;2023-04-01T02:46:03;99174.06;;;10.29;92.21
72685;BME280;61365;52.162;4.500;2023-04-01T02:48:29;99174.03;;;10.30;92.64
72685;BME280;61365;52.162;4.500;2023-04-01T02:50:56;99182.56;;;10.39;92.54
72685;BME280;61365;52.162;4.500;2023-04-01T02:53:22;99184.19;;;10.44;92.10
72685;BME280;61365;52.162;4.500;2023-04-01T02:55:48;99187.88;;;10.35;92.12
72685;BME280;61365;52.162;4.500;2023-04-01T02:58:17;99196.56;;;10.37;92.27
72685;BME280;61365;52.162;4.500;2023-04-01T03:00:44;99193.94;;;10.37;92.56
72685;BME280;61365;52.162;4.500;2023-04-01T03:03:10;99205.28;;;10.40;91.88
72685;BME280;61365;52.162;4.500;2023-04-01T03:05:39;99199.53;;;10.25;91.67
72685;BME280;61365;52.162;4.500;2023-04-01T03:08:05;99216.44;;;10.48;91.99
72685;BME280;61365;52.162;4.500;2023-04-01T03:10:32;99219.28;;;10.40;91.12
72685;BME280;61365;52.162;4.500;2023-04-01T03:12:58;99229.25;;;10.24;92.26
72685;BME280;61365;52.162;4.500;2023-04-01T03:15:24;99223.19;;;10.22;91.71
72685;BME280;61365;52.162;4.500;2023-04-01T03:17:50;99229.72;;;10.05;93.16
72685;BME280;61365;52.162;4.500;2023-04-01T03:20:17;99235.31;;;10.26;92.68
72685;BME280;61365;52.162;4.500;2023-04-01T03:22:43;99241.66;;;10.17;92.27
72685;BME280;61365;52.162;4.500;2023-04-01T03:25:09;99249.78;;;10.06;92.93
72685;BME280;61365;52.162;4.500;2023-04-01T03:27:36;99241.66;;;10.17;93.05
72685;BME280;61365;52.162;4.500;2023-04-01T03:30:04;99251.94;;;10.25;92.67
72685;BME280;61365;52.162;4.500;2023-04-01T03:32:32;99257.16;;;10.27;92.90
72685;BME280;61365;52.162;4.500;2023-04-01T03:34:58;99259.94;;;10.20;92.01
72685;BME280;61365;52.162;4.500;2023-04-01T03:37:24;99260.84;;;10.19;92.22
72685;BME280;61365;52.162;4.500;2023-04-01T03:39:51;99272.50;;;10.07;92.77
72685;BME280;61365;52.162;4.500;2023-04-01T03:42:17;99269.06;;;10.04;92.81
72685;BME280;61365;52.162;4.500;2023-04-01T03:44:43;99269.75;;;10.12;92.86
72685;BME280;61365;52.162;4.500;2023-04-01T03:47:09;99280.25;;;10.11;92.75
72685;BME280;61365;52.162;4.500;2023-04-01T03:49:35;99286.72;;;10.33;91.98
72685;BME280;61365;52.162;4.500;2023-04-01T03:52:02;99289.41;;;10.30;91.73
72685;BME280;61365;52.162;4.500;2023-04-01T03:54:28;99294.03;;;10.19;92.53
72685;BME280;61365;52.162;4.500;2023-04-01T03:56:54;99301.44;;;10.37;91.05
72685;BME280;61365;52.162;4.500;2023-04-01T03:59:20;99295.28;;;10.04;92.13
72685;BME280;61365;52.162;4.500;2023-04-01T04:01:46;99306.84;;;9.95;93.10
72685;BME280;61365;52.162;4.500;2023-04-01T04:04:13;99307.66;;;9.97;92.78
72685;BME280;61365;52.162;4.500;2023-04-01T04:06:40;99308.88;;;10.20;92.17
72685;BME280;61365;52.162;4.500;2023-04-01T04:09:06;99315.09;;;10.16;90.49
72685;BME280;61365;52.162;4.500;2023-04-01T04:11:32;99319.53;;;10.12;91.14
72685;BME280;61365;52.162;4.500;2023-04-01T04:13:59;99335.28;;;10.11;92.05
72685;BME280;61365;52.162;4.500;2023-04-01T04:16:25;99330.16;;;10.07;91.46
72685;BME280;61365;52.162;4.500;2023-04-01T04:18:51;99338.53;;;10.22;90.46
72685;BME280;61365;52.162;4.500;2023-04-01T04:21:17;99343.00;;;10.18;90.48
72685;BME280;61365;52.162;4.500;2023-04-01T04:23:43;99338.31;;;10.31;89.62
72685;BME280;61365;52.162;4.500;2023-04-01T04:26:11;99345.63;;;10.18;90.44
72685;BME280;61365;52.162;4.500;2023-04-01T04:28:39;99352.59;;;10.19;91.04
72685;BME280;61365;52.162;4.500;2023-04-01T04:31:05;99353.50;;;10.17;91.42
72685;BME280;61365;52.162;4.500;2023-04-01T04:33:32;99359.38;;;10.28;90.82
72685;BME280;61365;52.162;4.500;2023-04-01T04:35:58;99359.56;;;10.20;90.53
72685;BME280;61365;52.162;4.500;2023-04-01T04:38:26;99366.16;;;9.98;90.97
72685;BME280;61365;52.162;4.500;2023-04-01T04:40:53;99367.75;;;10.06;90.95
72685;BME280;61365;52.162;4.500;2023-04-01T04:43:20;99370.25;;;10.11;90.90
72685;BME280;61365;52.162;4.500;2023-04-01T04:45:46;99376.44;;;10.07;91.50
72685;BME280;61365;52.162;4.500;2023-04-01T04:48:12;99379.69;;;10.18;90.96
72685;BME280;61365;52.162;4.500;2023-04-01T04:50:44;99385.97;;;10.11;91.98
72685;BME280;61365;52.162;4.500;2023-04-01T04:53:11;99392.69;;;10.23;90.65
72685;BME280;61365;52.162;4.500;2023-04-01T04:55:42;99403.75;;;9.97;91.09
72685;BME280;61365;52.162;4.500;2023-04-01T04:58:09;99410.63;;;10.02;91.52
72685;BME280;61365;52.162;4.500;2023-04-01T05:00:36;99406.53;;;9.89;91.54
72685;BME280;61365;52.162;4.500;2023-04-01T05:03:02;99408.38;;;9.85;92.14
72685;BME280;61365;52.162;4.500;2023-04-01T05:05:28;99408.66;;;10.12;90.62
72685;BME280;61365;52.162;4.500;2023-04-01T05:07:54;99419.28;;;10.06;90.02
72685;BME280;61365;52.162;4.500;2023-04-01T05:10:20;99420.44;;;9.93;91.59
72685;BME280;61365;52.162;4.500;2023-04-01T05:12:46;99423.03;;;9.94;91.81
72685;BME280;61365;52.162;4.500;2023-04-01T05:15:12;99430.06;;;9.92;92.21
72685;BME280;61365;52.162;4.500;2023-04-01T05:17:39;99434.41;;;9.93;92.38
72685;BME280;61365;52.162;4.500;2023-04-01T05:20:05;99441.38;;;9.94;92.10
72685;BME280;61365;52.162;4.500;2023-04-01T05:22:32;99440.59;;;9.90;91.43
72685;BME280;61365;52.162;4.500;2023-04-01T05:24:58;99449.28;;;9.93;91.98
72685;BME280;61365;52.162;4.500;2023-04-01T05:27:24;99445.78;;;9.92;91.94
72685;BME280;61365;52.162;4.500;2023-04-01T05:29:50;99446.28;;;10.10;90.25
72685;BME280;61365;52.162;4.500;2023-04-01T05:32:17;99446.97;;;10.18;89.86
72685;BME280;61365;52.162;4.500;2023-04-01T05:34:43;99454.47;;;9.96;90.23
72685;BME280;61365;52.162;4.500;2023-04-01T05:37:09;99466.94;;;9.83;91.82
72685;BME280;61365;52.162;4.500;2023-04-01T05:39:37;99466.63;;;9.98;91.74
72685;BME280;61365;52.162;4.500;2023-04-01T05:42:05;99468.13;;;10.10;91.70
72685;BME280;61365;52.162;4.500;2023-04-01T05:44:33;99474.44;;;10.01;91.48
72685;BME280;61365;52.162;4.500;2023-04-01T05:46:59;99484.31;;;9.87;91.91
72685;BME280;61365;52.162;4.500;2023-04-01T05:49:25;99489.38;;;9.96;91.85
72685;BME280;61365;52.162;4.500;2023-04-01T05:51:51;99491.81;;;10.05;91.84
72685;BME280;61365;52.162;4.500;2023-04-01T05:54:18;99494.66;;;9.93;91.55
72685;BME280;61365;52.162;4.500;2023-04-01T05:56:45;99497.47;;;9.84;92.44
72685;BME280;61365;52.162;4.500;2023-04-01T05:59:11;99501.69;;;9.91;91.64
72685;BME280;61365;52.162;4.500;2023-04-01T06:01:38;99498.25;;;9.89;90.78
72685;BME280;61365;52.162;4.500;2023-04-01T06:04:04;99502.59;;;9.90;91.15
72685;BME280;61365;52.162;4.500;2023-04-01T06:06:37;99513.91;;;9.92;91.74
72685;BME280;61365;52.162;4.500;2023-04-01T06:36:29;99556.66;;;9.94;90.70
72685;BME280;61365;52.162;4.500;2023-04-01T06:39:16;99558.25;;;10.03;90.81
72685;BME280;61365;52.162;4.500;2023-04-01T06:47:07;99573.69;;;10.18;90.38
72685;BME280;61365;52.162;4.500;2023-04-01T06:52:58;99583.50;;;10.09;90.63
72685;BME280;61365;52.162;4.500;2023-04-01T06:57:58;99586.13;;;10.09;90.57
72685;BME280;61365;52.162;4.500;2023-04-01T07:00:32;99585.09;;;10.16;90.78
72685;BME280;61365;52.162;4.500;2023-04-01T07:03:05;99591.72;;;10.34;91.02
72685;BME280;61365;52.162;4.500;2023-04-01T07:06:03;99594.50;;;10.26;90.20
72685;BME280;61365;52.162;4.500;2023-04-01T07:08:31;99597.13;;;10.26;91.02
72685;BME280;61365;52.162;4.500;2023-04-01T07:11:04;99600.38;;;10.37;89.40
72685;BME280;61365;52.162;4.500;2023-04-01T07:13:36;99610.00;;;10.39;90.25
72685;BME280;61365;52.162;4.500;2023-04-01T07:16:27;99605.91;;;10.24;89.90
72685;BME280;61365;52.162;4.500;2023-04-01T07:19:01;99620.03;;;10.16;90.44
72685;BME280;61365;52.162;4.500;2023-04-01T07:21:41;99625.09;;;10.26;91.02
72685;BME280;61365;52.162;4.500;2023-04-01T07:24:17;99624.97;;;10.32;90.47
72685;BME280;61365;52.162;4.500;2023-04-01T07:26:52;99632.28;;;10.16;89.54
72685;BME280;61365;52.162;4.500;2023-04-01T07:29:21;99630.47;;;10.19;90.04
72685;BME280;61365;52.162;4.500;2023-04-01T07:34:54;99644.34;;;10.25;90.16
72685;BME280;61365;52.162;4.500;2023-04-01T07:40:17;99647.59;;;10.39;90.32
72685;BME280;61365;52.162;4.500;2023-04-01T07:45:31;99656.34;;;10.38;89.84
72685;BME280;61365;52.162;4.500;2023-04-01T08:04:38;99689.00;;;10.20;89.49
72685;BME280;61365;52.162;4.500;2023-04-01T08:07:25;99685.59;;;10.16;89.71
72685;BME280;61365;52.162;4.500;2023-04-01T08:10:05;99688.25;;;10.12;89.25
72685;BME280;61365;52.162;4.500;2023-04-01T08:12:43;99686.06;;;10.39;88.46
72685;BME280;61365;52.162;4.500;2023-04-01T08:15:23;99698.03;;;10.54;88.99
72685;BME280;61365;52.162;4.500;2023-04-01T08:18:09;99697.97;;;10.57;88.19
72685;BME280;61365;52.162;4.500;2023-04-01T08:21:00;99704.44;;;10.35;89.04
72685;BME280;61365;52.162;4.500;2023-04-01T08:23:42;99706.41;;;10.24;89.71
72685;BME280;61365;52.162;4.500;2023-04-01T08:29:13;99710.91;;;10.16;90.75
72685;BME280;61365;52.162;4.500;2023-04-01T08:32:00;99726.94;;;10.50;89.72
72685;BME280;61365;52.162;4.500;2023-04-01T08:34:34;99721.75;;;10.47;88.65
72685;BME280;61365;52.162;4.500;2023-04-01T08:37:16;99722.25;;;10.66;89.21
72685;BME280;61365;52.162;4.500;2023-04-01T08:39:59;99734.75;;;10.54;88.25
72685;BME280;61365;52.162;4.500;2023-04-01T08:48:33;99743.41;;;10.59;88.80
72685;BME280;61365;52.162;4.500;2023-04-01T08:56:40;99759.88;;;10.67;88.01
72685;BME280;61365;52.162;4.500;2023-04-01T09:13:04;99761.03;;;10.52;91.14
72685;BME280;61365;52.162;4.500;2023-04-01T09:24:07;99774.69;;;10.71;89.63
72685;BME280;61365;52.162;4.500;2023-04-01T09:38:53;99792.75;;;10.87;87.85
72685;BME280;61365;52.162;4.500;2023-04-01T09:41:30;99792.53;;;10.98;86.94
72685;BME280;61365;52.162;4.500;2023-04-01T10:00:30;99810.13;;;10.94;87.62
72685;BME280;61365;52.162;4.500;2023-04-01T10:06:25;99816.63;;;10.73;88.65
72685;BME280;61365;52.162;4.500;2023-04-01T10:14:38;99837.69;;;10.68;88.74
72685;BME280;61365;52.162;4.500;2023-04-01T10:17:44;99827.16;;;10.71;89.66
72685;BME280;61365;52.162;4.500;2023-04-01T10:29:25;99843.44;;;10.89;87.23
72685;BME280;61365;52.162;4.500;2023-04-01T10:43:20;99859.44;;;10.73;87.04
72685;BME280;61365;52.162;4.500;2023-04-01T10:54:21;99854.75;;;10.92;88.57
72685;BME280;61365;52.162;4.500;2023-04-01T11:03:29;99861.84;;;11.34;87.61
72685;BME280;61365;52.162;4.500;2023-04-01T11:18:20;99885.38;;;11.39;87.36
72685;BME280;61365;52.162;4.500;2023-04-01T11:21:35;99880.94;;;11.43;86.66
72685;BME280;61365;52.162;4.500;2023-04-01T11:42:55;99911.84;;;11.30;86.59
72685;BME280;61365;52.162;4.500;2023-04-01T11:45:32;99907.44;;;11.32;87.70
72685;BME280;61365;52.162;4.500;2023-04-01T11:51:05;99921.72;;;11.61;87.22
72685;BME280;61365;52.162;4.500;2023-04-01T11:56:38;99920.84;;;11.62;86.35
72685;BME280;61365;52.162;4.500;2023-04-01T12:07:25;99941.03;;;12.05;84.21
72685;BME280;61365;52.162;4.500;2023-04-01T12:18:50;99953.69;;;12.27;83.42
72685;BME280;61365;52.162;4.500;2023-04-01T12:24:07;99958.34;;;12.55;81.76
72685;BME280;61365;52.162;4.500;2023-04-01T12:43:19;99976.66;;;12.19;83.27
72685;BME280;61365;52.162;4.500;2023-04-01T12:45:55;99983.03;;;12.48;82.35
72685;BME280;61365;52.162;4.500;2023-04-01T13:16:37;100015.34;;;12.92;78.35
72685;BME280;61365;52.162;4.500;2023-04-01T13:19:13;100023.66;;;12.75;80.45
72685;BME280;61365;52.162;4.500;2023-04-01T13:21:54;100019.97;;;12.82;79.79
72685;BME280;61365;52.162;4.500;2023-04-01T13:24:45;100027.38;;;13.04;80.26
72685;BME280;61365;52.162;4.500;2023-04-01T13:36:11;100033.66;;;13.34;77.68
72685;BME280;61365;52.162;4.500;2023-04-01T13:39:02;100042.06;;;13.13;78.71
72685;BME280;61365;52.162;4.500;2023-04-01T13:42:15;100047.28;;;13.16;79.24
72685;BME280;61365;52.162;4.500;2023-04-01T13:53:18;100064.41;;;12.98;79.57
72685;BME280;61365;52.162;4.500;2023-04-01T14:01:59;100070.28;;;12.29;81.49
72685;BME280;61365;52.162;4.500;2023-04-01T14:07:08;100074.13;;;12.55;80.31
72685;BME280;61365;52.162;4.500;2023-04-01T14:18:05;100094.88;;;11.78;87.23
72685;BME280;61365;52.162;4.500;2023-04-01T14:20:56;100097.53;;;11.75;87.53
72685;BME280;61365;52.162;4.500;2023-04-01T14:23:41;100100.50;;;11.57;88.22
72685;BME280;61365;52.162;4.500;2023-04-01T14:29:07;100117.34;;;11.46;90.25
72685;BME280;61365;52.162;4.500;2023-04-01T14:31:54;100125.44;;;11.30;92.20
72685;BME280;61365;52.162;4.500;2023-04-01T14:45:45;100131.19;;;11.55;89.05
72685;BME280;61365;52.162;4.500;2023-04-01T14:48:32;100137.84;;;11.20;90.80
72685;BME280;61365;52.162;4.500;2023-04-01T14:51:30;100147.28;;;11.34;91.20
72685;BME280;61365;52.162;4.500;2023-04-01T14:56:35;100146.19;;;11.47;89.63
72685;BME280;61365;52.162;4.500;2023-04-01T14:59:01;100156.03;;;11.34;90.32
72685;BME280;61365;52.162;4.500;2023-04-01T15:04:24;100157.69;;;11.40;89.79
72685;BME280;61365;52.162;4.500;2023-04-01T15:16:07;100181.28;;;11.43;89.79
72685;BME280;61365;52.162;4.500;2023-04-01T15:21:16;100189.38;;;11.31;90.02
72685;BME280;61365;52.162;4.500;2023-04-01T15:31:49;100214.78;;;11.29;89.16
72685;BME280;61365;52.162;4.500;2023-04-01T15:37:40;100222.69;;;11.25;88.61
72685;BME280;61365;52.162;4.500;2023-04-01T15:40:21;100230.88;;;11.04;89.37
72685;BME280;61365;52.162;4.500;2023-04-01T16:24:24;100329.38;;;10.56;89.19
72685;BME280;61365;52.162;4.500;2023-04-01T16:26:58;100326.84;;;10.37;89.99
72685;BME280;61365;52.162;4.500;2023-04-01T16:29:49;100328.56;;;10.45;89.96
72685;BME280;61365;52.162;4.500;2023-04-01T16:32:23;100328.69;;;10.25;89.79
72685;BME280;61365;52.162;4.500;2023-04-01T16:37:48;100342.75;;;10.20;88.94
72685;BME280;61365;52.162;4.500;2023-04-01T16:48:34;100363.69;;;10.25;88.66
72685;BME280;61365;52.162;4.500;2023-04-01T16:51:10;100369.66;;;10.49;87.75
72685;BME280;61365;52.162;4.500;2023-04-01T16:53:46;100371.38;;;10.53;88.30
72685;BME280;61365;52.162;4.500;2023-04-01T17:01:24;100401.16;;;10.36;86.82
72685;BME280;61365;52.162;4.500;2023-04-01T17:03:58;100403.81;;;10.38;87.43
72685;BME280;61365;52.162;4.500;2023-04-01T17:20:46;100435.31;;;10.32;86.48
72685;BME280;61365;52.162;4.500;2023-04-01T17:51:13;100515.94;;;9.89;86.17
72685;BME280;61365;52.162;4.500;2023-04-01T17:56:34;100524.59;;;10.04;85.30
72685;BME280;61365;52.162;4.500;2023-04-01T17:59:27;100533.34;;;10.04;86.39
72685;BME280;61365;52.162;4.500;2023-04-01T18:04:41;100537.69;;;10.13;87.33
72685;BME280;61365;52.162;4.500;2023-04-01T18:07:43;100549.06;;;10.09;87.00
72685;BME280;61365;52.162;4.500;2023-04-01T18:10:23;100560.34;;;10.24;85.92
72685;BME280;61365;52.162;4.500;2023-04-01T18:15:37;100577.94;;;10.01;84.93
72685;BME280;61365;52.162;4.500;2023-04-01T18:21:06;100578.81;;;9.85;85.70
72685;BME280;61365;52.162;4.500;2023-04-01T18:24:00;100598.91;;;9.92;85.20
72685;BME280;61365;52.162;4.500;2023-04-01T18:26:49;100588.47;;;9.76;85.82
72685;BME280;61365;52.162;4.500;2023-04-01T18:29:31;100595.41;;;9.90;85.32
72685;BME280;61365;52.162;4.500;2023-04-01T18:32:14;100608.53;;;9.95;85.61
72685;BME280;61365;52.162;4.500;2023-04-01T18:37:31;100618.16;;;9.77;85.48
72685;BME280;61365;52.162;4.500;2023-04-01T18:42:46;100638.25;;;9.75;85.96
72685;BME280;61365;52.162;4.500;2023-04-01T18:45:31;100643.50;;;9.66;85.92
72685;BME280;61365;52.162;4.500;2023-04-01T18:50:43;100658.34;;;9.70;85.68
72685;BME280;61365;52.162;4.500;2023-04-01T18:53:35;100660.09;;;9.61;84.66
72685;BME280;61365;52.162;4.500;2023-04-01T18:56:11;100668.81;;;9.54;84.65
72685;BME280;61365;52.162;4.500;2023-04-01T19:04:33;100692.41;;;9.62;85.50
72685;BME280;61365;52.162;4.500;2023-04-01T19:10:14;100702.00;;;9.43;85.38
72685;BME280;61365;52.162;4.500;2023-04-01T19:15:34;100715.09;;;9.51;84.93
72685;BME280;61365;52.162;4.500;2023-04-01T19:20:47;100731.69;;;9.46;85.02
72685;BME280;61365;52.162;4.500;2023-04-01T19:26:03;100749.97;;;9.20;85.32
72685;BME280;61365;52.162;4.500;2023-04-01T19:44:38;100775.19;;;9.02;85.09
72685;BME280;61365;52.162;4.500;2023-04-01T19:47:24;100779.53;;;8.96;85.57
72685;BME280;61365;52.162;4.500;2023-04-01T19:53:21;100797.84;;;8.96;85.02
72685;BME280;61365;52.162;4.500;2023-04-01T19:56:16;100799.50;;;8.80;85.43
72685;BME280;61365;52.162;4.500;2023-04-01T20:02:00;100808.31;;;9.00;84.79
72685;BME280;61365;52.162;4.500;2023-04-01T20:07:20;100825.72;;;8.89;84.42
72685;BME280;61365;52.162;4.500;2023-04-01T20:15:02;100847.44;;;8.76;84.50
72685;BME280;61365;52.162;4.500;2023-04-01T20:17:38;100848.28;;;8.68;85.37
72685;BME280;61365;52.162;4.500;2023-04-01T20:28:05;100874.44;;;8.68;84.62
72685;BME280;61365;52.162;4.500;2023-04-01T20:30:49;100870.97;;;8.74;84.74
72685;BME280;61365;52.162;4.500;2023-04-01T20:33:37;100886.72;;;8.77;84.58
72685;BME280;61365;52.162;4.500;2023-04-01T20:59:07;100930.81;;;8.38;85.80
72685;BME280;61365;52.162;4.500;2023-04-01T21:08:14;100950.00;;;8.39;84.60
72685;BME280;61365;52.162;4.500;2023-04-01T21:16:52;100967.38;;;8.32;85.42
72685;BME280;61365;52.162;4.500;2023-04-01T21:34:07;101009.94;;;8.22;85.35
72685;BME280;61365;52.162;4.500;2023-04-01T21:45:25;101027.34;;;8.18;83.82
72685;BME280;61365;52.162;4.500;2023-04-01T21:48:12;101035.97;;;8.11;83.42
72685;BME280;61365;52.162;4.500;2023-04-01T22:02:45;101057.63;;;8.02;84.88
72685;BME280;61365;52.162;4.500;2023-04-01T22:07:47;101079.41;;;8.01;85.09
72685;BME280;61365;52.162;4.500;2023-04-01T22:11:05;101092.47;;;8.00;83.50
72685;BME280;61365;52.162;4.500;2023-04-01T22:21:38;101101.91;;;7.90;83.03
72685;BME280;61365;52.162;4.500;2023-04-01T22:24:16;101105.19;;;7.75;83.62
72685;BME280;61365;52.162;4.500;2023-04-01T22:29:56;101117.19;;;7.63;84.35
72685;BME280;61365;52.162;4.500;2023-04-01T22:32:36;101112.13;;;7.74;84.27
72685;BME280;61365;52.162;4.500;2023-04-01T22:38:19;101125.44;;;7.91;84.34
72685;BME280;61365;52.162;4.500;2023-04-01T22:41:05;101125.53;;;7.97;83.88
72685;BME280;61365;52.162;4.500;2023-04-01T22:43:43;101128.97;;;7.95;84.16
72685;BME280;61365;52.162;4.500;2023-04-01T22:49:09;101139.59;;;8.06;83.44
72685;BME280;61365;52.162;4.500;2023-04-01T22:51:52;101145.53;;;7.95;83.73
72685;BME280;61365;52.162;4.500;2023-04-01T22:54:37;101149.84;;;7.93;83.82
72685;BME280;61365;52.162;4.500;2023-04-01T23:00:01;101159.06;;;7.70;83.40
72685;BME280;61365;52.162;4.500;2023-04-01T23:02:33;101173.94;;;7.74;84.07
72685;BME280;61365;52.162;4.500;2023-04-01T23:05:04;101172.94;;;7.64;83.90
72685;BME280;61365;52.162;4.500;2023-04-01T23:07:40;101179.75;;;7.56;84.08
72685;BME280;61365;52.162;4.500;2023-04-01T23:13:00;101187.41;;;7.46;84.36
72685;BME280;61365;52.162;4.500;2023-04-01T23:15:29;101196.09;;;7.45;83.91
72685;BME280;61365;52.162;4.500;2023-04-01T23:23:27;101207.88;;;7.72;84.15
72685;BME280;61365;52.162;4.500;2023-04-01T23:28:32;101207.81;;;7.68;82.66
72685;BME280;61365;52.162;4.500;2023-04-01T23:31:27;101226.06;;;7.66;83.07
72685;BME280;61365;52.162;4.500;2023-04-01T23:36:39;101227.84;;;7.70;83.15
72685;BME280;61365;52.162;4.500;2023-04-01T23:39:26;101230.81;;;7.38;83.68
72685;BME280;61365;52.162;4.500;2023-04-01T23:42:03;101236.38;;;7.58;83.18
72685;BME280;61365;52.162;4.500;2023-04-01T23:44:32;101234.47;;;7.48;83.31
72685;BME280;61365;52.162;4.500;2023-04-01T23:46:59;101240.28;;;7.34;83.67
72685;BME280;61365;52.162;4.500;2023-04-01T23:49:35;101249.22;;;7.46;83.19
72685;BME280;61365;52.162;4.500;2023-04-01T23:57:30;101255.91;;;7.31;83.01
