sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22578;DHT22;11455;52.390;13.028;2022-09-09T00:00:24;19.20;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T00:02:55;19.20;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T00:07:49;19.10;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T00:10:19;19.20;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T00:13:05;19.20;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T00:18:16;19.20;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T00:21:02;19.20;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T00:23:35;19.10;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T00:28:28;19.10;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T00:31:14;19.10;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T00:33:41;19.00;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T00:36:15;19.00;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T00:38:45;19.00;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T00:44:00;18.80;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T00:54:13;18.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T00:56:46;18.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T00:59:28;18.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T01:01:56;18.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T01:04:26;18.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T01:06:55;18.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T01:09:25;18.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T01:17:05;18.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T01:24:40;18.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T01:27:22;18.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T01:29:48;18.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T01:38:01;18.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T01:40:27;18.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T01:42:54;18.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T01:45:20;18.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T01:47:46;18.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T01:50:19;18.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T01:52:46;18.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T01:55:15;18.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T02:00:17;18.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T02:05:30;18.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T02:08:03;18.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T02:10:53;18.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T02:13:31;18.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T02:21:31;18.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T02:23:58;18.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T02:26:26;18.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T02:28:58;18.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T02:31:26;18.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T02:33:58;18.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T02:36:26;18.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T02:38:54;18.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T02:41:43;18.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T02:44:15;18.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T02:52:01;18.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T02:54:30;18.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T02:56:58;18.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T02:59:33;18.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T03:02:01;18.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T03:04:27;18.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T03:06:52;18.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T03:09:19;18.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T03:11:45;18.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T03:14:13;18.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T03:16:39;18.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T03:19:06;18.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T03:21:32;18.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T03:23:58;18.30;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T03:26:23;18.30;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T03:28:49;18.30;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T03:31:20;18.20;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T03:33:46;18.20;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T03:36:14;18.20;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T03:38:40;18.30;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T03:41:07;18.30;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T03:43:33;18.30;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T03:45:59;18.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T03:48:26;18.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T03:50:54;18.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T03:53:21;18.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T03:55:48;18.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T03:58:14;18.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T04:00:40;18.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T04:03:09;18.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T04:05:35;18.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T04:08:05;18.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T04:10:31;18.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T04:12:57;18.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T04:15:22;18.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T04:17:48;18.30;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T04:20:15;18.30;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T04:22:41;18.30;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T04:25:07;18.20;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T04:27:32;18.20;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T04:29:58;18.20;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T04:32:26;18.20;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T04:34:54;18.20;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T04:37:20;18.20;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T04:39:46;18.10;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T04:42:11;18.10;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T04:44:37;18.10;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T04:47:03;18.10;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T04:49:29;18.00;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T04:51:56;18.00;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T04:54:22;17.90;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T04:56:49;18.00;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T04:59:16;17.90;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T05:01:45;17.90;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T05:04:11;18.00;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T05:06:36;18.00;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T05:09:03;18.00;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T05:11:30;18.00;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T05:14:00;18.00;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T05:16:28;18.00;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T05:18:54;18.10;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T05:21:21;18.00;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T05:23:46;17.90;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T05:26:13;17.90;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T05:28:39;17.80;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T05:31:06;17.80;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T05:33:36;17.80;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T05:36:04;17.80;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T05:38:31;17.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T05:40:58;17.80;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T05:43:24;17.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T05:46:00;17.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T05:48:27;17.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T05:50:53;17.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T05:53:20;17.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T05:55:45;17.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T05:58:11;17.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T06:00:37;17.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T06:03:03;17.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T06:05:29;17.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T06:07:56;17.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T06:10:22;17.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T06:12:48;17.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T06:15:14;17.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T06:17:39;17.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T06:20:07;17.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T06:22:34;17.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T06:25:00;17.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T06:27:27;17.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T06:29:53;17.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T06:32:18;17.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T06:34:45;17.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T06:37:12;17.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T06:39:43;17.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T06:42:09;17.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T06:44:53;17.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T06:47:46;17.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T06:50:13;17.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T06:52:40;17.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T06:55:08;17.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T06:57:35;17.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T07:00:01;17.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T07:02:26;17.80;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T07:04:52;17.80;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T07:07:22;17.90;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T07:09:52;18.00;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T07:12:18;18.00;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T07:14:52;18.10;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T07:17:17;18.20;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T07:19:43;18.20;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T07:22:09;18.10;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T07:24:36;18.20;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T07:27:02;18.30;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T07:29:29;18.30;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T07:31:55;18.30;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T07:34:26;18.30;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T07:36:51;18.30;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T07:39:18;18.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T07:41:48;18.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T07:44:18;18.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T07:46:48;18.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T07:49:18;18.80;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T07:51:45;18.80;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T07:54:13;18.90;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T07:56:42;19.00;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T07:59:09;19.00;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T08:01:37;19.10;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T08:04:07;19.10;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T08:06:37;19.00;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T08:09:04;19.00;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T08:11:31;19.00;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T08:13:58;19.00;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T08:16:27;19.00;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T08:18:54;19.10;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T08:21:22;19.10;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T08:23:50;19.10;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T08:26:19;19.20;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T08:28:48;19.20;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T08:31:16;19.20;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T08:33:43;19.30;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T08:36:12;19.30;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T08:38:39;19.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T08:43:50;19.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T08:46:20;19.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T08:51:20;19.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T08:53:48;19.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T08:56:24;19.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T08:58:54;19.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T09:01:34;19.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T09:11:38;19.80;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T09:19:28;19.80;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T09:22:01;19.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T09:24:36;19.80;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T09:27:13;19.80;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T09:29:43;19.90;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T09:32:10;20.10;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T09:34:39;20.10;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T09:37:12;20.30;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T09:39:42;20.30;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T09:42:12;20.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T09:44:40;20.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T09:47:17;20.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T09:49:59;20.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T09:52:27;20.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T09:54:59;20.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T09:57:28;20.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T10:00:15;20.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T10:02:47;20.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T10:05:19;20.60;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T10:11:00;20.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T10:18:58;20.90;75.00
22578;DHT22;11455;52.390;13.028;2022-09-09T10:31:27;21.00;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T10:36:29;21.00;97.90
22578;DHT22;11455;52.390;13.028;2022-09-09T10:47:04;21.20;26.20
22578;DHT22;11455;52.390;13.028;2022-09-09T10:54:50;21.20;5.40
22578;DHT22;11455;52.390;13.028;2022-09-09T10:59:55;21.30;4.60
22578;DHT22;11455;52.390;13.028;2022-09-09T11:02:29;21.30;9.30
22578;DHT22;11455;52.390;13.028;2022-09-09T11:04:57;21.50;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T11:07:39;21.50;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T11:10:20;21.50;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T11:12:46;21.40;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T11:15:15;21.40;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T11:17:43;21.50;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T11:20:13;21.50;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T11:22:42;21.50;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T11:38:09;22.00;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T11:40:39;22.00;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T11:43:12;22.00;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T11:45:42;22.00;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T11:50:57;21.90;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T11:53:23;22.00;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T11:58:33;22.00;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T12:00:59;22.00;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T12:03:33;22.00;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T12:06:08;22.10;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T12:08:34;22.30;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T12:11:02;22.50;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T12:13:29;22.50;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T12:15:57;22.60;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T12:18:33;22.60;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T12:21:16;22.60;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T12:26:16;22.50;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T12:31:10;22.60;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T12:33:43;22.80;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T12:36:18;23.00;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T12:38:44;23.10;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T12:41:23;23.00;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T12:43:50;22.80;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T12:46:24;22.70;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T12:48:53;22.60;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T12:51:21;22.40;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T12:53:50;22.40;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T12:56:20;22.30;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T12:58:47;22.30;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T13:03:49;22.10;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T13:06:24;22.00;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T13:08:51;21.90;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T13:11:18;21.80;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T13:13:50;21.80;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T13:16:20;21.80;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T13:18:46;21.70;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T13:21:11;21.70;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T13:23:37;21.70;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T13:26:06;21.70;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T13:28:46;21.70;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T13:34:14;22.30;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T13:36:41;22.70;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T13:39:15;22.90;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T13:41:44;23.00;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T13:44:17;23.10;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T13:46:45;23.20;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T13:51:39;23.10;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T13:54:05;22.90;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T13:56:35;22.80;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T13:59:02;22.70;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T14:01:27;22.60;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T14:03:54;22.50;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T14:06:19;22.50;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T14:08:47;22.40;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T14:11:14;22.40;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T14:13:39;22.30;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T14:16:05;22.40;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T14:18:31;22.50;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T14:20:59;22.70;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T14:23:25;22.90;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T14:25:51;23.20;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T14:28:17;23.50;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T14:30:42;23.70;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T14:33:10;23.90;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T14:35:36;24.10;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T14:38:02;24.30;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T14:40:28;24.20;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T14:42:53;24.00;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T14:45:19;23.90;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T14:47:46;23.70;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T14:50:12;23.70;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T14:52:38;23.60;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T14:55:04;23.60;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T14:57:29;23.50;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T14:59:55;23.40;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T15:02:22;23.40;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T15:04:47;23.30;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T15:07:15;23.60;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T15:09:42;23.70;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T15:12:07;23.80;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T15:14:33;23.80;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T15:17:00;23.80;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T15:19:26;23.60;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T15:21:52;23.60;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T15:24:17;23.50;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T15:26:43;23.40;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T15:29:09;23.20;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T15:31:35;23.10;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T15:34:01;23.10;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T15:37:00;23.00;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T15:39:20;23.00;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T15:41:49;22.90;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T15:44:16;22.90;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T15:46:46;22.90;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T15:49:17;22.90;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T15:51:47;22.80;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T15:54:19;22.80;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T15:56:46;22.70;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T15:59:13;22.60;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T16:01:40;22.60;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T16:04:07;22.60;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T16:06:33;22.60;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T16:08:59;22.60;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T16:11:30;22.60;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T16:13:58;22.60;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T16:16:25;22.60;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T16:18:52;22.60;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T16:21:20;22.60;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T16:23:48;22.50;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T16:26:15;22.50;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T16:28:41;22.40;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T16:31:07;22.40;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T16:33:33;22.40;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T16:36:04;22.40;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T16:38:30;22.30;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T16:40:58;22.40;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T16:43:24;22.30;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T16:45:50;22.40;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T16:48:15;22.40;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T16:50:41;22.40;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T16:53:07;22.40;1.00
22578;DHT22;11455;52.390;13.028;2022-09-09T16:55:37;22.30;15.90
22578;DHT22;11455;52.390;13.028;2022-09-09T16:58:03;22.20;8.60
22578;DHT22;11455;52.390;13.028;2022-09-09T17:00:28;22.20;28.50
22578;DHT22;11455;52.390;13.028;2022-09-09T17:02:54;22.20;44.30
22578;DHT22;11455;52.390;13.028;2022-09-09T17:05:19;22.20;86.90
22578;DHT22;11455;52.390;13.028;2022-09-09T17:07:45;22.10;93.30
22578;DHT22;11455;52.390;13.028;2022-09-09T17:10:13;22.00;91.90
22578;DHT22;11455;52.390;13.028;2022-09-09T17:12:39;21.80;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T17:15:05;21.80;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T17:17:31;21.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T17:19:56;21.70;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T17:22:22;21.80;91.30
22578;DHT22;11455;52.390;13.028;2022-09-09T17:24:48;21.90;92.70
22578;DHT22;11455;52.390;13.028;2022-09-09T17:27:14;22.00;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T17:29:39;21.90;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T17:32:05;21.80;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T17:34:32;21.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T17:37:00;21.40;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T17:39:26;21.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T17:41:52;21.50;99.90
22578;DHT22;11455;52.390;13.028;2022-09-09T17:44:19;21.50;99.90