sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11912;BME280;6016;41.928;25.556;2024-03-17T00:01:39;99408.16;;;10.88;72.38
11912;BME280;6016;41.928;25.556;2024-03-17T00:04:07;99419.69;;;10.87;73.35
11912;BME280;6016;41.928;25.556;2024-03-17T00:06:35;99414.84;;;10.92;72.11
11912;BME280;6016;41.928;25.556;2024-03-17T00:09:01;99408.75;;;10.92;71.80
11912;BME280;6016;41.928;25.556;2024-03-17T00:11:31;99406.50;;;10.87;71.97
11912;BME280;6016;41.928;25.556;2024-03-17T00:13:58;99400.34;;;10.77;74.14
11912;BME280;6016;41.928;25.556;2024-03-17T00:16:24;99406.47;;;10.77;72.93
11912;BME280;6016;41.928;25.556;2024-03-17T00:18:51;99407.88;;;10.81;73.28
11912;BME280;6016;41.928;25.556;2024-03-17T00:21:17;99414.13;;;10.80;73.15
11912;BME280;6016;41.928;25.556;2024-03-17T00:23:47;99388.53;;;10.71;72.73
11912;BME280;6016;41.928;25.556;2024-03-17T00:26:14;99377.59;;;10.45;72.68
11912;BME280;6016;41.928;25.556;2024-03-17T00:28:42;99375.66;;;10.47;73.28
11912;BME280;6016;41.928;25.556;2024-03-17T00:31:11;99353.06;;;10.33;73.58
11912;BME280;6016;41.928;25.556;2024-03-17T00:33:40;99386.78;;;10.29;73.91
11912;BME280;6016;41.928;25.556;2024-03-17T00:36:06;99269.63;;;9.38;73.47
11912;BME280;6016;41.928;25.556;2024-03-17T00:38:33;99196.25;;;9.24;74.14
11912;BME280;6016;41.928;25.556;2024-03-17T00:41:02;99281.50;;;9.75;73.39
11912;BME280;6016;41.928;25.556;2024-03-17T00:43:29;99409.25;;;10.45;73.34
11912;BME280;6016;41.928;25.556;2024-03-17T00:45:55;99377.50;;;10.35;73.50
11912;BME280;6016;41.928;25.556;2024-03-17T00:48:23;99415.31;;;10.66;74.37
11912;BME280;6016;41.928;25.556;2024-03-17T00:50:55;99421.00;;;10.62;73.77
11912;BME280;6016;41.928;25.556;2024-03-17T00:53:22;99411.81;;;10.56;73.70
11912;BME280;6016;41.928;25.556;2024-03-17T00:55:51;99269.50;;;9.61;73.29
11912;BME280;6016;41.928;25.556;2024-03-17T00:58:20;99418.56;;;10.49;73.72
11912;BME280;6016;41.928;25.556;2024-03-17T01:00:46;99412.59;;;10.47;74.85
11912;BME280;6016;41.928;25.556;2024-03-17T01:03:15;99271.28;;;9.61;73.96
11912;BME280;6016;41.928;25.556;2024-03-17T01:05:41;99394.19;;;10.14;73.85
11912;BME280;6016;41.928;25.556;2024-03-17T01:08:10;99406.25;;;9.74;76.44
11912;BME280;6016;41.928;25.556;2024-03-17T01:10:37;99410.19;;;10.01;75.02
11912;BME280;6016;41.928;25.556;2024-03-17T01:13:05;99404.53;;;10.06;74.63
11912;BME280;6016;41.928;25.556;2024-03-17T01:15:34;99287.72;;;9.32;75.37
11912;BME280;6016;41.928;25.556;2024-03-17T01:18:02;99344.44;;;9.78;75.49
11912;BME280;6016;41.928;25.556;2024-03-17T01:20:29;99402.13;;;10.14;75.17
11912;BME280;6016;41.928;25.556;2024-03-17T01:22:57;99355.78;;;9.90;74.59
11912;BME280;6016;41.928;25.556;2024-03-17T01:25:23;99404.16;;;10.10;76.55
11912;BME280;6016;41.928;25.556;2024-03-17T01:27:51;99406.03;;;10.20;75.45
11912;BME280;6016;41.928;25.556;2024-03-17T01:30:17;99411.22;;;10.31;75.91
11912;BME280;6016;41.928;25.556;2024-03-17T01:32:46;99401.31;;;10.23;74.18
11912;BME280;6016;41.928;25.556;2024-03-17T01:35:12;99402.03;;;10.25;74.58
11912;BME280;6016;41.928;25.556;2024-03-17T01:37:39;99306.16;;;9.74;72.58
11912;BME280;6016;41.928;25.556;2024-03-17T01:40:06;99342.16;;;9.31;73.37
11912;BME280;6016;41.928;25.556;2024-03-17T01:42:35;99398.44;;;9.84;72.73
11912;BME280;6016;41.928;25.556;2024-03-17T01:45:01;99359.81;;;9.52;72.83
11912;BME280;6016;41.928;25.556;2024-03-17T01:47:28;99403.03;;;9.70;73.56
11912;BME280;6016;41.928;25.556;2024-03-17T01:49:55;99406.22;;;9.09;74.75
11912;BME280;6016;41.928;25.556;2024-03-17T01:52:22;99404.63;;;9.62;75.79
11912;BME280;6016;41.928;25.556;2024-03-17T01:54:48;99359.31;;;9.47;75.80
11912;BME280;6016;41.928;25.556;2024-03-17T01:57:15;99411.59;;;9.84;73.77
11912;BME280;6016;41.928;25.556;2024-03-17T01:59:41;99289.22;;;9.13;72.89
11912;BME280;6016;41.928;25.556;2024-03-17T02:02:08;99366.22;;;9.59;72.69
11912;BME280;6016;41.928;25.556;2024-03-17T02:04:34;99406.00;;;9.77;73.68
11912;BME280;6016;41.928;25.556;2024-03-17T02:07:03;99314.81;;;9.22;73.47
11912;BME280;6016;41.928;25.556;2024-03-17T02:09:29;99404.06;;;9.79;73.82
11912;BME280;6016;41.928;25.556;2024-03-17T02:11:56;99412.13;;;9.78;73.11
11912;BME280;6016;41.928;25.556;2024-03-17T02:14:22;99331.81;;;9.18;73.81
11912;BME280;6016;41.928;25.556;2024-03-17T02:16:49;99401.63;;;9.66;73.20
11912;BME280;6016;41.928;25.556;2024-03-17T02:19:15;99418.47;;;9.75;73.23
11912;BME280;6016;41.928;25.556;2024-03-17T02:21:42;99329.41;;;9.15;72.97
11912;BME280;6016;41.928;25.556;2024-03-17T02:24:09;99389.34;;;9.55;73.42
11912;BME280;6016;41.928;25.556;2024-03-17T02:26:36;99409.03;;;9.28;74.38
11912;BME280;6016;41.928;25.556;2024-03-17T02:29:03;99412.41;;;9.31;75.90
11912;BME280;6016;41.928;25.556;2024-03-17T02:31:30;99340.81;;;9.04;75.43
11912;BME280;6016;41.928;25.556;2024-03-17T02:33:57;99389.78;;;9.28;74.51
11912;BME280;6016;41.928;25.556;2024-03-17T02:36:23;99416.50;;;9.23;73.96
11912;BME280;6016;41.928;25.556;2024-03-17T02:38:50;99428.09;;;9.21;74.27
11912;BME280;6016;41.928;25.556;2024-03-17T02:41:36;99384.69;;;9.04;75.18
11912;BME280;6016;41.928;25.556;2024-03-17T02:44:03;99422.91;;;9.42;74.99
11912;BME280;6016;41.928;25.556;2024-03-17T02:46:31;99301.44;;;8.58;74.92
11912;BME280;6016;41.928;25.556;2024-03-17T02:48:59;99414.78;;;9.34;74.96
11912;BME280;6016;41.928;25.556;2024-03-17T02:51:26;99416.38;;;9.25;75.23
11912;BME280;6016;41.928;25.556;2024-03-17T02:53:53;99235.41;;;7.83;76.09
11912;BME280;6016;41.928;25.556;2024-03-17T02:56:20;99314.72;;;8.57;77.63
11912;BME280;6016;41.928;25.556;2024-03-17T02:58:49;99406.00;;;9.45;78.09
11912;BME280;6016;41.928;25.556;2024-03-17T03:01:16;99389.44;;;9.33;75.94
11912;BME280;6016;41.928;25.556;2024-03-17T03:03:45;99310.59;;;8.87;73.80
11912;BME280;6016;41.928;25.556;2024-03-17T03:06:12;99428.72;;;9.57;72.94
11912;BME280;6016;41.928;25.556;2024-03-17T03:08:39;99276.84;;;8.60;73.22
11912;BME280;6016;41.928;25.556;2024-03-17T03:11:07;99414.69;;;9.68;72.48
11912;BME280;6016;41.928;25.556;2024-03-17T03:13:37;99410.81;;;9.72;72.34
11912;BME280;6016;41.928;25.556;2024-03-17T03:16:07;99418.84;;;9.70;72.83
11912;BME280;6016;41.928;25.556;2024-03-17T03:18:34;99304.19;;;8.80;72.22
11912;BME280;6016;41.928;25.556;2024-03-17T03:21:01;99412.78;;;9.59;72.10
11912;BME280;6016;41.928;25.556;2024-03-17T03:23:28;99355.34;;;9.20;74.34
11912;BME280;6016;41.928;25.556;2024-03-17T03:25:55;99421.41;;;9.61;74.62
11912;BME280;6016;41.928;25.556;2024-03-17T03:28:24;99364.66;;;8.80;74.30
11912;BME280;6016;41.928;25.556;2024-03-17T03:30:51;99312.88;;;8.80;73.31
11912;BME280;6016;41.928;25.556;2024-03-17T03:33:19;99419.75;;;9.60;73.32
11912;BME280;6016;41.928;25.556;2024-03-17T03:35:46;99421.47;;;9.70;73.67
11912;BME280;6016;41.928;25.556;2024-03-17T03:38:14;99419.44;;;9.74;72.66
11912;BME280;6016;41.928;25.556;2024-03-17T03:40:41;99431.59;;;9.54;72.36
11912;BME280;6016;41.928;25.556;2024-03-17T03:43:08;99229.81;;;8.11;72.97
11912;BME280;6016;41.928;25.556;2024-03-17T03:45:36;99253.75;;;8.40;72.58
11912;BME280;6016;41.928;25.556;2024-03-17T03:48:03;99420.31;;;9.63;74.64
11912;BME280;6016;41.928;25.556;2024-03-17T03:50:32;99424.09;;;9.70;75.34
11912;BME280;6016;41.928;25.556;2024-03-17T03:52:59;99440.28;;;9.66;73.73
11912;BME280;6016;41.928;25.556;2024-03-17T03:55:27;99394.88;;;9.41;73.16
11912;BME280;6016;41.928;25.556;2024-03-17T03:57:54;99436.31;;;9.71;73.18
11912;BME280;6016;41.928;25.556;2024-03-17T04:00:22;99442.78;;;9.35;74.23
11912;BME280;6016;41.928;25.556;2024-03-17T04:02:50;99394.75;;;9.10;76.72
11912;BME280;6016;41.928;25.556;2024-03-17T04:05:18;99444.81;;;9.31;75.00
11912;BME280;6016;41.928;25.556;2024-03-17T04:07:47;99454.09;;;9.58;73.67
11912;BME280;6016;41.928;25.556;2024-03-17T04:10:15;99397.00;;;9.14;73.65
11912;BME280;6016;41.928;25.556;2024-03-17T04:12:44;99371.06;;;9.10;73.07
11912;BME280;6016;41.928;25.556;2024-03-17T04:15:11;99457.34;;;9.50;74.69
11912;BME280;6016;41.928;25.556;2024-03-17T04:17:39;99458.16;;;9.62;74.60
11912;BME280;6016;41.928;25.556;2024-03-17T04:20:08;99470.69;;;9.70;73.57
11912;BME280;6016;41.928;25.556;2024-03-17T04:22:38;99411.41;;;9.43;74.05
11912;BME280;6016;41.928;25.556;2024-03-17T04:25:08;99342.66;;;8.92;73.95
11912;BME280;6016;41.928;25.556;2024-03-17T04:27:35;99365.81;;;8.98;74.34
11912;BME280;6016;41.928;25.556;2024-03-17T04:30:03;99475.25;;;9.68;74.02
11912;BME280;6016;41.928;25.556;2024-03-17T04:32:31;99467.47;;;9.66;74.77
11912;BME280;6016;41.928;25.556;2024-03-17T04:34:59;99379.06;;;9.08;74.88
11912;BME280;6016;41.928;25.556;2024-03-17T04:37:27;99438.19;;;9.48;74.76
11912;BME280;6016;41.928;25.556;2024-03-17T04:39:54;99472.41;;;9.60;74.85
11912;BME280;6016;41.928;25.556;2024-03-17T04:42:24;99472.88;;;9.53;75.84
11912;BME280;6016;41.928;25.556;2024-03-17T04:44:51;99432.66;;;8.84;76.92
11912;BME280;6016;41.928;25.556;2024-03-17T04:47:18;99429.81;;;9.10;77.08
11912;BME280;6016;41.928;25.556;2024-03-17T04:49:45;99480.41;;;9.58;77.70
11912;BME280;6016;41.928;25.556;2024-03-17T04:52:14;99481.31;;;9.36;76.59
11912;BME280;6016;41.928;25.556;2024-03-17T04:54:42;99393.69;;;8.90;77.09
11912;BME280;6016;41.928;25.556;2024-03-17T04:57:09;99481.53;;;9.55;77.92
11912;BME280;6016;41.928;25.556;2024-03-17T04:59:38;99362.84;;;8.92;76.57
11912;BME280;6016;41.928;25.556;2024-03-17T05:02:05;99480.53;;;9.68;77.70
11912;BME280;6016;41.928;25.556;2024-03-17T05:04:33;99473.97;;;9.62;77.26
11912;BME280;6016;41.928;25.556;2024-03-17T05:07:00;99473.53;;;9.78;76.16
11912;BME280;6016;41.928;25.556;2024-03-17T05:09:27;99469.56;;;9.84;75.63
11912;BME280;6016;41.928;25.556;2024-03-17T05:11:54;99481.06;;;9.83;75.63
11912;BME280;6016;41.928;25.556;2024-03-17T05:14:21;99423.69;;;9.54;75.80
11912;BME280;6016;41.928;25.556;2024-03-17T05:16:50;99481.16;;;9.93;75.33
11912;BME280;6016;41.928;25.556;2024-03-17T05:19:17;99147.81;;;7.84;75.30
11912;BME280;6016;41.928;25.556;2024-03-17T05:21:44;98785.72;;;4.99;77.04
11912;BME280;6016;41.928;25.556;2024-03-17T05:24:11;99492.78;;;9.57;80.56
11912;BME280;6016;41.928;25.556;2024-03-17T05:26:39;99435.97;;;9.32;78.56
11912;BME280;6016;41.928;25.556;2024-03-17T05:29:07;99433.78;;;9.49;76.47
11912;BME280;6016;41.928;25.556;2024-03-17T05:31:34;99485.69;;;9.91;76.87
11912;BME280;6016;41.928;25.556;2024-03-17T05:34:02;99464.72;;;9.68;77.35
11912;BME280;6016;41.928;25.556;2024-03-17T05:36:30;99295.59;;;8.66;77.12
11912;BME280;6016;41.928;25.556;2024-03-17T05:38:59;99391.09;;;9.34;76.70
11912;BME280;6016;41.928;25.556;2024-03-17T05:41:26;99509.03;;;9.95;76.74
11912;BME280;6016;41.928;25.556;2024-03-17T05:43:54;99494.53;;;10.01;77.16
11912;BME280;6016;41.928;25.556;2024-03-17T05:46:24;99327.63;;;8.60;77.29
11912;BME280;6016;41.928;25.556;2024-03-17T05:48:52;99503.28;;;10.02;77.86
11912;BME280;6016;41.928;25.556;2024-03-17T05:51:21;99500.72;;;10.11;77.23
11912;BME280;6016;41.928;25.556;2024-03-17T05:53:51;99498.38;;;9.97;77.94
11912;BME280;6016;41.928;25.556;2024-03-17T05:56:18;99406.31;;;9.63;79.69
11912;BME280;6016;41.928;25.556;2024-03-17T05:58:45;99463.13;;;10.09;79.12
11912;BME280;6016;41.928;25.556;2024-03-17T06:01:12;99373.28;;;9.59;76.97
11912;BME280;6016;41.928;25.556;2024-03-17T06:03:39;99433.31;;;9.97;76.80
11912;BME280;6016;41.928;25.556;2024-03-17T06:06:07;99512.41;;;10.51;77.50
11912;BME280;6016;41.928;25.556;2024-03-17T06:08:37;99512.84;;;10.57;76.55
11912;BME280;6016;41.928;25.556;2024-03-17T06:11:04;99410.09;;;10.03;77.50
11912;BME280;6016;41.928;25.556;2024-03-17T06:13:31;99510.84;;;10.70;77.22
11912;BME280;6016;41.928;25.556;2024-03-17T06:15:58;99464.09;;;10.51;76.26
11912;BME280;6016;41.928;25.556;2024-03-17T06:18:27;99456.72;;;10.45;76.63
11912;BME280;6016;41.928;25.556;2024-03-17T06:20:54;99515.13;;;10.92;76.69
11912;BME280;6016;41.928;25.556;2024-03-17T06:23:24;99483.19;;;10.64;77.20
11912;BME280;6016;41.928;25.556;2024-03-17T06:25:54;99433.69;;;10.25;76.76
11912;BME280;6016;41.928;25.556;2024-03-17T06:28:22;99530.75;;;11.05;77.42
11912;BME280;6016;41.928;25.556;2024-03-17T06:30:56;99381.47;;;10.19;76.42
11912;BME280;6016;41.928;25.556;2024-03-17T06:33:25;99521.50;;;11.21;75.87
11912;BME280;6016;41.928;25.556;2024-03-17T06:35:52;99492.13;;;11.04;76.17
11912;BME280;6016;41.928;25.556;2024-03-17T06:38:19;99461.38;;;10.62;76.28
11912;BME280;6016;41.928;25.556;2024-03-17T06:40:50;99121.50;;;8.51;76.53
11912;BME280;6016;41.928;25.556;2024-03-17T06:43:19;99540.69;;;11.23;76.71
11912;BME280;6016;41.928;25.556;2024-03-17T06:45:56;99535.28;;;11.24;76.33
11912;BME280;6016;41.928;25.556;2024-03-17T06:48:24;99540.03;;;11.31;76.30
11912;BME280;6016;41.928;25.556;2024-03-17T06:50:53;99495.78;;;11.13;75.19
11912;BME280;6016;41.928;25.556;2024-03-17T06:53:21;99532.94;;;11.31;76.94
11912;BME280;6016;41.928;25.556;2024-03-17T06:55:55;99538.56;;;11.48;75.46
11912;BME280;6016;41.928;25.556;2024-03-17T06:58:25;99545.31;;;11.31;75.96
11912;BME280;6016;41.928;25.556;2024-03-17T07:00:55;99433.06;;;10.64;74.87
11912;BME280;6016;41.928;25.556;2024-03-17T07:03:25;99415.72;;;10.62;75.61
11912;BME280;6016;41.928;25.556;2024-03-17T07:05:54;99513.44;;;11.13;74.95
11912;BME280;6016;41.928;25.556;2024-03-17T07:08:24;99557.44;;;11.43;75.85
11912;BME280;6016;41.928;25.556;2024-03-17T07:10:59;99549.81;;;11.50;74.82
11912;BME280;6016;41.928;25.556;2024-03-17T07:13:32;99559.97;;;11.54;75.86
11912;BME280;6016;41.928;25.556;2024-03-17T07:16:00;99451.28;;;10.98;75.86
11912;BME280;6016;41.928;25.556;2024-03-17T07:18:28;99557.22;;;11.66;74.53
11912;BME280;6016;41.928;25.556;2024-03-17T07:20:57;99555.75;;;11.73;74.18
11912;BME280;6016;41.928;25.556;2024-03-17T07:23:25;99558.94;;;11.77;73.62
11912;BME280;6016;41.928;25.556;2024-03-17T07:25:54;99465.78;;;11.24;73.76
11912;BME280;6016;41.928;25.556;2024-03-17T07:28:22;99362.69;;;10.65;73.30
11912;BME280;6016;41.928;25.556;2024-03-17T07:30:53;99550.34;;;11.94;73.67
11912;BME280;6016;41.928;25.556;2024-03-17T07:33:22;99561.94;;;12.03;73.47
11912;BME280;6016;41.928;25.556;2024-03-17T07:35:51;99536.47;;;12.02;73.07
11912;BME280;6016;41.928;25.556;2024-03-17T07:38:19;99518.06;;;11.91;72.49
11912;BME280;6016;41.928;25.556;2024-03-17T07:40:56;99549.41;;;12.25;71.61
11912;BME280;6016;41.928;25.556;2024-03-17T07:43:24;99531.97;;;11.93;71.41
11912;BME280;6016;41.928;25.556;2024-03-17T07:46:00;99554.44;;;12.08;71.87
11912;BME280;6016;41.928;25.556;2024-03-17T07:48:30;99557.34;;;12.15;72.20
11912;BME280;6016;41.928;25.556;2024-03-17T07:50:58;99566.25;;;12.24;72.64
11912;BME280;6016;41.928;25.556;2024-03-17T07:53:26;99555.25;;;12.38;71.92
11912;BME280;6016;41.928;25.556;2024-03-17T07:55:58;99503.75;;;12.23;72.61
11912;BME280;6016;41.928;25.556;2024-03-17T07:58:26;99474.25;;;11.98;71.36
11912;BME280;6016;41.928;25.556;2024-03-17T08:00:57;99358.66;;;11.41;71.11
11912;BME280;6016;41.928;25.556;2024-03-17T08:03:28;99551.47;;;12.71;71.56
11912;BME280;6016;41.928;25.556;2024-03-17T08:06:04;99531.69;;;12.75;71.66
11912;BME280;6016;41.928;25.556;2024-03-17T08:08:32;99508.41;;;12.78;71.05
11912;BME280;6016;41.928;25.556;2024-03-17T08:11:00;99473.75;;;12.72;69.82
11912;BME280;6016;41.928;25.556;2024-03-17T08:13:29;99512.19;;;12.66;69.67
11912;BME280;6016;41.928;25.556;2024-03-17T08:16:01;99382.09;;;12.13;69.04
11912;BME280;6016;41.928;25.556;2024-03-17T08:18:30;99554.09;;;13.28;68.77
11912;BME280;6016;41.928;25.556;2024-03-17T08:20:59;99544.25;;;13.39;69.34
11912;BME280;6016;41.928;25.556;2024-03-17T08:23:27;99540.09;;;13.46;69.41
11912;BME280;6016;41.928;25.556;2024-03-17T08:25:55;99534.22;;;13.70;68.46
11912;BME280;6016;41.928;25.556;2024-03-17T08:28:24;99514.91;;;13.60;67.23
11912;BME280;6016;41.928;25.556;2024-03-17T08:30:52;99529.47;;;13.92;66.52
11912;BME280;6016;41.928;25.556;2024-03-17T08:33:20;99529.84;;;14.15;66.89
11912;BME280;6016;41.928;25.556;2024-03-17T08:35:56;99533.19;;;13.99;65.58
11912;BME280;6016;41.928;25.556;2024-03-17T08:38:25;99523.84;;;14.31;66.90
11912;BME280;6016;41.928;25.556;2024-03-17T08:40:54;99332.00;;;13.23;64.56
11912;BME280;6016;41.928;25.556;2024-03-17T08:43:21;99519.06;;;14.35;65.15
11912;BME280;6016;41.928;25.556;2024-03-17T08:45:55;99515.66;;;14.25;66.33
11912;BME280;6016;41.928;25.556;2024-03-17T08:48:25;99477.72;;;14.06;65.18
11912;BME280;6016;41.928;25.556;2024-03-17T08:50:53;99421.66;;;13.64;65.69
11912;BME280;6016;41.928;25.556;2024-03-17T08:53:22;99516.56;;;14.33;65.02
11912;BME280;6016;41.928;25.556;2024-03-17T08:55:50;99419.00;;;13.83;64.05
11912;BME280;6016;41.928;25.556;2024-03-17T08:58:18;99505.84;;;14.61;63.97
11912;BME280;6016;41.928;25.556;2024-03-17T09:00:45;99493.16;;;14.55;64.20
11912;BME280;6016;41.928;25.556;2024-03-17T09:03:13;99460.19;;;14.58;63.65
11912;BME280;6016;41.928;25.556;2024-03-17T09:05:42;99513.94;;;15.13;62.54
11912;BME280;6016;41.928;25.556;2024-03-17T09:08:15;99514.41;;;15.51;62.61
11912;BME280;6016;41.928;25.556;2024-03-17T09:10:44;99490.53;;;15.59;60.15
11912;BME280;6016;41.928;25.556;2024-03-17T09:13:13;99513.72;;;15.92;59.95
11912;BME280;6016;41.928;25.556;2024-03-17T09:15:49;99468.94;;;15.71;60.25
11912;BME280;6016;41.928;25.556;2024-03-17T09:18:16;99452.16;;;15.79;60.41
11912;BME280;6016;41.928;25.556;2024-03-17T09:20:43;99450.34;;;16.04;57.70
11912;BME280;6016;41.928;25.556;2024-03-17T09:23:11;99499.56;;;16.41;58.54
11912;BME280;6016;41.928;25.556;2024-03-17T09:25:39;99502.59;;;16.38;58.20
11912;BME280;6016;41.928;25.556;2024-03-17T09:28:07;99497.41;;;16.45;57.89
11912;BME280;6016;41.928;25.556;2024-03-17T09:30:35;99497.22;;;16.71;56.69
11912;BME280;6016;41.928;25.556;2024-03-17T09:33:02;99433.50;;;16.37;57.56
11912;BME280;6016;41.928;25.556;2024-03-17T09:35:30;99495.38;;;16.72;58.10
11912;BME280;6016;41.928;25.556;2024-03-17T09:37:57;99497.88;;;16.65;57.66
11912;BME280;6016;41.928;25.556;2024-03-17T09:40:24;99485.22;;;16.67;58.84
11912;BME280;6016;41.928;25.556;2024-03-17T09:42:52;99474.13;;;16.30;57.80
11912;BME280;6016;41.928;25.556;2024-03-17T09:45:21;99492.28;;;16.35;58.77
11912;BME280;6016;41.928;25.556;2024-03-17T09:47:50;98966.97;;;12.84;57.92
11912;BME280;6016;41.928;25.556;2024-03-17T09:50:18;99323.97;;;15.83;57.43
11912;BME280;6016;41.928;25.556;2024-03-17T09:52:45;99485.91;;;17.26;58.34
11912;BME280;6016;41.928;25.556;2024-03-17T09:55:16;99449.34;;;17.66;54.61
11912;BME280;6016;41.928;25.556;2024-03-17T09:57:43;99482.28;;;18.05;54.42
11912;BME280;6016;41.928;25.556;2024-03-17T10:00:14;99457.84;;;18.32;53.16
11912;BME280;6016;41.928;25.556;2024-03-17T10:02:43;99470.41;;;18.46;52.00
11912;BME280;6016;41.928;25.556;2024-03-17T10:05:18;99332.88;;;17.74;51.88
11912;BME280;6016;41.928;25.556;2024-03-17T10:07:46;99461.78;;;18.59;50.97
11912;BME280;6016;41.928;25.556;2024-03-17T10:10:13;99464.16;;;18.69;51.27
11912;BME280;6016;41.928;25.556;2024-03-17T10:12:42;99453.00;;;18.95;50.22
11912;BME280;6016;41.928;25.556;2024-03-17T10:15:11;99453.63;;;19.28;49.59
11912;BME280;6016;41.928;25.556;2024-03-17T10:17:38;99369.31;;;18.80;52.16
11912;BME280;6016;41.928;25.556;2024-03-17T10:20:14;99403.09;;;19.54;49.56
11912;BME280;6016;41.928;25.556;2024-03-17T10:23:03;99454.22;;;20.03;48.17
11912;BME280;6016;41.928;25.556;2024-03-17T10:25:32;99447.06;;;19.89;48.61
11912;BME280;6016;41.928;25.556;2024-03-17T10:28:00;99446.66;;;19.11;49.57
11912;BME280;6016;41.928;25.556;2024-03-17T10:30:28;99432.56;;;18.04;53.20
11912;BME280;6016;41.928;25.556;2024-03-17T10:32:57;99361.47;;;17.65;54.60
11912;BME280;6016;41.928;25.556;2024-03-17T10:35:31;98833.34;;;14.61;53.95
11912;BME280;6016;41.928;25.556;2024-03-17T10:38:00;99440.38;;;18.89;53.47
11912;BME280;6016;41.928;25.556;2024-03-17T10:40:28;99424.03;;;18.99;51.35
11912;BME280;6016;41.928;25.556;2024-03-17T10:42:57;99421.47;;;19.21;50.85
11912;BME280;6016;41.928;25.556;2024-03-17T10:45:26;99324.72;;;18.80;49.79
11912;BME280;6016;41.928;25.556;2024-03-17T10:47:56;99425.56;;;19.60;50.56
11912;BME280;6016;41.928;25.556;2024-03-17T10:50:31;99422.22;;;19.73;50.26
11912;BME280;6016;41.928;25.556;2024-03-17T10:53:03;99395.03;;;19.33;48.79
11912;BME280;6016;41.928;25.556;2024-03-17T10:55:42;99424.44;;;19.70;48.73
11912;BME280;6016;41.928;25.556;2024-03-17T10:58:21;99263.84;;;18.61;46.99
11912;BME280;6016;41.928;25.556;2024-03-17T11:00:50;99387.47;;;19.36;46.51
11912;BME280;6016;41.928;25.556;2024-03-17T11:03:18;99416.13;;;19.21;47.52
11912;BME280;6016;41.928;25.556;2024-03-17T11:05:48;99296.22;;;18.36;48.10
11912;BME280;6016;41.928;25.556;2024-03-17T11:08:17;99348.53;;;18.45;48.06
11912;BME280;6016;41.928;25.556;2024-03-17T11:10:49;99375.44;;;18.59;48.15
11912;BME280;6016;41.928;25.556;2024-03-17T11:13:25;99406.34;;;18.83;47.34
11912;BME280;6016;41.928;25.556;2024-03-17T11:15:53;99411.81;;;18.75;48.51
11912;BME280;6016;41.928;25.556;2024-03-17T11:18:38;99099.59;;;17.01;50.55
11912;BME280;6016;41.928;25.556;2024-03-17T11:21:06;99399.53;;;19.10;50.54
11912;BME280;6016;41.928;25.556;2024-03-17T11:23:41;99390.22;;;19.43;48.91
11912;BME280;6016;41.928;25.556;2024-03-17T11:26:09;99370.16;;;19.32;47.61
11912;BME280;6016;41.928;25.556;2024-03-17T11:28:50;99384.28;;;19.70;46.67
11912;BME280;6016;41.928;25.556;2024-03-17T11:31:40;99311.69;;;19.29;47.51
11912;BME280;6016;41.928;25.556;2024-03-17T11:34:40;99329.88;;;19.62;47.67
11912;BME280;6016;41.928;25.556;2024-03-17T11:37:41;99342.34;;;19.77;46.25
11912;BME280;6016;41.928;25.556;2024-03-17T11:40:25;99368.63;;;20.17;45.12
11912;BME280;6016;41.928;25.556;2024-03-17T11:43:01;99364.09;;;20.17;45.96
11912;BME280;6016;41.928;25.556;2024-03-17T11:45:27;99300.13;;;19.72;45.53
11912;BME280;6016;41.928;25.556;2024-03-17T11:47:57;99364.75;;;20.26;45.25
11912;BME280;6016;41.928;25.556;2024-03-17T11:50:24;99319.91;;;20.06;45.55
11912;BME280;6016;41.928;25.556;2024-03-17T11:52:58;99358.44;;;20.41;44.40
11912;BME280;6016;41.928;25.556;2024-03-17T11:55:24;99355.16;;;20.38;43.60
11912;BME280;6016;41.928;25.556;2024-03-17T11:57:55;99205.13;;;19.33;43.47
11912;BME280;6016;41.928;25.556;2024-03-17T12:00:23;99336.03;;;19.85;47.13
11912;BME280;6016;41.928;25.556;2024-03-17T12:02:51;99339.06;;;19.81;47.00
11912;BME280;6016;41.928;25.556;2024-03-17T12:05:20;99259.84;;;19.08;47.33
11912;BME280;6016;41.928;25.556;2024-03-17T12:07:47;99325.41;;;19.70;45.77
11912;BME280;6016;41.928;25.556;2024-03-17T12:10:15;99223.25;;;19.09;45.79
11912;BME280;6016;41.928;25.556;2024-03-17T12:12:46;99323.63;;;19.11;46.05
11912;BME280;6016;41.928;25.556;2024-03-17T12:15:18;99319.06;;;18.90;46.64
11912;BME280;6016;41.928;25.556;2024-03-17T12:17:45;99317.81;;;18.86;47.01
11912;BME280;6016;41.928;25.556;2024-03-17T12:20:18;99278.94;;;18.32;47.39
11912;BME280;6016;41.928;25.556;2024-03-17T12:22:45;99317.53;;;18.81;49.33
11912;BME280;6016;41.928;25.556;2024-03-17T12:25:17;99268.41;;;18.82;47.27
11912;BME280;6016;41.928;25.556;2024-03-17T12:27:46;99313.41;;;19.15;45.91
11912;BME280;6016;41.928;25.556;2024-03-17T12:30:15;99255.97;;;19.11;46.37
11912;BME280;6016;41.928;25.556;2024-03-17T12:32:44;99282.31;;;19.64;46.78
11912;BME280;6016;41.928;25.556;2024-03-17T12:35:15;99301.00;;;20.08;45.09
11912;BME280;6016;41.928;25.556;2024-03-17T12:37:44;99209.47;;;19.69;45.16
11912;BME280;6016;41.928;25.556;2024-03-17T12:40:20;99307.19;;;20.57;45.76
11912;BME280;6016;41.928;25.556;2024-03-17T12:42:48;99300.63;;;20.66;44.77
11912;BME280;6016;41.928;25.556;2024-03-17T12:45:19;99270.75;;;20.70;44.09
11912;BME280;6016;41.928;25.556;2024-03-17T12:47:47;99295.00;;;21.17;42.59
11912;BME280;6016;41.928;25.556;2024-03-17T12:50:14;99195.69;;;20.76;41.68
11912;BME280;6016;41.928;25.556;2024-03-17T12:52:51;99219.25;;;21.15;40.91
11912;BME280;6016;41.928;25.556;2024-03-17T12:55:19;99257.03;;;21.47;41.70
11912;BME280;6016;41.928;25.556;2024-03-17T12:58:08;99277.06;;;21.64;42.46
11912;BME280;6016;41.928;25.556;2024-03-17T13:00:59;99256.84;;;21.55;42.59
11912;BME280;6016;41.928;25.556;2024-03-17T13:03:27;99252.72;;;21.12;41.75
11912;BME280;6016;41.928;25.556;2024-03-17T13:05:57;99213.78;;;20.47;41.86
11912;BME280;6016;41.928;25.556;2024-03-17T13:08:24;99279.91;;;20.40;43.30
11912;BME280;6016;41.928;25.556;2024-03-17T13:10:52;99278.47;;;19.95;43.28
11912;BME280;6016;41.928;25.556;2024-03-17T13:13:19;99262.19;;;19.97;42.78
11912;BME280;6016;41.928;25.556;2024-03-17T13:15:46;99273.19;;;19.80;46.25