sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51465;SDS011;37542;50.164;9.086;2022-08-21T00:02:28;3.80;;;3.13;;
51465;SDS011;37542;50.164;9.086;2022-08-21T00:06:09;3.55;;;2.85;;
51465;SDS011;37542;50.164;9.086;2022-08-21T00:09:50;4.00;;;3.13;;
51465;SDS011;37542;50.164;9.086;2022-08-21T00:13:33;4.13;;;3.20;;
51465;SDS011;37542;50.164;9.086;2022-08-21T00:17:15;6.55;;;3.58;;
51465;SDS011;37542;50.164;9.086;2022-08-21T00:20:55;4.28;;;3.10;;
51465;SDS011;37542;50.164;9.086;2022-08-21T00:24:36;4.57;;;3.45;;
51465;SDS011;37542;50.164;9.086;2022-08-21T00:28:17;6.25;;;3.90;;
51465;SDS011;37542;50.164;9.086;2022-08-21T00:31:58;5.70;;;3.55;;
51465;SDS011;37542;50.164;9.086;2022-08-21T00:35:40;4.15;;;3.13;;
51465;SDS011;37542;50.164;9.086;2022-08-21T00:39:22;4.50;;;2.92;;
51465;SDS011;37542;50.164;9.086;2022-08-21T00:43:03;6.07;;;3.58;;
51465;SDS011;37542;50.164;9.086;2022-08-21T00:46:47;4.72;;;3.42;;
51465;SDS011;37542;50.164;9.086;2022-08-21T00:50:29;4.53;;;3.38;;
51465;SDS011;37542;50.164;9.086;2022-08-21T00:54:14;5.25;;;3.53;;
51465;SDS011;37542;50.164;9.086;2022-08-21T00:57:59;6.05;;;3.47;;
51465;SDS011;37542;50.164;9.086;2022-08-21T01:01:43;4.40;;;3.40;;
51465;SDS011;37542;50.164;9.086;2022-08-21T01:05:25;4.07;;;3.08;;
51465;SDS011;37542;50.164;9.086;2022-08-21T01:09:06;7.43;;;3.83;;
51465;SDS011;37542;50.164;9.086;2022-08-21T01:12:47;5.03;;;3.80;;
51465;SDS011;37542;50.164;9.086;2022-08-21T01:16:31;4.95;;;3.50;;
51465;SDS011;37542;50.164;9.086;2022-08-21T01:20:13;4.25;;;3.45;;
51465;SDS011;37542;50.164;9.086;2022-08-21T01:23:55;4.20;;;3.58;;
51465;SDS011;37542;50.164;9.086;2022-08-21T01:27:37;5.50;;;4.00;;
51465;SDS011;37542;50.164;9.086;2022-08-21T01:31:19;4.30;;;3.63;;
51465;SDS011;37542;50.164;9.086;2022-08-21T01:35:03;4.45;;;3.60;;
51465;SDS011;37542;50.164;9.086;2022-08-21T01:38:46;5.75;;;3.78;;
51465;SDS011;37542;50.164;9.086;2022-08-21T01:42:27;4.25;;;3.38;;
51465;SDS011;37542;50.164;9.086;2022-08-21T01:46:08;4.50;;;3.50;;
51465;SDS011;37542;50.164;9.086;2022-08-21T01:49:50;5.10;;;3.83;;
51465;SDS011;37542;50.164;9.086;2022-08-21T01:53:32;4.20;;;3.63;;
51465;SDS011;37542;50.164;9.086;2022-08-21T01:57:16;5.85;;;3.90;;
51465;SDS011;37542;50.164;9.086;2022-08-21T02:00:57;5.28;;;3.78;;
51465;SDS011;37542;50.164;9.086;2022-08-21T02:04:38;4.70;;;3.67;;
51465;SDS011;37542;50.164;9.086;2022-08-21T02:08:19;5.40;;;3.17;;
51465;SDS011;37542;50.164;9.086;2022-08-21T02:12:03;5.05;;;3.65;;
51465;SDS011;37542;50.164;9.086;2022-08-21T02:15:44;5.25;;;4.07;;
51465;SDS011;37542;50.164;9.086;2022-08-21T02:19:25;6.15;;;3.85;;
51465;SDS011;37542;50.164;9.086;2022-08-21T02:23:06;4.75;;;3.88;;
51465;SDS011;37542;50.164;9.086;2022-08-21T02:26:49;5.70;;;3.67;;
51465;SDS011;37542;50.164;9.086;2022-08-21T02:30:38;5.47;;;3.80;;
51465;SDS011;37542;50.164;9.086;2022-08-21T02:34:23;4.47;;;3.65;;
51465;SDS011;37542;50.164;9.086;2022-08-21T02:38:05;5.15;;;4.10;;
51465;SDS011;37542;50.164;9.086;2022-08-21T02:41:52;4.95;;;3.47;;
51465;SDS011;37542;50.164;9.086;2022-08-21T02:45:33;5.45;;;4.15;;
51465;SDS011;37542;50.164;9.086;2022-08-21T02:49:15;4.70;;;4.00;;
51465;SDS011;37542;50.164;9.086;2022-08-21T02:52:56;4.55;;;3.78;;
51465;SDS011;37542;50.164;9.086;2022-08-21T02:56:37;4.90;;;3.85;;
51465;SDS011;37542;50.164;9.086;2022-08-21T03:00:18;5.07;;;3.78;;
51465;SDS011;37542;50.164;9.086;2022-08-21T03:04:01;6.30;;;4.13;;
51465;SDS011;37542;50.164;9.086;2022-08-21T03:07:43;5.25;;;4.00;;
51465;SDS011;37542;50.164;9.086;2022-08-21T03:11:26;5.63;;;3.65;;
51465;SDS011;37542;50.164;9.086;2022-08-21T03:15:08;6.15;;;3.45;;
51465;SDS011;37542;50.164;9.086;2022-08-21T03:18:51;4.78;;;3.85;;
51465;SDS011;37542;50.164;9.086;2022-08-21T03:22:33;5.10;;;3.95;;
51465;SDS011;37542;50.164;9.086;2022-08-21T03:26:15;5.88;;;4.20;;
51465;SDS011;37542;50.164;9.086;2022-08-21T03:29:56;4.68;;;3.78;;
51465;SDS011;37542;50.164;9.086;2022-08-21T03:33:37;6.10;;;3.70;;
51465;SDS011;37542;50.164;9.086;2022-08-21T03:37:18;5.40;;;4.15;;
51465;SDS011;37542;50.164;9.086;2022-08-21T03:40:59;5.65;;;4.20;;
51465;SDS011;37542;50.164;9.086;2022-08-21T03:44:41;4.47;;;3.65;;
51465;SDS011;37542;50.164;9.086;2022-08-21T03:48:22;5.03;;;4.10;;
51465;SDS011;37542;50.164;9.086;2022-08-21T03:52:03;5.55;;;4.20;;
51465;SDS011;37542;50.164;9.086;2022-08-21T03:55:45;5.10;;;4.00;;
51465;SDS011;37542;50.164;9.086;2022-08-21T03:59:29;8.68;;;4.30;;
51465;SDS011;37542;50.164;9.086;2022-08-21T04:03:10;5.88;;;4.40;;
51465;SDS011;37542;50.164;9.086;2022-08-21T04:06:51;5.72;;;4.28;;
51465;SDS011;37542;50.164;9.086;2022-08-21T04:10:33;7.28;;;4.68;;
51465;SDS011;37542;50.164;9.086;2022-08-21T04:14:16;5.22;;;4.35;;
51465;SDS011;37542;50.164;9.086;2022-08-21T04:17:58;6.45;;;4.35;;
51465;SDS011;37542;50.164;9.086;2022-08-21T04:21:39;4.28;;;3.85;;
51465;SDS011;37542;50.164;9.086;2022-08-21T04:25:22;4.75;;;4.00;;
51465;SDS011;37542;50.164;9.086;2022-08-21T04:29:05;5.03;;;4.35;;
51465;SDS011;37542;50.164;9.086;2022-08-21T04:32:47;5.10;;;3.88;;
51465;SDS011;37542;50.164;9.086;2022-08-21T04:36:31;6.10;;;4.32;;
51465;SDS011;37542;50.164;9.086;2022-08-21T04:40:14;5.55;;;4.45;;
51465;SDS011;37542;50.164;9.086;2022-08-21T04:43:58;4.95;;;4.38;;
51465;SDS011;37542;50.164;9.086;2022-08-21T04:47:39;6.82;;;4.43;;
51465;SDS011;37542;50.164;9.086;2022-08-21T04:51:23;6.88;;;4.22;;
51465;SDS011;37542;50.164;9.086;2022-08-21T04:55:11;6.60;;;4.28;;
51465;SDS011;37542;50.164;9.086;2022-08-21T04:58:53;5.25;;;4.07;;
51465;SDS011;37542;50.164;9.086;2022-08-21T05:06:51;6.63;;;4.60;;
51465;SDS011;37542;50.164;9.086;2022-08-21T05:10:46;6.32;;;4.53;;
51465;SDS011;37542;50.164;9.086;2022-08-21T05:14:27;6.03;;;4.40;;
51465;SDS011;37542;50.164;9.086;2022-08-21T05:18:08;5.47;;;4.53;;
51465;SDS011;37542;50.164;9.086;2022-08-21T05:21:49;5.10;;;4.25;;
51465;SDS011;37542;50.164;9.086;2022-08-21T05:25:30;6.57;;;4.38;;
51465;SDS011;37542;50.164;9.086;2022-08-21T05:29:12;5.20;;;4.10;;
51465;SDS011;37542;50.164;9.086;2022-08-21T05:32:58;4.68;;;3.90;;
51465;SDS011;37542;50.164;9.086;2022-08-21T05:36:40;6.45;;;4.55;;
51465;SDS011;37542;50.164;9.086;2022-08-21T05:40:21;5.05;;;4.40;;
51465;SDS011;37542;50.164;9.086;2022-08-21T05:44:03;6.82;;;4.68;;
51465;SDS011;37542;50.164;9.086;2022-08-21T05:47:44;5.80;;;4.10;;
51465;SDS011;37542;50.164;9.086;2022-08-21T05:51:25;5.30;;;3.97;;
51465;SDS011;37542;50.164;9.086;2022-08-21T05:55:06;6.47;;;4.57;;
51465;SDS011;37542;50.164;9.086;2022-08-21T05:58:47;7.05;;;4.68;;
51465;SDS011;37542;50.164;9.086;2022-08-21T06:02:28;5.35;;;4.43;;
51465;SDS011;37542;50.164;9.086;2022-08-21T06:06:09;6.10;;;4.80;;
51465;SDS011;37542;50.164;9.086;2022-08-21T06:09:50;6.43;;;4.65;;
51465;SDS011;37542;50.164;9.086;2022-08-21T06:13:30;6.10;;;4.93;;
51465;SDS011;37542;50.164;9.086;2022-08-21T06:17:12;6.70;;;5.05;;
51465;SDS011;37542;50.164;9.086;2022-08-21T06:20:54;6.10;;;4.47;;
51465;SDS011;37542;50.164;9.086;2022-08-21T06:24:35;5.18;;;4.57;;
51465;SDS011;37542;50.164;9.086;2022-08-21T06:28:16;4.75;;;4.07;;
51465;SDS011;37542;50.164;9.086;2022-08-21T06:31:58;6.50;;;5.03;;
51465;SDS011;37542;50.164;9.086;2022-08-21T06:35:39;6.68;;;4.75;;
51465;SDS011;37542;50.164;9.086;2022-08-21T06:39:20;5.30;;;4.20;;
51465;SDS011;37542;50.164;9.086;2022-08-21T06:43:12;5.88;;;4.63;;
51465;SDS011;37542;50.164;9.086;2022-08-21T06:46:55;6.13;;;4.50;;
51465;SDS011;37542;50.164;9.086;2022-08-21T06:50:36;5.75;;;4.05;;
51465;SDS011;37542;50.164;9.086;2022-08-21T06:54:18;6.53;;;4.30;;
51465;SDS011;37542;50.164;9.086;2022-08-21T06:57:58;7.95;;;4.97;;
51465;SDS011;37542;50.164;9.086;2022-08-21T07:01:40;5.95;;;4.72;;
51465;SDS011;37542;50.164;9.086;2022-08-21T07:05:21;6.85;;;4.80;;
51465;SDS011;37542;50.164;9.086;2022-08-21T07:09:05;5.03;;;4.20;;
51465;SDS011;37542;50.164;9.086;2022-08-21T07:12:49;5.15;;;4.55;;
51465;SDS011;37542;50.164;9.086;2022-08-21T07:16:31;5.88;;;4.53;;
51465;SDS011;37542;50.164;9.086;2022-08-21T07:20:17;7.63;;;4.78;;
51465;SDS011;37542;50.164;9.086;2022-08-21T07:24:37;5.72;;;4.57;;
51465;SDS011;37542;50.164;9.086;2022-08-21T07:28:17;6.75;;;4.93;;
51465;SDS011;37542;50.164;9.086;2022-08-21T07:31:59;6.43;;;4.50;;
51465;SDS011;37542;50.164;9.086;2022-08-21T07:36:27;5.90;;;4.13;;
51465;SDS011;37542;50.164;9.086;2022-08-21T07:40:08;6.97;;;4.10;;
51465;SDS011;37542;50.164;9.086;2022-08-21T07:43:50;7.18;;;4.90;;
51465;SDS011;37542;50.164;9.086;2022-08-21T07:47:31;5.90;;;4.93;;
51465;SDS011;37542;50.164;9.086;2022-08-21T07:51:13;6.10;;;4.45;;
51465;SDS011;37542;50.164;9.086;2022-08-21T07:55:29;6.82;;;4.75;;
51465;SDS011;37542;50.164;9.086;2022-08-21T07:59:03;6.47;;;4.60;;
51465;SDS011;37542;50.164;9.086;2022-08-21T08:02:44;5.55;;;4.35;;
51465;SDS011;37542;50.164;9.086;2022-08-21T08:06:31;5.32;;;4.00;;
51465;SDS011;37542;50.164;9.086;2022-08-21T08:10:12;6.68;;;4.25;;
51465;SDS011;37542;50.164;9.086;2022-08-21T08:13:53;5.60;;;3.78;;
51465;SDS011;37542;50.164;9.086;2022-08-21T08:17:33;6.50;;;4.30;;
51465;SDS011;37542;50.164;9.086;2022-08-21T08:21:14;5.22;;;4.00;;
51465;SDS011;37542;50.164;9.086;2022-08-21T08:24:56;7.15;;;4.10;;
51465;SDS011;37542;50.164;9.086;2022-08-21T08:28:37;6.70;;;3.90;;
51465;SDS011;37542;50.164;9.086;2022-08-21T08:32:18;5.50;;;4.03;;
51465;SDS011;37542;50.164;9.086;2022-08-21T08:35:59;4.93;;;3.63;;
51465;SDS011;37542;50.164;9.086;2022-08-21T08:39:40;6.18;;;4.22;;
51465;SDS011;37542;50.164;9.086;2022-08-21T08:43:33;7.43;;;4.43;;
51465;SDS011;37542;50.164;9.086;2022-08-21T08:47:15;5.78;;;3.88;;
51465;SDS011;37542;50.164;9.086;2022-08-21T08:50:59;6.40;;;4.00;;
51465;SDS011;37542;50.164;9.086;2022-08-21T08:55:07;5.32;;;3.95;;
51465;SDS011;37542;50.164;9.086;2022-08-21T09:04:03;7.03;;;4.70;;
51465;SDS011;37542;50.164;9.086;2022-08-21T09:07:58;5.35;;;3.95;;
51465;SDS011;37542;50.164;9.086;2022-08-21T09:12:15;6.00;;;4.03;;
51465;SDS011;37542;50.164;9.086;2022-08-21T09:16:59;6.32;;;4.47;;
51465;SDS011;37542;50.164;9.086;2022-08-21T09:25:20;6.95;;;4.55;;
51465;SDS011;37542;50.164;9.086;2022-08-21T09:29:06;6.70;;;4.25;;
51465;SDS011;37542;50.164;9.086;2022-08-21T09:32:51;7.95;;;4.30;;
51465;SDS011;37542;50.164;9.086;2022-08-21T09:36:39;7.85;;;4.13;;
51465;SDS011;37542;50.164;9.086;2022-08-21T09:40:36;6.50;;;3.30;;
51465;SDS011;37542;50.164;9.086;2022-08-21T09:44:24;8.32;;;4.00;;
51465;SDS011;37542;50.164;9.086;2022-08-21T09:48:22;4.57;;;3.25;;
51465;SDS011;37542;50.164;9.086;2022-08-21T09:52:18;5.85;;;3.55;;
51465;SDS011;37542;50.164;9.086;2022-08-21T09:56:03;7.30;;;3.65;;
51465;SDS011;37542;50.164;9.086;2022-08-21T10:00:28;6.30;;;3.38;;
51465;SDS011;37542;50.164;9.086;2022-08-21T10:04:12;5.13;;;3.20;;
51465;SDS011;37542;50.164;9.086;2022-08-21T10:07:53;7.10;;;3.35;;
51465;SDS011;37542;50.164;9.086;2022-08-21T10:11:34;4.35;;;2.88;;
51465;SDS011;37542;50.164;9.086;2022-08-21T10:19:38;4.93;;;2.53;;
51465;SDS011;37542;50.164;9.086;2022-08-21T10:23:43;9.15;;;3.13;;
51465;SDS011;37542;50.164;9.086;2022-08-21T10:32:31;5.13;;;2.95;;
51465;SDS011;37542;50.164;9.086;2022-08-21T10:36:33;6.10;;;3.28;;
51465;SDS011;37542;50.164;9.086;2022-08-21T10:40:38;5.47;;;3.08;;
51465;SDS011;37542;50.164;9.086;2022-08-21T10:49:13;6.28;;;3.88;;
51465;SDS011;37542;50.164;9.086;2022-08-21T10:53:15;5.13;;;3.10;;
51465;SDS011;37542;50.164;9.086;2022-08-21T10:57:40;4.47;;;2.67;;
51465;SDS011;37542;50.164;9.086;2022-08-21T11:01:31;5.07;;;2.78;;
51465;SDS011;37542;50.164;9.086;2022-08-21T11:06:13;5.53;;;2.67;;
51465;SDS011;37542;50.164;9.086;2022-08-21T11:14:26;4.65;;;2.70;;
51465;SDS011;37542;50.164;9.086;2022-08-21T11:18:34;4.35;;;2.83;;
51465;SDS011;37542;50.164;9.086;2022-08-21T11:22:40;4.70;;;2.75;;
51465;SDS011;37542;50.164;9.086;2022-08-21T11:49:46;8.35;;;3.00;;
51465;SDS011;37542;50.164;9.086;2022-08-21T12:01:59;3.47;;;2.40;;
51465;SDS011;37542;50.164;9.086;2022-08-21T12:05:42;4.85;;;2.67;;
51465;SDS011;37542;50.164;9.086;2022-08-21T12:09:53;3.53;;;2.47;;
51465;SDS011;37542;50.164;9.086;2022-08-21T12:13:38;4.95;;;2.60;;
51465;SDS011;37542;50.164;9.086;2022-08-21T12:57:35;3.95;;;2.63;;
51465;SDS011;37542;50.164;9.086;2022-08-21T13:09:54;5.28;;;2.65;;
51465;SDS011;37542;50.164;9.086;2022-08-21T13:14:03;4.43;;;2.40;;
51465;SDS011;37542;50.164;9.086;2022-08-21T13:17:46;4.32;;;2.65;;
51465;SDS011;37542;50.164;9.086;2022-08-21T13:21:31;3.20;;;2.50;;
51465;SDS011;37542;50.164;9.086;2022-08-21T13:25:20;5.75;;;2.63;;
51465;SDS011;37542;50.164;9.086;2022-08-21T13:29:28;4.13;;;2.20;;
51465;SDS011;37542;50.164;9.086;2022-08-21T13:33:18;4.22;;;2.58;;
51465;SDS011;37542;50.164;9.086;2022-08-21T13:37:12;4.63;;;2.63;;
51465;SDS011;37542;50.164;9.086;2022-08-21T13:45:12;4.03;;;2.50;;
51465;SDS011;37542;50.164;9.086;2022-08-21T13:49:12;6.47;;;2.40;;
51465;SDS011;37542;50.164;9.086;2022-08-21T13:53:04;3.67;;;2.40;;
51465;SDS011;37542;50.164;9.086;2022-08-21T14:02:01;3.13;;;2.30;;
51465;SDS011;37542;50.164;9.086;2022-08-21T14:05:56;3.92;;;2.10;;
51465;SDS011;37542;50.164;9.086;2022-08-21T14:09:41;3.47;;;2.05;;
51465;SDS011;37542;50.164;9.086;2022-08-21T14:13:29;3.53;;;2.33;;
51465;SDS011;37542;50.164;9.086;2022-08-21T14:17:25;3.13;;;1.80;;
51465;SDS011;37542;50.164;9.086;2022-08-21T14:21:22;5.40;;;2.20;;
51465;SDS011;37542;50.164;9.086;2022-08-21T14:25:30;2.95;;;2.00;;
51465;SDS011;37542;50.164;9.086;2022-08-21T14:29:21;5.15;;;2.40;;
51465;SDS011;37542;50.164;9.086;2022-08-21T14:33:10;4.43;;;2.45;;
51465;SDS011;37542;50.164;9.086;2022-08-21T14:36:54;3.55;;;2.30;;
51465;SDS011;37542;50.164;9.086;2022-08-21T14:40:36;4.75;;;2.40;;
51465;SDS011;37542;50.164;9.086;2022-08-21T14:44:17;3.88;;;2.20;;
51465;SDS011;37542;50.164;9.086;2022-08-21T14:47:59;3.70;;;2.28;;
51465;SDS011;37542;50.164;9.086;2022-08-21T14:51:40;3.05;;;2.17;;
51465;SDS011;37542;50.164;9.086;2022-08-21T14:55:20;3.72;;;2.25;;
51465;SDS011;37542;50.164;9.086;2022-08-21T14:59:04;4.30;;;2.38;;
51465;SDS011;37542;50.164;9.086;2022-08-21T15:02:47;3.40;;;2.10;;
51465;SDS011;37542;50.164;9.086;2022-08-21T15:06:28;3.05;;;2.00;;
51465;SDS011;37542;50.164;9.086;2022-08-21T15:10:10;3.17;;;1.90;;
51465;SDS011;37542;50.164;9.086;2022-08-21T15:13:53;4.00;;;2.28;;
51465;SDS011;37542;50.164;9.086;2022-08-21T15:17:39;6.38;;;2.10;;
51465;SDS011;37542;50.164;9.086;2022-08-21T15:21:20;3.00;;;2.13;;
51465;SDS011;37542;50.164;9.086;2022-08-21T15:25:01;3.88;;;2.05;;
51465;SDS011;37542;50.164;9.086;2022-08-21T15:28:45;3.00;;;2.08;;
51465;SDS011;37542;50.164;9.086;2022-08-21T15:32:26;3.35;;;2.00;;
51465;SDS011;37542;50.164;9.086;2022-08-21T15:36:10;4.27;;;2.03;;
51465;SDS011;37542;50.164;9.086;2022-08-21T15:39:51;5.60;;;2.30;;
51465;SDS011;37542;50.164;9.086;2022-08-21T15:43:35;4.32;;;2.13;;
51465;SDS011;37542;50.164;9.086;2022-08-21T15:47:22;2.65;;;2.10;;
51465;SDS011;37542;50.164;9.086;2022-08-21T15:51:09;3.15;;;1.98;;
51465;SDS011;37542;50.164;9.086;2022-08-21T15:54:51;6.00;;;2.40;;
51465;SDS011;37542;50.164;9.086;2022-08-21T15:58:32;3.15;;;1.80;;
51465;SDS011;37542;50.164;9.086;2022-08-21T16:02:27;7.97;;;5.72;;
51465;SDS011;37542;50.164;9.086;2022-08-21T16:06:16;4.85;;;2.50;;
51465;SDS011;37542;50.164;9.086;2022-08-21T16:09:56;2.95;;;1.90;;
51465;SDS011;37542;50.164;9.086;2022-08-21T16:13:41;2.60;;;1.80;;
51465;SDS011;37542;50.164;9.086;2022-08-21T16:17:27;3.53;;;1.90;;
51465;SDS011;37542;50.164;9.086;2022-08-21T16:21:12;3.50;;;1.98;;
51465;SDS011;37542;50.164;9.086;2022-08-21T16:24:54;2.28;;;1.65;;
51465;SDS011;37542;50.164;9.086;2022-08-21T16:28:36;4.63;;;1.95;;
51465;SDS011;37542;50.164;9.086;2022-08-21T16:32:20;4.00;;;1.88;;
51465;SDS011;37542;50.164;9.086;2022-08-21T16:36:02;2.45;;;1.55;;
51465;SDS011;37542;50.164;9.086;2022-08-21T16:39:46;2.67;;;1.83;;
51465;SDS011;37542;50.164;9.086;2022-08-21T16:43:27;3.22;;;1.80;;
51465;SDS011;37542;50.164;9.086;2022-08-21T16:47:09;2.83;;;1.70;;
51465;SDS011;37542;50.164;9.086;2022-08-21T16:50:50;3.67;;;1.80;;
51465;SDS011;37542;50.164;9.086;2022-08-21T16:54:32;1.63;;;1.35;;
51465;SDS011;37542;50.164;9.086;2022-08-21T16:58:17;3.65;;;1.80;;
51465;SDS011;37542;50.164;9.086;2022-08-21T17:02:02;2.30;;;1.67;;
51465;SDS011;37542;50.164;9.086;2022-08-21T17:05:43;2.65;;;1.77;;
51465;SDS011;37542;50.164;9.086;2022-08-21T17:09:24;3.10;;;1.80;;
51465;SDS011;37542;50.164;9.086;2022-08-21T17:13:05;3.08;;;1.60;;
51465;SDS011;37542;50.164;9.086;2022-08-21T17:16:47;2.35;;;1.40;;
51465;SDS011;37542;50.164;9.086;2022-08-21T17:20:31;2.95;;;1.80;;
51465;SDS011;37542;50.164;9.086;2022-08-21T17:24:13;3.33;;;1.52;;
51465;SDS011;37542;50.164;9.086;2022-08-21T17:27:54;2.42;;;1.60;;
51465;SDS011;37542;50.164;9.086;2022-08-21T17:31:37;3.25;;;1.60;;
51465;SDS011;37542;50.164;9.086;2022-08-21T17:35:25;2.55;;;1.60;;
51465;SDS011;37542;50.164;9.086;2022-08-21T17:39:21;1.80;;;1.35;;
51465;SDS011;37542;50.164;9.086;2022-08-21T17:43:12;1.75;;;1.35;;
51465;SDS011;37542;50.164;9.086;2022-08-21T18:07:13;3.38;;;1.90;;
51465;SDS011;37542;50.164;9.086;2022-08-21T18:12:06;4.03;;;2.00;;
51465;SDS011;37542;50.164;9.086;2022-08-21T18:15:49;3.03;;;1.80;;
51465;SDS011;37542;50.164;9.086;2022-08-21T18:19:32;3.72;;;1.83;;
51465;SDS011;37542;50.164;9.086;2022-08-21T18:23:34;5.13;;;2.00;;
51465;SDS011;37542;50.164;9.086;2022-08-21T18:37:10;4.13;;;2.08;;
51465;SDS011;37542;50.164;9.086;2022-08-21T18:46:14;2.97;;;1.67;;
51465;SDS011;37542;50.164;9.086;2022-08-21T18:54:48;2.58;;;1.85;;
51465;SDS011;37542;50.164;9.086;2022-08-21T19:03:01;3.63;;;1.85;;
51465;SDS011;37542;50.164;9.086;2022-08-21T19:07:06;2.90;;;1.80;;
51465;SDS011;37542;50.164;9.086;2022-08-21T19:11:01;2.80;;;1.70;;
51465;SDS011;37542;50.164;9.086;2022-08-21T19:19:26;3.88;;;1.92;;
51465;SDS011;37542;50.164;9.086;2022-08-21T19:24:34;2.35;;;1.67;;
51465;SDS011;37542;50.164;9.086;2022-08-21T19:28:35;2.67;;;1.73;;
51465;SDS011;37542;50.164;9.086;2022-08-21T19:32:22;2.58;;;1.75;;
51465;SDS011;37542;50.164;9.086;2022-08-21T19:36:06;2.42;;;1.58;;
51465;SDS011;37542;50.164;9.086;2022-08-21T19:39:52;3.63;;;1.90;;
51465;SDS011;37542;50.164;9.086;2022-08-21T19:43:35;3.63;;;1.90;;
51465;SDS011;37542;50.164;9.086;2022-08-21T19:47:47;4.07;;;2.03;;
51465;SDS011;37542;50.164;9.086;2022-08-21T19:51:47;3.15;;;1.85;;
51465;SDS011;37542;50.164;9.086;2022-08-21T19:55:40;2.60;;;1.83;;
51465;SDS011;37542;50.164;9.086;2022-08-21T19:59:23;2.50;;;1.75;;
51465;SDS011;37542;50.164;9.086;2022-08-21T20:03:10;2.63;;;1.73;;
51465;SDS011;37542;50.164;9.086;2022-08-21T20:07:07;3.08;;;1.60;;
51465;SDS011;37542;50.164;9.086;2022-08-21T20:11:19;2.15;;;1.63;;
51465;SDS011;37542;50.164;9.086;2022-08-21T20:15:15;2.40;;;1.80;;
51465;SDS011;37542;50.164;9.086;2022-08-21T20:19:05;3.50;;;1.60;;
51465;SDS011;37542;50.164;9.086;2022-08-21T20:22:49;3.45;;;1.90;;
51465;SDS011;37542;50.164;9.086;2022-08-21T20:26:32;3.58;;;1.80;;
51465;SDS011;37542;50.164;9.086;2022-08-21T20:30:22;2.42;;;1.90;;
51465;SDS011;37542;50.164;9.086;2022-08-21T20:34:03;3.25;;;1.70;;
51465;SDS011;37542;50.164;9.086;2022-08-21T20:37:44;2.78;;;1.98;;
51465;SDS011;37542;50.164;9.086;2022-08-21T20:41:25;4.20;;;1.85;;
51465;SDS011;37542;50.164;9.086;2022-08-21T20:45:07;2.70;;;1.50;;
51465;SDS011;37542;50.164;9.086;2022-08-21T20:48:51;3.43;;;1.90;;
51465;SDS011;37542;50.164;9.086;2022-08-21T20:52:48;2.53;;;1.80;;
51465;SDS011;37542;50.164;9.086;2022-08-21T21:15:45;6.00;;;2.20;;
51465;SDS011;37542;50.164;9.086;2022-08-21T21:19:48;3.38;;;1.77;;
51465;SDS011;37542;50.164;9.086;2022-08-21T21:28:24;3.28;;;2.00;;
51465;SDS011;37542;50.164;9.086;2022-08-21T21:41:52;4.03;;;1.80;;
51465;SDS011;37542;50.164;9.086;2022-08-21T21:50:53;3.00;;;2.25;;
51465;SDS011;37542;50.164;9.086;2022-08-21T22:17:59;4.00;;;2.10;;
51465;SDS011;37542;50.164;9.086;2022-08-21T22:22:29;3.00;;;1.95;;
51465;SDS011;37542;50.164;9.086;2022-08-21T22:30:52;2.53;;;1.80;;
51465;SDS011;37542;50.164;9.086;2022-08-21T22:39:16;2.92;;;2.13;;
51465;SDS011;37542;50.164;9.086;2022-08-21T22:43:30;4.03;;;1.90;;
51465;SDS011;37542;50.164;9.086;2022-08-21T22:47:39;3.33;;;2.30;;
51465;SDS011;37542;50.164;9.086;2022-08-21T22:51:44;2.83;;;1.92;;
51465;SDS011;37542;50.164;9.086;2022-08-21T22:56:24;3.20;;;1.95;;
51465;SDS011;37542;50.164;9.086;2022-08-21T23:05:01;2.63;;;1.90;;
51465;SDS011;37542;50.164;9.086;2022-08-21T23:08:58;2.95;;;1.90;;
51465;SDS011;37542;50.164;9.086;2022-08-21T23:13:01;3.05;;;1.80;;
51465;SDS011;37542;50.164;9.086;2022-08-21T23:17:14;3.42;;;1.90;;
51465;SDS011;37542;50.164;9.086;2022-08-21T23:21:08;3.08;;;1.92;;
51465;SDS011;37542;50.164;9.086;2022-08-21T23:26:09;2.80;;;1.83;;
51465;SDS011;37542;50.164;9.086;2022-08-21T23:30:10;3.28;;;1.90;;
51465;SDS011;37542;50.164;9.086;2022-08-21T23:34:20;3.53;;;2.13;;
51465;SDS011;37542;50.164;9.086;2022-08-21T23:46:46;3.53;;;2.20;;
51465;SDS011;37542;50.164;9.086;2022-08-21T23:51:10;2.17;;;1.85;;
