sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70049;SDS011;57391;51.306;22.680;2024-02-21T00:00:55;13.30;;;7.20;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:03:17;11.50;;;6.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:05:18;13.40;;;7.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:07:20;13.00;;;6.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:09:22;11.40;;;6.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:11:24;11.90;;;7.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:13:25;10.90;;;5.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:15:27;11.90;;;7.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:17:29;10.70;;;6.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:19:31;11.50;;;6.20;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:21:32;10.80;;;5.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:23:34;12.50;;;6.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:25:36;10.20;;;6.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:27:38;11.00;;;7.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:29:43;10.20;;;6.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:31:44;13.00;;;6.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:33:46;11.40;;;7.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:35:48;10.10;;;6.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:37:50;11.70;;;6.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:39:54;10.90;;;6.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:41:55;12.40;;;6.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:43:57;12.60;;;6.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:45:59;11.50;;;6.20;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:48:01;11.00;;;6.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:50:02;12.20;;;6.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:52:04;12.10;;;7.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:54:06;13.10;;;7.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:56:08;14.80;;;7.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T00:58:10;12.20;;;8.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:00:12;12.40;;;7.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:02:14;13.60;;;7.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:04:16;12.60;;;7.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:06:18;11.20;;;6.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:08:19;11.00;;;6.20;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:10:21;11.70;;;6.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:12:24;9.70;;;5.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:14:26;9.50;;;5.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:16:28;11.30;;;5.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:18:29;11.00;;;5.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:20:31;11.10;;;4.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:22:33;8.70;;;4.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:24:34;7.60;;;4.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:26:36;9.00;;;4.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:28:38;9.10;;;4.20;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:30:40;10.70;;;4.20;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:32:41;10.60;;;5.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:34:43;13.80;;;5.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:36:45;10.60;;;4.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:38:47;10.40;;;4.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:40:49;12.00;;;4.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:42:50;9.50;;;4.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:44:54;8.50;;;4.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:46:56;9.70;;;4.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:48:59;11.40;;;4.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:51:02;10.70;;;4.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:53:06;9.70;;;4.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:55:10;11.50;;;4.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:57:14;9.70;;;4.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T01:59:16;10.40;;;4.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:01:20;9.40;;;4.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:03:22;9.10;;;4.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:05:24;12.90;;;4.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:07:25;10.70;;;4.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:09:27;11.40;;;4.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:11:32;9.40;;;4.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:13:33;13.30;;;4.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:15:42;8.00;;;3.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:17:48;9.40;;;3.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:19:50;10.50;;;4.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:21:56;11.30;;;4.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:24:06;9.90;;;4.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:26:08;12.30;;;3.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:28:10;8.40;;;4.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:30:12;10.70;;;4.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:32:13;9.00;;;3.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:34:15;12.60;;;4.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:36:17;9.90;;;4.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:38:19;10.30;;;4.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:40:21;11.60;;;4.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:42:23;12.00;;;3.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:44:24;10.10;;;4.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:46:26;10.70;;;4.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:48:28;11.90;;;3.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:50:29;9.80;;;3.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:52:31;9.60;;;3.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:54:33;10.70;;;3.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:56:35;8.60;;;4.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T02:58:37;10.60;;;4.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:00:38;10.60;;;4.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:02:42;9.50;;;4.20;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:04:46;9.90;;;4.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:06:47;8.90;;;4.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:08:49;12.50;;;5.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:10:53;13.30;;;3.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:12:55;12.60;;;3.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:14:57;11.50;;;4.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:16:58;12.50;;;4.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:19:00;8.60;;;3.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:21:02;8.70;;;3.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:23:04;10.70;;;3.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:25:07;9.10;;;3.20;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:27:09;10.80;;;3.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:29:11;9.30;;;3.20;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:31:13;9.20;;;3.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:33:15;9.30;;;3.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:35:16;8.80;;;3.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:37:18;12.00;;;3.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:39:20;9.20;;;3.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:41:23;10.90;;;3.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:43:24;8.00;;;2.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:45:26;9.30;;;3.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:47:28;7.30;;;2.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:49:29;9.20;;;3.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:51:31;7.70;;;3.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:53:33;7.70;;;2.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:55:35;9.60;;;3.20;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:57:37;9.00;;;2.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T03:59:39;9.40;;;2.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:01:41;9.20;;;2.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:03:44;6.70;;;2.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:05:46;7.00;;;2.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:07:47;6.70;;;2.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:09:49;8.20;;;2.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:11:51;7.50;;;2.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:13:53;7.60;;;2.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:15:55;8.90;;;2.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:17:56;8.80;;;2.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:20:03;6.80;;;2.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:22:12;7.60;;;2.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:24:13;8.30;;;2.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:26:15;8.10;;;2.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:28:17;8.60;;;2.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:30:19;6.60;;;2.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:32:20;15.30;;;3.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:34:22;7.50;;;2.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:36:24;10.50;;;2.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:38:26;8.90;;;2.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:40:30;10.90;;;5.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:42:32;11.10;;;3.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:44:34;12.90;;;3.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:46:36;9.10;;;2.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:48:37;8.80;;;2.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:50:39;10.60;;;3.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:52:43;9.90;;;3.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:54:44;9.80;;;3.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:56:46;11.10;;;3.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T04:58:48;10.20;;;2.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:00:50;8.10;;;2.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:02:52;10.00;;;3.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:04:54;7.40;;;2.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:06:55;8.40;;;2.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:08:57;8.60;;;2.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:11:00;6.80;;;2.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:13:02;9.60;;;2.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:15:04;6.50;;;2.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:17:06;8.00;;;2.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:19:08;8.40;;;2.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:21:10;8.50;;;2.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:23:11;12.40;;;3.20;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:25:13;7.10;;;2.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:27:15;10.00;;;2.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:29:17;9.10;;;2.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:31:19;7.50;;;2.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:33:22;9.20;;;3.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:35:28;7.90;;;2.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:37:30;9.50;;;2.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:39:32;8.60;;;3.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:41:34;13.00;;;4.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:43:36;12.50;;;3.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:45:37;8.20;;;3.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:47:39;9.90;;;3.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:49:41;9.20;;;3.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:51:43;10.90;;;4.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:53:44;8.50;;;3.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:55:46;9.80;;;3.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:57:48;12.70;;;4.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T05:59:50;9.80;;;4.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:01:58;9.60;;;3.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:04:00;9.10;;;3.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:06:02;8.40;;;3.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:08:06;9.20;;;3.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:10:08;9.70;;;3.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:12:10;10.40;;;4.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:14:12;9.60;;;3.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:16:15;8.10;;;3.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:18:18;11.30;;;3.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:20:20;11.00;;;3.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:22:22;9.80;;;3.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:24:23;9.10;;;3.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:26:25;10.30;;;4.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:28:27;10.70;;;3.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:30:29;10.10;;;3.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:32:30;8.40;;;3.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:34:32;8.80;;;3.20;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:36:34;11.20;;;3.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:38:35;10.40;;;3.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:40:37;9.70;;;3.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:42:41;9.90;;;3.20;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:44:46;10.50;;;3.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:46:48;8.50;;;3.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:48:50;9.70;;;3.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:50:51;7.70;;;3.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:52:53;9.80;;;4.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:54:55;10.70;;;3.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:56:56;13.50;;;4.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T06:58:58;9.80;;;4.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:01:00;10.80;;;3.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:03:02;9.00;;;4.20;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:05:04;11.30;;;4.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:07:06;9.40;;;4.20;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:09:08;9.00;;;4.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:11:10;11.30;;;4.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:13:12;12.60;;;4.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:15:14;11.30;;;4.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:17:16;11.80;;;4.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:19:18;11.90;;;4.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:21:20;13.30;;;5.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:23:21;13.20;;;5.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:25:23;13.10;;;4.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:27:25;14.10;;;4.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:29:29;12.40;;;4.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:33:07;12.90;;;5.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:36:46;14.50;;;5.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:40:24;11.90;;;4.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:42:32;13.40;;;5.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:44:47;12.10;;;5.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:46:53;12.80;;;4.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:49:08;10.90;;;5.20;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:51:10;13.50;;;4.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:53:14;12.80;;;5.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:55:24;12.30;;;5.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:57:30;12.70;;;5.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T07:59:37;10.50;;;4.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T08:01:56;13.00;;;5.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T08:04:03;12.30;;;4.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T08:06:21;14.00;;;5.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T08:19:04;13.10;;;5.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T08:21:06;10.70;;;5.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T08:23:08;12.30;;;5.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T08:25:10;13.40;;;5.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T08:27:11;12.50;;;4.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T08:29:13;13.90;;;5.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T08:31:21;14.00;;;5.20;;
70049;SDS011;57391;51.306;22.680;2024-02-21T08:33:24;14.60;;;5.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T08:35:26;14.30;;;5.20;;
70049;SDS011;57391;51.306;22.680;2024-02-21T08:37:28;14.50;;;5.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T08:39:30;14.20;;;5.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T08:41:32;15.90;;;6.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T08:43:35;13.70;;;5.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T08:45:37;15.10;;;6.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T08:47:39;16.90;;;6.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T08:49:42;14.70;;;5.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T08:51:43;14.40;;;5.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:03:40;15.30;;;5.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:05:42;14.40;;;5.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:07:43;13.50;;;5.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:09:45;15.70;;;6.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:11:47;15.60;;;5.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:13:49;15.50;;;5.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:15:50;16.90;;;5.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:17:52;12.10;;;5.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:19:54;14.30;;;5.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:21:57;15.00;;;6.20;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:23:58;14.30;;;6.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:26:00;14.60;;;6.20;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:28:05;14.70;;;5.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:30:07;14.30;;;4.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:32:09;13.30;;;5.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:34:11;10.60;;;4.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:36:13;17.50;;;4.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:38:15;11.30;;;5.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:40:17;13.60;;;5.20;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:42:20;13.30;;;4.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:44:33;13.80;;;5.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:49:32;15.40;;;5.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:51:34;11.70;;;5.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:53:38;13.70;;;5.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:55:40;13.00;;;6.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:57:44;16.70;;;5.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T09:59:46;16.10;;;5.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:01:48;13.60;;;5.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:03:51;13.60;;;5.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:05:53;13.00;;;5.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:07:55;12.30;;;5.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:10:04;16.10;;;5.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:12:10;12.50;;;5.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:14:13;14.00;;;5.20;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:16:17;15.90;;;5.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:18:18;13.90;;;5.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:20:20;14.80;;;5.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:22:22;15.00;;;6.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:24:27;12.40;;;5.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:26:31;12.80;;;5.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:28:32;14.20;;;5.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:30:34;14.80;;;6.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:32:36;15.70;;;5.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:34:39;14.40;;;6.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:36:43;14.10;;;5.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:38:45;12.70;;;5.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:40:47;10.90;;;5.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:43:01;12.70;;;5.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:45:05;15.60;;;6.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:47:10;13.50;;;5.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:49:22;12.80;;;4.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:51:30;13.40;;;6.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:56:43;22.80;;;9.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T10:58:45;21.40;;;7.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T11:00:50;17.10;;;7.40;;
70049;SDS011;57391;51.306;22.680;2024-02-21T11:02:52;18.50;;;7.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T11:04:54;13.10;;;6.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T11:06:57;20.40;;;8.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T11:09:10;28.00;;;12.20;;
70049;SDS011;57391;51.306;22.680;2024-02-21T11:21:01;25.40;;;11.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T11:23:04;31.10;;;13.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T11:25:07;31.90;;;12.20;;
70049;SDS011;57391;51.306;22.680;2024-02-21T11:29:26;18.80;;;7.20;;
70049;SDS011;57391;51.306;22.680;2024-02-21T11:31:41;14.50;;;6.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T11:33:47;14.50;;;6.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T11:35:48;15.00;;;6.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T11:37:50;17.70;;;7.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T11:39:52;18.30;;;7.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T11:42:04;16.30;;;6.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T11:44:07;14.70;;;7.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T11:55:58;14.70;;;6.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T11:58:00;13.60;;;5.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T12:00:18;15.40;;;6.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T12:02:26;16.30;;;6.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T12:04:28;16.40;;;6.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T12:06:33;15.40;;;5.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T12:08:44;15.30;;;6.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T12:21:04;14.30;;;6.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T12:23:09;16.90;;;6.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T12:25:22;15.10;;;6.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T12:27:25;13.60;;;5.50;;
70049;SDS011;57391;51.306;22.680;2024-02-21T12:29:28;20.50;;;7.10;;
70049;SDS011;57391;51.306;22.680;2024-02-21T12:31:31;16.70;;;5.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T12:33:33;14.90;;;6.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T12:35:34;11.90;;;5.70;;
70049;SDS011;57391;51.306;22.680;2024-02-21T12:37:36;11.80;;;5.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T12:39:39;13.30;;;5.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T12:41:42;11.40;;;5.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T12:43:46;11.70;;;5.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T12:45:48;10.50;;;4.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T12:47:50;14.80;;;4.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T12:49:52;10.00;;;4.60;;
70049;SDS011;57391;51.306;22.680;2024-02-21T12:51:55;12.10;;;4.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T12:54:01;10.50;;;5.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T12:56:06;13.30;;;4.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T12:58:09;12.50;;;4.80;;
70049;SDS011;57391;51.306;22.680;2024-02-21T13:00:11;15.00;;;5.00;;
70049;SDS011;57391;51.306;22.680;2024-02-21T13:02:13;11.00;;;4.90;;
70049;SDS011;57391;51.306;22.680;2024-02-21T13:04:15;12.70;;;4.30;;
70049;SDS011;57391;51.306;22.680;2024-02-21T13:06:17;11.30;;;4.80;;