sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5226;DHT22;2632;51.666;7.146;2022-09-25T00:01:09;17.70;86.70
5226;DHT22;2632;51.666;7.146;2022-09-25T00:03:36;17.70;86.80
5226;DHT22;2632;51.666;7.146;2022-09-25T00:06:28;17.70;86.70
5226;DHT22;2632;51.666;7.146;2022-09-25T00:08:53;17.60;86.70
5226;DHT22;2632;51.666;7.146;2022-09-25T00:11:23;17.70;86.70
5226;DHT22;2632;51.666;7.146;2022-09-25T00:13:50;17.60;86.80
5226;DHT22;2632;51.666;7.146;2022-09-25T00:16:21;17.60;86.60
5226;DHT22;2632;51.666;7.146;2022-09-25T00:18:48;17.70;86.70
5226;DHT22;2632;51.666;7.146;2022-09-25T00:24:03;17.70;86.60
5226;DHT22;2632;51.666;7.146;2022-09-25T00:26:34;17.60;86.60
5226;DHT22;2632;51.666;7.146;2022-09-25T00:29:05;17.70;86.60
5226;DHT22;2632;51.666;7.146;2022-09-25T00:34:02;17.70;86.60
5226;DHT22;2632;51.666;7.146;2022-09-25T00:36:29;17.70;86.60
5226;DHT22;2632;51.666;7.146;2022-09-25T00:38:57;17.60;86.60
5226;DHT22;2632;51.666;7.146;2022-09-25T00:41:25;17.60;86.60
5226;DHT22;2632;51.666;7.146;2022-09-25T00:43:55;17.60;86.60
5226;DHT22;2632;51.666;7.146;2022-09-25T00:46:24;17.70;86.70
5226;DHT22;2632;51.666;7.146;2022-09-25T00:49:14;17.60;86.50
5226;DHT22;2632;51.666;7.146;2022-09-25T00:54:12;17.60;86.50
5226;DHT22;2632;51.666;7.146;2022-09-25T00:56:44;17.60;86.60
5226;DHT22;2632;51.666;7.146;2022-09-25T00:59:20;17.60;86.50
5226;DHT22;2632;51.666;7.146;2022-09-25T01:01:47;17.60;86.50
5226;DHT22;2632;51.666;7.146;2022-09-25T01:04:15;17.60;86.50
5226;DHT22;2632;51.666;7.146;2022-09-25T01:09:09;17.60;86.50
5226;DHT22;2632;51.666;7.146;2022-09-25T01:11:36;17.60;86.50
5226;DHT22;2632;51.666;7.146;2022-09-25T01:14:05;17.60;86.60
5226;DHT22;2632;51.666;7.146;2022-09-25T01:16:51;17.60;86.50
5226;DHT22;2632;51.666;7.146;2022-09-25T01:28:07;17.60;86.50
5226;DHT22;2632;51.666;7.146;2022-09-25T01:30:39;17.60;86.50
5226;DHT22;2632;51.666;7.146;2022-09-25T01:33:17;17.60;86.40
5226;DHT22;2632;51.666;7.146;2022-09-25T01:36:05;17.60;86.40
5226;DHT22;2632;51.666;7.146;2022-09-25T01:38:42;17.60;86.50
5226;DHT22;2632;51.666;7.146;2022-09-25T01:46:14;17.60;86.40
5226;DHT22;2632;51.666;7.146;2022-09-25T01:48:44;17.60;86.40
5226;DHT22;2632;51.666;7.146;2022-09-25T01:51:38;17.60;86.40
5226;DHT22;2632;51.666;7.146;2022-09-25T01:54:11;17.60;86.40
5226;DHT22;2632;51.666;7.146;2022-09-25T01:56:49;17.60;86.50
5226;DHT22;2632;51.666;7.146;2022-09-25T01:59:29;17.60;86.50
5226;DHT22;2632;51.666;7.146;2022-09-25T02:02:00;17.60;86.50
5226;DHT22;2632;51.666;7.146;2022-09-25T02:04:46;17.60;86.30
5226;DHT22;2632;51.666;7.146;2022-09-25T02:07:18;17.60;86.30
5226;DHT22;2632;51.666;7.146;2022-09-25T02:09:53;17.60;86.30
5226;DHT22;2632;51.666;7.146;2022-09-25T02:12:31;17.70;86.40
5226;DHT22;2632;51.666;7.146;2022-09-25T02:15:14;17.70;86.40
5226;DHT22;2632;51.666;7.146;2022-09-25T02:17:58;17.60;86.50
5226;DHT22;2632;51.666;7.146;2022-09-25T02:20:52;17.60;86.30
5226;DHT22;2632;51.666;7.146;2022-09-25T02:23:32;17.60;86.40
5226;DHT22;2632;51.666;7.146;2022-09-25T02:26:05;17.60;86.30
5226;DHT22;2632;51.666;7.146;2022-09-25T02:28:34;17.60;86.30
5226;DHT22;2632;51.666;7.146;2022-09-25T02:31:05;17.60;86.40
5226;DHT22;2632;51.666;7.146;2022-09-25T02:33:33;17.60;86.30
5226;DHT22;2632;51.666;7.146;2022-09-25T02:36:02;17.60;86.30
5226;DHT22;2632;51.666;7.146;2022-09-25T02:41:26;17.60;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T02:49:37;17.60;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T02:52:15;17.60;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T02:54:56;17.60;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T03:00:15;17.60;86.30
5226;DHT22;2632;51.666;7.146;2022-09-25T03:02:43;17.60;86.30
5226;DHT22;2632;51.666;7.146;2022-09-25T03:05:18;17.60;86.30
5226;DHT22;2632;51.666;7.146;2022-09-25T03:07:45;17.60;86.30
5226;DHT22;2632;51.666;7.146;2022-09-25T03:10:32;17.60;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T03:13:21;17.60;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T03:16:01;17.60;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T03:18:29;17.60;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T03:20:57;17.60;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T03:23:24;17.60;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T03:25:54;17.60;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T03:28:22;17.60;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T03:30:59;17.60;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T03:33:34;17.60;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T03:36:06;17.60;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T03:38:35;17.60;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T03:41:03;17.60;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T03:43:38;17.60;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T03:46:08;17.60;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T03:48:36;17.50;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T03:51:03;17.60;86.30
5226;DHT22;2632;51.666;7.146;2022-09-25T03:53:30;17.50;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T03:55:59;17.50;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T03:58:26;17.50;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T04:00:52;17.50;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T04:03:24;17.60;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T04:05:57;17.50;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T04:08:26;17.50;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T04:10:53;17.50;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T04:13:22;17.50;86.00
5226;DHT22;2632;51.666;7.146;2022-09-25T04:15:49;17.50;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T04:18:16;17.50;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T04:20:43;17.60;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T04:23:10;17.60;86.00
5226;DHT22;2632;51.666;7.146;2022-09-25T04:25:37;17.60;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T04:28:03;17.60;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T04:30:32;17.60;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T04:35:45;17.60;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T04:38:12;17.50;86.00
5226;DHT22;2632;51.666;7.146;2022-09-25T04:40:38;17.60;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T04:43:05;17.50;85.90
5226;DHT22;2632;51.666;7.146;2022-09-25T04:45:34;17.50;86.00
5226;DHT22;2632;51.666;7.146;2022-09-25T04:48:02;17.60;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T04:50:30;17.60;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T04:52:57;17.50;85.90
5226;DHT22;2632;51.666;7.146;2022-09-25T04:57:54;17.60;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T05:00:26;17.60;86.00
5226;DHT22;2632;51.666;7.146;2022-09-25T05:05:20;17.50;86.00
5226;DHT22;2632;51.666;7.146;2022-09-25T05:07:58;17.50;85.90
5226;DHT22;2632;51.666;7.146;2022-09-25T05:10:27;17.10;83.90
5226;DHT22;2632;51.666;7.146;2022-09-25T05:12:59;15.90;87.20
5226;DHT22;2632;51.666;7.146;2022-09-25T05:15:28;15.00;90.10
5226;DHT22;2632;51.666;7.146;2022-09-25T05:17:59;14.90;90.60
5226;DHT22;2632;51.666;7.146;2022-09-25T05:22:57;14.50;91.40
5226;DHT22;2632;51.666;7.146;2022-09-25T05:25:25;14.40;91.50
5226;DHT22;2632;51.666;7.146;2022-09-25T05:27:53;14.40;91.50
5226;DHT22;2632;51.666;7.146;2022-09-25T05:30:21;14.30;91.70
5226;DHT22;2632;51.666;7.146;2022-09-25T05:32:49;14.30;91.70
5226;DHT22;2632;51.666;7.146;2022-09-25T05:35:17;14.20;91.70
5226;DHT22;2632;51.666;7.146;2022-09-25T05:37:45;14.10;91.90
5226;DHT22;2632;51.666;7.146;2022-09-25T05:40:12;14.10;92.00
5226;DHT22;2632;51.666;7.146;2022-09-25T05:42:43;14.10;92.00
5226;DHT22;2632;51.666;7.146;2022-09-25T05:45:10;14.00;92.00
5226;DHT22;2632;51.666;7.146;2022-09-25T05:47:41;14.20;92.10
5226;DHT22;2632;51.666;7.146;2022-09-25T05:50:10;14.90;91.30
5226;DHT22;2632;51.666;7.146;2022-09-25T05:52:37;15.40;90.50
5226;DHT22;2632;51.666;7.146;2022-09-25T05:55:04;15.80;90.10
5226;DHT22;2632;51.666;7.146;2022-09-25T05:57:32;16.00;89.70
5226;DHT22;2632;51.666;7.146;2022-09-25T05:59:59;16.20;89.40
5226;DHT22;2632;51.666;7.146;2022-09-25T06:02:27;16.40;88.70
5226;DHT22;2632;51.666;7.146;2022-09-25T06:04:53;16.50;88.30
5226;DHT22;2632;51.666;7.146;2022-09-25T06:07:20;16.60;88.00
5226;DHT22;2632;51.666;7.146;2022-09-25T06:09:47;16.70;87.80
5226;DHT22;2632;51.666;7.146;2022-09-25T06:12:13;16.70;87.60
5226;DHT22;2632;51.666;7.146;2022-09-25T06:14:40;16.80;87.40
5226;DHT22;2632;51.666;7.146;2022-09-25T06:17:07;16.80;87.20
5226;DHT22;2632;51.666;7.146;2022-09-25T06:19:34;16.90;87.80
5226;DHT22;2632;51.666;7.146;2022-09-25T06:22:00;16.90;86.90
5226;DHT22;2632;51.666;7.146;2022-09-25T06:24:27;16.90;87.50
5226;DHT22;2632;51.666;7.146;2022-09-25T06:26:53;17.00;86.60
5226;DHT22;2632;51.666;7.146;2022-09-25T06:29:20;17.00;86.60
5226;DHT22;2632;51.666;7.146;2022-09-25T06:31:47;17.00;86.70
5226;DHT22;2632;51.666;7.146;2022-09-25T06:36:40;17.10;86.70
5226;DHT22;2632;51.666;7.146;2022-09-25T06:44:02;17.10;86.60
5226;DHT22;2632;51.666;7.146;2022-09-25T06:48:56;17.10;86.60
5226;DHT22;2632;51.666;7.146;2022-09-25T06:51:24;17.10;86.60
5226;DHT22;2632;51.666;7.146;2022-09-25T06:56:21;17.20;86.60
5226;DHT22;2632;51.666;7.146;2022-09-25T06:58:47;17.20;86.60
5226;DHT22;2632;51.666;7.146;2022-09-25T07:01:14;17.20;86.40
5226;DHT22;2632;51.666;7.146;2022-09-25T07:08:38;17.30;86.50
5226;DHT22;2632;51.666;7.146;2022-09-25T07:11:05;17.30;86.60
5226;DHT22;2632;51.666;7.146;2022-09-25T07:13:34;17.30;86.40
5226;DHT22;2632;51.666;7.146;2022-09-25T07:16:03;17.30;86.40
5226;DHT22;2632;51.666;7.146;2022-09-25T07:18:31;17.30;86.40
5226;DHT22;2632;51.666;7.146;2022-09-25T07:21:02;17.30;86.40
5226;DHT22;2632;51.666;7.146;2022-09-25T07:26:06;17.30;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T07:28:32;16.80;84.70
5226;DHT22;2632;51.666;7.146;2022-09-25T07:31:18;16.00;86.40
5226;DHT22;2632;51.666;7.146;2022-09-25T07:33:46;15.80;88.30
5226;DHT22;2632;51.666;7.146;2022-09-25T07:36:14;15.80;89.00
5226;DHT22;2632;51.666;7.146;2022-09-25T07:38:41;15.80;88.90
5226;DHT22;2632;51.666;7.146;2022-09-25T07:41:11;16.10;88.50
5226;DHT22;2632;51.666;7.146;2022-09-25T07:43:39;16.50;87.90
5226;DHT22;2632;51.666;7.146;2022-09-25T07:46:08;16.70;87.50
5226;DHT22;2632;51.666;7.146;2022-09-25T07:48:35;16.80;86.90
5226;DHT22;2632;51.666;7.146;2022-09-25T07:51:06;16.80;87.40
5226;DHT22;2632;51.666;7.146;2022-09-25T07:53:33;17.10;86.50
5226;DHT22;2632;51.666;7.146;2022-09-25T07:56:00;17.20;86.70
5226;DHT22;2632;51.666;7.146;2022-09-25T07:58:32;17.30;86.40
5226;DHT22;2632;51.666;7.146;2022-09-25T08:01:02;17.30;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T08:03:29;17.40;86.00
5226;DHT22;2632;51.666;7.146;2022-09-25T08:05:59;17.30;85.90
5226;DHT22;2632;51.666;7.146;2022-09-25T08:08:27;17.40;85.90
5226;DHT22;2632;51.666;7.146;2022-09-25T08:11:02;17.40;85.90
5226;DHT22;2632;51.666;7.146;2022-09-25T08:13:30;17.40;86.40
5226;DHT22;2632;51.666;7.146;2022-09-25T08:16:00;17.50;85.80
5226;DHT22;2632;51.666;7.146;2022-09-25T08:18:27;17.50;87.00
5226;DHT22;2632;51.666;7.146;2022-09-25T08:20:53;17.50;86.30
5226;DHT22;2632;51.666;7.146;2022-09-25T08:23:25;17.50;86.40
5226;DHT22;2632;51.666;7.146;2022-09-25T08:25:52;17.60;86.40
5226;DHT22;2632;51.666;7.146;2022-09-25T08:28:18;17.60;85.80
5226;DHT22;2632;51.666;7.146;2022-09-25T08:30:45;17.60;85.80
5226;DHT22;2632;51.666;7.146;2022-09-25T08:33:12;17.60;85.80
5226;DHT22;2632;51.666;7.146;2022-09-25T08:35:41;17.60;86.40
5226;DHT22;2632;51.666;7.146;2022-09-25T08:38:09;17.60;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T08:40:57;17.60;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T08:43:25;17.70;85.70
5226;DHT22;2632;51.666;7.146;2022-09-25T08:45:53;17.70;85.70
5226;DHT22;2632;51.666;7.146;2022-09-25T08:48:43;17.70;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T08:51:29;17.70;85.60
5226;DHT22;2632;51.666;7.146;2022-09-25T08:53:57;17.70;85.60
5226;DHT22;2632;51.666;7.146;2022-09-25T08:56:27;17.70;85.60
5226;DHT22;2632;51.666;7.146;2022-09-25T08:59:03;17.80;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T09:01:41;17.70;85.60
5226;DHT22;2632;51.666;7.146;2022-09-25T09:04:16;17.70;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T09:06:47;17.70;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T09:09:36;17.70;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T09:12:11;17.70;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T09:14:43;17.80;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T09:17:19;17.80;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T09:19:50;17.80;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T09:22:41;17.80;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T09:25:34;17.90;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T09:28:23;17.90;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T09:33:56;18.00;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T09:36:45;18.00;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T09:39:28;17.90;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T09:45:15;17.90;86.30
5226;DHT22;2632;51.666;7.146;2022-09-25T09:50:36;17.80;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T09:55:48;17.80;86.30
5226;DHT22;2632;51.666;7.146;2022-09-25T09:58:34;17.80;86.30
5226;DHT22;2632;51.666;7.146;2022-09-25T10:01:03;17.90;86.30
5226;DHT22;2632;51.666;7.146;2022-09-25T10:07:03;18.00;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T10:09:31;18.00;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T10:12:12;18.00;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T10:14:43;18.00;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T10:17:11;18.00;86.00
5226;DHT22;2632;51.666;7.146;2022-09-25T10:19:47;18.00;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T10:22:18;18.00;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T10:33:00;18.10;86.70
5226;DHT22;2632;51.666;7.146;2022-09-25T10:38:05;18.10;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T10:40:35;18.10;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T10:43:20;18.10;86.10
5226;DHT22;2632;51.666;7.146;2022-09-25T10:46:03;18.10;86.00
5226;DHT22;2632;51.666;7.146;2022-09-25T10:48:38;18.20;86.00
5226;DHT22;2632;51.666;7.146;2022-09-25T10:51:24;18.20;86.00
5226;DHT22;2632;51.666;7.146;2022-09-25T10:54:09;18.20;85.90
5226;DHT22;2632;51.666;7.146;2022-09-25T10:56:36;18.10;86.00
5226;DHT22;2632;51.666;7.146;2022-09-25T10:59:18;18.10;85.50
5226;DHT22;2632;51.666;7.146;2022-09-25T11:01:46;18.10;85.50
5226;DHT22;2632;51.666;7.146;2022-09-25T11:04:41;18.10;86.00
5226;DHT22;2632;51.666;7.146;2022-09-25T11:07:15;18.20;85.50
5226;DHT22;2632;51.666;7.146;2022-09-25T11:09:43;18.10;86.00
5226;DHT22;2632;51.666;7.146;2022-09-25T11:12:18;18.20;86.00
5226;DHT22;2632;51.666;7.146;2022-09-25T11:15:01;18.20;85.90
5226;DHT22;2632;51.666;7.146;2022-09-25T11:17:42;18.20;85.70
5226;DHT22;2632;51.666;7.146;2022-09-25T11:26:00;18.30;86.00
5226;DHT22;2632;51.666;7.146;2022-09-25T11:28:53;18.40;86.20
5226;DHT22;2632;51.666;7.146;2022-09-25T11:34:28;18.40;86.40
5226;DHT22;2632;51.666;7.146;2022-09-25T11:39:45;18.40;86.50
5226;DHT22;2632;51.666;7.146;2022-09-25T11:51:03;18.60;86.80
5226;DHT22;2632;51.666;7.146;2022-09-25T11:56:38;18.50;86.80
5226;DHT22;2632;51.666;7.146;2022-09-25T11:59:58;18.50;86.50
5226;DHT22;2632;51.666;7.146;2022-09-25T12:02:37;18.50;86.00
5226;DHT22;2632;51.666;7.146;2022-09-25T12:05:17;18.50;86.60
5226;DHT22;2632;51.666;7.146;2022-09-25T12:10:56;18.40;86.60
5226;DHT22;2632;51.666;7.146;2022-09-25T12:13:39;18.40;87.10
5226;DHT22;2632;51.666;7.146;2022-09-25T12:16:21;18.40;87.00
5226;DHT22;2632;51.666;7.146;2022-09-25T12:21:44;18.50;87.00
5226;DHT22;2632;51.666;7.146;2022-09-25T12:26:58;18.50;80.60
5226;DHT22;2632;51.666;7.146;2022-09-25T12:32:23;18.60;84.20
5226;DHT22;2632;51.666;7.146;2022-09-25T12:35:11;18.60;83.90
5226;DHT22;2632;51.666;7.146;2022-09-25T12:37:49;18.60;82.80
5226;DHT22;2632;51.666;7.146;2022-09-25T12:40:52;18.60;81.60
5226;DHT22;2632;51.666;7.146;2022-09-25T12:43:40;18.50;80.90
5226;DHT22;2632;51.666;7.146;2022-09-25T12:46:24;18.40;83.20
5226;DHT22;2632;51.666;7.146;2022-09-25T12:49:12;18.50;82.20
5226;DHT22;2632;51.666;7.146;2022-09-25T12:51:46;18.50;81.90
5226;DHT22;2632;51.666;7.146;2022-09-25T12:54:14;18.60;81.40
5226;DHT22;2632;51.666;7.146;2022-09-25T12:57:24;18.60;81.10
5226;DHT22;2632;51.666;7.146;2022-09-25T13:00:07;18.70;81.10
5226;DHT22;2632;51.666;7.146;2022-09-25T13:05:43;18.70;80.50
5226;DHT22;2632;51.666;7.146;2022-09-25T13:08:28;18.70;78.60
5226;DHT22;2632;51.666;7.146;2022-09-25T13:11:22;18.70;80.30
5226;DHT22;2632;51.666;7.146;2022-09-25T13:13:51;18.60;80.70
5226;DHT22;2632;51.666;7.146;2022-09-25T13:16:20;18.60;80.70
5226;DHT22;2632;51.666;7.146;2022-09-25T13:19:08;18.50;80.50
5226;DHT22;2632;51.666;7.146;2022-09-25T13:21:40;18.40;80.30
5226;DHT22;2632;51.666;7.146;2022-09-25T13:24:13;18.40;81.10
5226;DHT22;2632;51.666;7.146;2022-09-25T13:26:50;18.40;79.20
5226;DHT22;2632;51.666;7.146;2022-09-25T13:29:30;18.50;80.40
5226;DHT22;2632;51.666;7.146;2022-09-25T13:32:21;18.60;80.70
5226;DHT22;2632;51.666;7.146;2022-09-25T13:34:54;18.70;80.20
5226;DHT22;2632;51.666;7.146;2022-09-25T13:37:25;18.70;80.00
5226;DHT22;2632;51.666;7.146;2022-09-25T13:39:53;18.80;80.30
5226;DHT22;2632;51.666;7.146;2022-09-25T13:42:43;18.80;76.50
5226;DHT22;2632;51.666;7.146;2022-09-25T13:45:32;18.80;78.90
5226;DHT22;2632;51.666;7.146;2022-09-25T13:48:10;18.80;79.10
5226;DHT22;2632;51.666;7.146;2022-09-25T13:50:39;18.80;79.10
5226;DHT22;2632;51.666;7.146;2022-09-25T13:58:26;18.80;79.60
5226;DHT22;2632;51.666;7.146;2022-09-25T14:00:55;18.80;79.50
5226;DHT22;2632;51.666;7.146;2022-09-25T14:05:58;18.80;79.30
5226;DHT22;2632;51.666;7.146;2022-09-25T14:08:27;18.70;78.00
5226;DHT22;2632;51.666;7.146;2022-09-25T14:10:57;18.70;77.90
5226;DHT22;2632;51.666;7.146;2022-09-25T14:13:26;18.60;78.30
5226;DHT22;2632;51.666;7.146;2022-09-25T14:15:56;18.60;79.00
5226;DHT22;2632;51.666;7.146;2022-09-25T14:18:40;18.50;78.50
5226;DHT22;2632;51.666;7.146;2022-09-25T14:21:09;18.40;77.40
5226;DHT22;2632;51.666;7.146;2022-09-25T14:23:52;18.40;78.80
5226;DHT22;2632;51.666;7.146;2022-09-25T14:26:22;18.40;78.70
5226;DHT22;2632;51.666;7.146;2022-09-25T14:28:52;18.40;78.20
5226;DHT22;2632;51.666;7.146;2022-09-25T14:37:05;18.30;77.70
5226;DHT22;2632;51.666;7.146;2022-09-25T14:45:49;18.10;78.30
5226;DHT22;2632;51.666;7.146;2022-09-25T14:48:27;18.10;78.20
5226;DHT22;2632;51.666;7.146;2022-09-25T14:50:59;18.10;75.70
5226;DHT22;2632;51.666;7.146;2022-09-25T14:53:31;18.00;77.40
5226;DHT22;2632;51.666;7.146;2022-09-25T14:55:59;18.00;78.00
5226;DHT22;2632;51.666;7.146;2022-09-25T14:58:30;18.00;73.00
5226;DHT22;2632;51.666;7.146;2022-09-25T15:01:07;17.90;75.80
5226;DHT22;2632;51.666;7.146;2022-09-25T15:03:41;18.00;75.80
5226;DHT22;2632;51.666;7.146;2022-09-25T15:06:08;17.90;76.70
5226;DHT22;2632;51.666;7.146;2022-09-25T15:08:41;17.80;71.70
5226;DHT22;2632;51.666;7.146;2022-09-25T15:11:16;17.80;73.20
5226;DHT22;2632;51.666;7.146;2022-09-25T15:13:44;17.70;73.90
5226;DHT22;2632;51.666;7.146;2022-09-25T15:16:20;17.60;75.00
5226;DHT22;2632;51.666;7.146;2022-09-25T15:19:17;17.60;72.70
5226;DHT22;2632;51.666;7.146;2022-09-25T15:21:46;17.50;72.70
5226;DHT22;2632;51.666;7.146;2022-09-25T15:24:28;17.40;73.20
5226;DHT22;2632;51.666;7.146;2022-09-25T15:27:02;17.50;74.30
5226;DHT22;2632;51.666;7.146;2022-09-25T15:29:36;17.60;75.00
5226;DHT22;2632;51.666;7.146;2022-09-25T15:32:04;17.60;74.70
5226;DHT22;2632;51.666;7.146;2022-09-25T15:34:32;17.50;75.10
5226;DHT22;2632;51.666;7.146;2022-09-25T15:37:35;17.60;75.70
5226;DHT22;2632;51.666;7.146;2022-09-25T15:40:18;17.50;75.50
5226;DHT22;2632;51.666;7.146;2022-09-25T15:42:46;17.50;75.10
5226;DHT22;2632;51.666;7.146;2022-09-25T15:45:41;17.40;75.50
5226;DHT22;2632;51.666;7.146;2022-09-25T15:50:44;17.30;75.50
5226;DHT22;2632;51.666;7.146;2022-09-25T15:55:48;17.10;76.60
5226;DHT22;2632;51.666;7.146;2022-09-25T15:58:17;17.00;76.40
5226;DHT22;2632;51.666;7.146;2022-09-25T16:01:11;17.00;77.50
5226;DHT22;2632;51.666;7.146;2022-09-25T16:03:57;17.00;77.20
5226;DHT22;2632;51.666;7.146;2022-09-25T16:06:44;17.00;77.30
5226;DHT22;2632;51.666;7.146;2022-09-25T16:09:23;17.00;77.20
5226;DHT22;2632;51.666;7.146;2022-09-25T16:11:53;17.10;78.00
5226;DHT22;2632;51.666;7.146;2022-09-25T16:14:30;17.30;78.20
5226;DHT22;2632;51.666;7.146;2022-09-25T16:16:57;17.50;78.40
5226;DHT22;2632;51.666;7.146;2022-09-25T16:21:53;17.80;79.50
5226;DHT22;2632;51.666;7.146;2022-09-25T16:24:25;17.80;78.80
5226;DHT22;2632;51.666;7.146;2022-09-25T16:26:59;17.90;79.40
5226;DHT22;2632;51.666;7.146;2022-09-25T16:29:31;17.90;79.20
5226;DHT22;2632;51.666;7.146;2022-09-25T16:32:01;18.00;79.50
5226;DHT22;2632;51.666;7.146;2022-09-25T16:34:32;18.00;79.70
5226;DHT22;2632;51.666;7.146;2022-09-25T16:37:01;18.00;80.20
5226;DHT22;2632;51.666;7.146;2022-09-25T16:39:35;18.00;79.60
5226;DHT22;2632;51.666;7.146;2022-09-25T16:45:13;18.00;80.00
5226;DHT22;2632;51.666;7.146;2022-09-25T16:47:40;18.00;79.70
5226;DHT22;2632;51.666;7.146;2022-09-25T16:50:14;18.00;80.00
5226;DHT22;2632;51.666;7.146;2022-09-25T16:52:42;18.00;80.30
5226;DHT22;2632;51.666;7.146;2022-09-25T16:55:24;18.00;80.30
5226;DHT22;2632;51.666;7.146;2022-09-25T16:57:52;18.10;80.50
5226;DHT22;2632;51.666;7.146;2022-09-25T17:00:26;18.10;80.30
5226;DHT22;2632;51.666;7.146;2022-09-25T17:02:53;18.10;80.30
5226;DHT22;2632;51.666;7.146;2022-09-25T17:05:25;18.10;80.60
5226;DHT22;2632;51.666;7.146;2022-09-25T17:08:13;18.10;80.70
5226;DHT22;2632;51.666;7.146;2022-09-25T17:10:40;18.10;80.70
5226;DHT22;2632;51.666;7.146;2022-09-25T17:13:07;18.10;80.60
5226;DHT22;2632;51.666;7.146;2022-09-25T17:15:36;18.10;81.00
5226;DHT22;2632;51.666;7.146;2022-09-25T17:18:10;18.10;80.70
5226;DHT22;2632;51.666;7.146;2022-09-25T17:20:38;18.10;81.00
5226;DHT22;2632;51.666;7.146;2022-09-25T17:23:05;18.10;80.80
5226;DHT22;2632;51.666;7.146;2022-09-25T17:25:39;18.10;80.50
5226;DHT22;2632;51.666;7.146;2022-09-25T17:28:08;18.10;81.20
5226;DHT22;2632;51.666;7.146;2022-09-25T17:30:35;18.10;81.30
5226;DHT22;2632;51.666;7.146;2022-09-25T17:33:02;18.10;80.90
5226;DHT22;2632;51.666;7.146;2022-09-25T17:35:50;18.10;81.20
5226;DHT22;2632;51.666;7.146;2022-09-25T17:38:18;18.10;81.10
5226;DHT22;2632;51.666;7.146;2022-09-25T17:40:46;18.10;81.20
5226;DHT22;2632;51.666;7.146;2022-09-25T17:43:15;18.10;80.90
5226;DHT22;2632;51.666;7.146;2022-09-25T17:45:49;18.20;81.10
5226;DHT22;2632;51.666;7.146;2022-09-25T17:48:17;18.10;81.00
5226;DHT22;2632;51.666;7.146;2022-09-25T17:50:51;18.10;81.10
5226;DHT22;2632;51.666;7.146;2022-09-25T17:53:24;18.10;81.60
5226;DHT22;2632;51.666;7.146;2022-09-25T17:55:50;18.10;81.20
5226;DHT22;2632;51.666;7.146;2022-09-25T17:58:20;18.10;81.70
5226;DHT22;2632;51.666;7.146;2022-09-25T18:00:47;18.10;81.70
5226;DHT22;2632;51.666;7.146;2022-09-25T18:03:15;18.10;81.70
5226;DHT22;2632;51.666;7.146;2022-09-25T18:05:42;18.10;81.70
5226;DHT22;2632;51.666;7.146;2022-09-25T18:08:10;18.10;81.60
5226;DHT22;2632;51.666;7.146;2022-09-25T18:10:37;18.10;81.70
5226;DHT22;2632;51.666;7.146;2022-09-25T18:13:05;18.10;81.40
5226;DHT22;2632;51.666;7.146;2022-09-25T18:15:34;18.20;81.70
5226;DHT22;2632;51.666;7.146;2022-09-25T18:18:02;18.20;81.60
5226;DHT22;2632;51.666;7.146;2022-09-25T18:20:29;18.20;81.50
5226;DHT22;2632;51.666;7.146;2022-09-25T18:23:14;18.10;81.70
5226;DHT22;2632;51.666;7.146;2022-09-25T18:25:40;18.10;81.70
5226;DHT22;2632;51.666;7.146;2022-09-25T18:28:07;18.20;81.70
5226;DHT22;2632;51.666;7.146;2022-09-25T18:30:34;18.10;82.30
5226;DHT22;2632;51.666;7.146;2022-09-25T18:33:03;18.10;81.70
5226;DHT22;2632;51.666;7.146;2022-09-25T18:35:30;18.20;81.70
5226;DHT22;2632;51.666;7.146;2022-09-25T18:37:57;18.10;82.10
5226;DHT22;2632;51.666;7.146;2022-09-25T18:40:25;18.10;81.70
5226;DHT22;2632;51.666;7.146;2022-09-25T18:42:52;18.10;81.70
5226;DHT22;2632;51.666;7.146;2022-09-25T18:45:19;18.10;82.00
5226;DHT22;2632;51.666;7.146;2022-09-25T18:47:47;18.10;82.20
5226;DHT22;2632;51.666;7.146;2022-09-25T18:50:13;18.10;81.90
5226;DHT22;2632;51.666;7.146;2022-09-25T18:52:46;18.10;82.00
5226;DHT22;2632;51.666;7.146;2022-09-25T18:55:13;18.10;81.70
5226;DHT22;2632;51.666;7.146;2022-09-25T18:57:39;18.10;82.10
5226;DHT22;2632;51.666;7.146;2022-09-25T19:00:06;18.10;82.30
5226;DHT22;2632;51.666;7.146;2022-09-25T19:02:33;18.10;82.00
5226;DHT22;2632;51.666;7.146;2022-09-25T19:05:05;18.10;81.90
5226;DHT22;2632;51.666;7.146;2022-09-25T19:07:32;18.10;82.30
5226;DHT22;2632;51.666;7.146;2022-09-25T19:09:58;18.10;82.30
5226;DHT22;2632;51.666;7.146;2022-09-25T19:12:31;18.10;82.50
5226;DHT22;2632;51.666;7.146;2022-09-25T19:14:57;18.10;82.30
5226;DHT22;2632;51.666;7.146;2022-09-25T19:17:24;18.10;81.70