sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7738;DHT22;29398;45.328;5.558;2023-02-28T00:00:33;4.90;76.70
7738;DHT22;29398;45.328;5.558;2023-02-28T00:01:35;5.00;77.00
7738;DHT22;29398;45.328;5.558;2023-02-28T00:02:36;5.00;77.10
7738;DHT22;29398;45.328;5.558;2023-02-28T00:03:38;4.90;76.80
7738;DHT22;29398;45.328;5.558;2023-02-28T00:04:39;4.90;76.80
7738;DHT22;29398;45.328;5.558;2023-02-28T00:05:41;4.90;77.10
7738;DHT22;29398;45.328;5.558;2023-02-28T00:06:43;4.90;76.80
7738;DHT22;29398;45.328;5.558;2023-02-28T00:07:45;4.90;77.50
7738;DHT22;29398;45.328;5.558;2023-02-28T00:08:46;4.90;77.30
7738;DHT22;29398;45.328;5.558;2023-02-28T00:09:48;4.90;77.00
7738;DHT22;29398;45.328;5.558;2023-02-28T00:10:50;4.90;77.10
7738;DHT22;29398;45.328;5.558;2023-02-28T00:11:53;5.00;77.20
7738;DHT22;29398;45.328;5.558;2023-02-28T00:12:58;4.90;77.00
7738;DHT22;29398;45.328;5.558;2023-02-28T00:14:01;5.00;77.40
7738;DHT22;29398;45.328;5.558;2023-02-28T00:15:06;5.00;77.40
7738;DHT22;29398;45.328;5.558;2023-02-28T00:16:09;5.00;77.50
7738;DHT22;29398;45.328;5.558;2023-02-28T00:17:11;4.90;77.20
7738;DHT22;29398;45.328;5.558;2023-02-28T00:18:12;5.00;77.40
7738;DHT22;29398;45.328;5.558;2023-02-28T00:19:14;5.00;77.20
7738;DHT22;29398;45.328;5.558;2023-02-28T00:20:16;5.00;77.20
7738;DHT22;29398;45.328;5.558;2023-02-28T00:21:18;5.00;77.30
7738;DHT22;29398;45.328;5.558;2023-02-28T00:22:21;5.00;77.30
7738;DHT22;29398;45.328;5.558;2023-02-28T00:24:24;5.10;76.90
7738;DHT22;29398;45.328;5.558;2023-02-28T00:25:25;5.00;77.40
7738;DHT22;29398;45.328;5.558;2023-02-28T00:26:28;5.00;76.80
7738;DHT22;29398;45.328;5.558;2023-02-28T00:27:30;4.90;76.80
7738;DHT22;29398;45.328;5.558;2023-02-28T00:28:32;4.90;76.90
7738;DHT22;29398;45.328;5.558;2023-02-28T00:29:33;4.90;76.80
7738;DHT22;29398;45.328;5.558;2023-02-28T00:30:36;4.90;76.80
7738;DHT22;29398;45.328;5.558;2023-02-28T00:31:39;4.90;77.30
7738;DHT22;29398;45.328;5.558;2023-02-28T00:32:41;4.90;77.00
7738;DHT22;29398;45.328;5.558;2023-02-28T00:33:42;4.80;77.40
7738;DHT22;29398;45.328;5.558;2023-02-28T00:34:44;4.80;77.80
7738;DHT22;29398;45.328;5.558;2023-02-28T00:35:46;4.80;77.70
7738;DHT22;29398;45.328;5.558;2023-02-28T00:36:49;4.80;77.80
7738;DHT22;29398;45.328;5.558;2023-02-28T00:37:50;4.80;77.90
7738;DHT22;29398;45.328;5.558;2023-02-28T00:38:52;4.80;78.00
7738;DHT22;29398;45.328;5.558;2023-02-28T00:39:53;4.80;78.20
7738;DHT22;29398;45.328;5.558;2023-02-28T00:40:56;4.80;78.00
7738;DHT22;29398;45.328;5.558;2023-02-28T00:41:59;4.80;77.80
7738;DHT22;29398;45.328;5.558;2023-02-28T00:43:03;4.80;77.60
7738;DHT22;29398;45.328;5.558;2023-02-28T00:44:05;4.80;77.30
7738;DHT22;29398;45.328;5.558;2023-02-28T00:45:07;4.90;77.80
7738;DHT22;29398;45.328;5.558;2023-02-28T00:46:12;4.80;77.50
7738;DHT22;29398;45.328;5.558;2023-02-28T00:47:13;4.80;77.70
7738;DHT22;29398;45.328;5.558;2023-02-28T00:48:15;4.90;77.10
7738;DHT22;29398;45.328;5.558;2023-02-28T00:49:17;4.80;76.70
7738;DHT22;29398;45.328;5.558;2023-02-28T00:50:19;4.80;77.40
7738;DHT22;29398;45.328;5.558;2023-02-28T00:51:20;4.70;77.50
7738;DHT22;29398;45.328;5.558;2023-02-28T00:52:23;4.80;77.60
7738;DHT22;29398;45.328;5.558;2023-02-28T00:53:24;4.80;77.50
7738;DHT22;29398;45.328;5.558;2023-02-28T00:54:26;4.80;76.90
7738;DHT22;29398;45.328;5.558;2023-02-28T00:55:27;4.70;77.10
7738;DHT22;29398;45.328;5.558;2023-02-28T00:56:29;4.70;77.20
7738;DHT22;29398;45.328;5.558;2023-02-28T00:57:30;4.70;77.30
7738;DHT22;29398;45.328;5.558;2023-02-28T00:58:34;4.70;77.20
7738;DHT22;29398;45.328;5.558;2023-02-28T00:59:35;4.80;77.30
7738;DHT22;29398;45.328;5.558;2023-02-28T01:00:37;4.80;77.40
7738;DHT22;29398;45.328;5.558;2023-02-28T01:01:39;4.80;77.30
7738;DHT22;29398;45.328;5.558;2023-02-28T01:02:40;4.80;77.70
7738;DHT22;29398;45.328;5.558;2023-02-28T01:03:42;4.80;77.30
7738;DHT22;29398;45.328;5.558;2023-02-28T01:04:43;4.80;77.50
7738;DHT22;29398;45.328;5.558;2023-02-28T01:05:46;4.80;77.60
7738;DHT22;29398;45.328;5.558;2023-02-28T01:06:47;4.80;77.70
7738;DHT22;29398;45.328;5.558;2023-02-28T01:07:49;4.80;77.70
7738;DHT22;29398;45.328;5.558;2023-02-28T01:08:51;4.80;77.70
7738;DHT22;29398;45.328;5.558;2023-02-28T01:09:53;4.80;77.90
7738;DHT22;29398;45.328;5.558;2023-02-28T01:10:54;4.80;77.80
7738;DHT22;29398;45.328;5.558;2023-02-28T01:11:56;4.80;78.20
7738;DHT22;29398;45.328;5.558;2023-02-28T01:12:58;4.80;77.90
7738;DHT22;29398;45.328;5.558;2023-02-28T01:14:02;4.80;78.00
7738;DHT22;29398;45.328;5.558;2023-02-28T01:15:05;4.80;78.30
7738;DHT22;29398;45.328;5.558;2023-02-28T01:16:08;4.70;78.10
7738;DHT22;29398;45.328;5.558;2023-02-28T01:17:09;4.70;78.30
7738;DHT22;29398;45.328;5.558;2023-02-28T01:18:11;4.70;78.30
7738;DHT22;29398;45.328;5.558;2023-02-28T01:19:12;4.70;78.20
7738;DHT22;29398;45.328;5.558;2023-02-28T01:20:15;4.80;77.80
7738;DHT22;29398;45.328;5.558;2023-02-28T01:21:17;4.80;78.00
7738;DHT22;29398;45.328;5.558;2023-02-28T01:22:20;4.80;78.10
7738;DHT22;29398;45.328;5.558;2023-02-28T01:23:21;4.80;77.80
7738;DHT22;29398;45.328;5.558;2023-02-28T01:24:24;4.80;77.70
7738;DHT22;29398;45.328;5.558;2023-02-28T01:25:25;4.80;77.80
7738;DHT22;29398;45.328;5.558;2023-02-28T01:26:27;4.80;77.90
7738;DHT22;29398;45.328;5.558;2023-02-28T01:27:29;4.80;77.90
7738;DHT22;29398;45.328;5.558;2023-02-28T01:28:31;4.80;77.90
7738;DHT22;29398;45.328;5.558;2023-02-28T01:29:33;4.80;77.90
7738;DHT22;29398;45.328;5.558;2023-02-28T01:30:35;4.80;78.10
7738;DHT22;29398;45.328;5.558;2023-02-28T01:31:36;4.80;78.10
7738;DHT22;29398;45.328;5.558;2023-02-28T01:32:38;4.80;78.40
7738;DHT22;29398;45.328;5.558;2023-02-28T01:33:40;4.80;78.40
7738;DHT22;29398;45.328;5.558;2023-02-28T01:34:42;4.80;78.40
7738;DHT22;29398;45.328;5.558;2023-02-28T01:35:43;4.80;78.40
7738;DHT22;29398;45.328;5.558;2023-02-28T01:36:45;4.80;78.60
7738;DHT22;29398;45.328;5.558;2023-02-28T01:37:46;4.80;78.60
7738;DHT22;29398;45.328;5.558;2023-02-28T01:38:49;4.80;78.50
7738;DHT22;29398;45.328;5.558;2023-02-28T01:39:50;4.80;78.70
7738;DHT22;29398;45.328;5.558;2023-02-28T01:40:55;4.90;78.70
7738;DHT22;29398;45.328;5.558;2023-02-28T01:41:56;4.90;78.80
7738;DHT22;29398;45.328;5.558;2023-02-28T01:42:58;4.90;78.60
7738;DHT22;29398;45.328;5.558;2023-02-28T01:44:02;4.90;78.80
7738;DHT22;29398;45.328;5.558;2023-02-28T01:45:18;4.90;78.80
7738;DHT22;29398;45.328;5.558;2023-02-28T01:46:21;4.90;79.00
7738;DHT22;29398;45.328;5.558;2023-02-28T01:47:25;4.90;79.00
7738;DHT22;29398;45.328;5.558;2023-02-28T01:48:31;4.90;78.90
7738;DHT22;29398;45.328;5.558;2023-02-28T01:49:34;4.90;78.90
7738;DHT22;29398;45.328;5.558;2023-02-28T01:50:38;4.90;79.00
7738;DHT22;29398;45.328;5.558;2023-02-28T01:51:42;4.90;78.80
7738;DHT22;29398;45.328;5.558;2023-02-28T01:52:47;4.90;79.20
7738;DHT22;29398;45.328;5.558;2023-02-28T01:53:56;4.90;78.70
7738;DHT22;29398;45.328;5.558;2023-02-28T01:55:01;4.90;78.90
7738;DHT22;29398;45.328;5.558;2023-02-28T01:56:06;4.90;79.00
7738;DHT22;29398;45.328;5.558;2023-02-28T01:57:13;4.90;78.90
7738;DHT22;29398;45.328;5.558;2023-02-28T01:58:17;4.90;78.70
7738;DHT22;29398;45.328;5.558;2023-02-28T01:59:22;4.90;79.00
7738;DHT22;29398;45.328;5.558;2023-02-28T02:00:29;4.90;79.60
7738;DHT22;29398;45.328;5.558;2023-02-28T02:01:31;4.80;79.80
7738;DHT22;29398;45.328;5.558;2023-02-28T02:02:36;4.80;79.60
7738;DHT22;29398;45.328;5.558;2023-02-28T02:03:37;4.80;79.70
7738;DHT22;29398;45.328;5.558;2023-02-28T02:04:43;4.80;79.50
7738;DHT22;29398;45.328;5.558;2023-02-28T02:05:47;4.80;79.70
7738;DHT22;29398;45.328;5.558;2023-02-28T02:06:49;4.80;79.70
7738;DHT22;29398;45.328;5.558;2023-02-28T02:07:54;4.80;79.30
7738;DHT22;29398;45.328;5.558;2023-02-28T02:08:57;4.80;79.20
7738;DHT22;29398;45.328;5.558;2023-02-28T02:10:04;4.90;79.60
7738;DHT22;29398;45.328;5.558;2023-02-28T02:11:10;4.80;79.30
7738;DHT22;29398;45.328;5.558;2023-02-28T02:12:21;4.80;79.10
7738;DHT22;29398;45.328;5.558;2023-02-28T02:13:37;4.70;78.60
7738;DHT22;29398;45.328;5.558;2023-02-28T02:14:51;4.70;78.90
7738;DHT22;29398;45.328;5.558;2023-02-28T02:16:04;4.70;78.90
7738;DHT22;29398;45.328;5.558;2023-02-28T02:17:19;4.80;79.30
7738;DHT22;29398;45.328;5.558;2023-02-28T02:18:27;4.70;79.30
7738;DHT22;29398;45.328;5.558;2023-02-28T02:19:54;4.80;79.40
7738;DHT22;29398;45.328;5.558;2023-02-28T02:24:54;4.70;80.20
7738;DHT22;29398;45.328;5.558;2023-02-28T02:26:10;4.70;80.10
7738;DHT22;29398;45.328;5.558;2023-02-28T02:27:33;4.70;80.10
7738;DHT22;29398;45.328;5.558;2023-02-28T02:29:01;4.60;80.00
7738;DHT22;29398;45.328;5.558;2023-02-28T02:33:45;4.60;80.10
7738;DHT22;29398;45.328;5.558;2023-02-28T02:35:04;4.60;79.90
7738;DHT22;29398;45.328;5.558;2023-02-28T02:36:13;4.60;80.00
7738;DHT22;29398;45.328;5.558;2023-02-28T02:37:24;4.60;80.00
7738;DHT22;29398;45.328;5.558;2023-02-28T02:38:34;4.60;79.70
7738;DHT22;29398;45.328;5.558;2023-02-28T02:39:44;4.60;80.00
7738;DHT22;29398;45.328;5.558;2023-02-28T02:40:50;4.50;79.80
7738;DHT22;29398;45.328;5.558;2023-02-28T02:41:59;4.50;79.70
7738;DHT22;29398;45.328;5.558;2023-02-28T02:43:04;4.40;79.80
7738;DHT22;29398;45.328;5.558;2023-02-28T02:44:11;4.40;79.70
7738;DHT22;29398;45.328;5.558;2023-02-28T02:45:17;4.40;79.50
7738;DHT22;29398;45.328;5.558;2023-02-28T02:46:27;4.40;79.70
7738;DHT22;29398;45.328;5.558;2023-02-28T02:47:31;4.40;80.20
7738;DHT22;29398;45.328;5.558;2023-02-28T02:48:35;4.40;79.70
7738;DHT22;29398;45.328;5.558;2023-02-28T02:49:38;4.30;79.80
7738;DHT22;29398;45.328;5.558;2023-02-28T02:50:45;4.40;80.10
7738;DHT22;29398;45.328;5.558;2023-02-28T02:51:47;4.40;79.50
7738;DHT22;29398;45.328;5.558;2023-02-28T02:52:53;4.40;79.40
7738;DHT22;29398;45.328;5.558;2023-02-28T02:54:02;4.30;79.50
7738;DHT22;29398;45.328;5.558;2023-02-28T02:55:09;4.30;79.40
7738;DHT22;29398;45.328;5.558;2023-02-28T02:56:13;4.30;79.40
7738;DHT22;29398;45.328;5.558;2023-02-28T02:57:21;4.30;79.30
7738;DHT22;29398;45.328;5.558;2023-02-28T02:58:26;4.30;79.40
7738;DHT22;29398;45.328;5.558;2023-02-28T02:59:30;4.20;79.30
7738;DHT22;29398;45.328;5.558;2023-02-28T03:00:35;4.20;79.70
7738;DHT22;29398;45.328;5.558;2023-02-28T03:01:40;4.20;79.70
7738;DHT22;29398;45.328;5.558;2023-02-28T03:02:43;4.20;79.90
7738;DHT22;29398;45.328;5.558;2023-02-28T03:03:46;4.20;79.70
7738;DHT22;29398;45.328;5.558;2023-02-28T03:04:51;4.10;79.60
7738;DHT22;29398;45.328;5.558;2023-02-28T03:05:58;4.20;79.70
7738;DHT22;29398;45.328;5.558;2023-02-28T03:06:59;4.20;80.00
7738;DHT22;29398;45.328;5.558;2023-02-28T03:08:03;4.20;81.00
7738;DHT22;29398;45.328;5.558;2023-02-28T03:09:06;4.20;80.20
7738;DHT22;29398;45.328;5.558;2023-02-28T03:10:30;4.20;79.70
7738;DHT22;29398;45.328;5.558;2023-02-28T03:11:32;4.30;80.80
7738;DHT22;29398;45.328;5.558;2023-02-28T03:12:41;4.20;80.10
7738;DHT22;29398;45.328;5.558;2023-02-28T03:14:18;4.30;80.40
7738;DHT22;29398;45.328;5.558;2023-02-28T03:15:27;4.20;80.40
7738;DHT22;29398;45.328;5.558;2023-02-28T03:16:35;4.10;80.60
7738;DHT22;29398;45.328;5.558;2023-02-28T03:17:56;4.10;80.40
7738;DHT22;29398;45.328;5.558;2023-02-28T03:19:19;4.10;80.70
7738;DHT22;29398;45.328;5.558;2023-02-28T03:20:32;4.10;80.90
7738;DHT22;29398;45.328;5.558;2023-02-28T03:21:42;4.10;81.30
7738;DHT22;29398;45.328;5.558;2023-02-28T03:22:53;4.10;81.00
7738;DHT22;29398;45.328;5.558;2023-02-28T03:24:04;4.10;81.10
7738;DHT22;29398;45.328;5.558;2023-02-28T03:25:11;4.00;81.00
7738;DHT22;29398;45.328;5.558;2023-02-28T03:26:20;4.10;81.20
7738;DHT22;29398;45.328;5.558;2023-02-28T03:27:25;4.20;81.30
7738;DHT22;29398;45.328;5.558;2023-02-28T03:28:32;4.10;80.80
7738;DHT22;29398;45.328;5.558;2023-02-28T03:29:42;4.20;80.60
7738;DHT22;29398;45.328;5.558;2023-02-28T03:30:48;4.20;80.60
7738;DHT22;29398;45.328;5.558;2023-02-28T03:31:58;4.10;80.60
7738;DHT22;29398;45.328;5.558;2023-02-28T03:33:05;4.10;80.60
7738;DHT22;29398;45.328;5.558;2023-02-28T03:34:10;4.00;80.70
7738;DHT22;29398;45.328;5.558;2023-02-28T03:35:18;4.10;80.70
7738;DHT22;29398;45.328;5.558;2023-02-28T03:36:25;4.00;80.60
7738;DHT22;29398;45.328;5.558;2023-02-28T03:37:31;4.10;80.90
7738;DHT22;29398;45.328;5.558;2023-02-28T03:38:40;4.00;80.80
7738;DHT22;29398;45.328;5.558;2023-02-28T03:39:46;4.10;80.60
7738;DHT22;29398;45.328;5.558;2023-02-28T03:40:50;4.00;80.50
7738;DHT22;29398;45.328;5.558;2023-02-28T03:41:57;4.00;80.90
7738;DHT22;29398;45.328;5.558;2023-02-28T03:43:03;4.10;80.60
7738;DHT22;29398;45.328;5.558;2023-02-28T03:44:09;4.10;80.50
7738;DHT22;29398;45.328;5.558;2023-02-28T03:45:18;4.00;80.00
7738;DHT22;29398;45.328;5.558;2023-02-28T03:46:24;4.00;81.30
7738;DHT22;29398;45.328;5.558;2023-02-28T03:47:30;4.00;80.30
7738;DHT22;29398;45.328;5.558;2023-02-28T03:48:38;4.00;80.50
7738;DHT22;29398;45.328;5.558;2023-02-28T03:49:44;4.00;80.60
7738;DHT22;29398;45.328;5.558;2023-02-28T03:50:51;4.00;80.70
7738;DHT22;29398;45.328;5.558;2023-02-28T03:51:54;4.00;80.50
7738;DHT22;29398;45.328;5.558;2023-02-28T03:53:02;4.00;80.70
7738;DHT22;29398;45.328;5.558;2023-02-28T03:54:08;4.10;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T03:55:13;4.00;80.80
7738;DHT22;29398;45.328;5.558;2023-02-28T03:56:17;4.10;80.90
7738;DHT22;29398;45.328;5.558;2023-02-28T03:57:26;4.10;80.60
7738;DHT22;29398;45.328;5.558;2023-02-28T03:58:31;4.00;80.50
7738;DHT22;29398;45.328;5.558;2023-02-28T03:59:36;4.10;81.10
7738;DHT22;29398;45.328;5.558;2023-02-28T04:00:40;4.00;80.90
7738;DHT22;29398;45.328;5.558;2023-02-28T04:01:45;4.10;81.00
7738;DHT22;29398;45.328;5.558;2023-02-28T04:02:46;4.10;80.80
7738;DHT22;29398;45.328;5.558;2023-02-28T04:03:53;4.10;80.90
7738;DHT22;29398;45.328;5.558;2023-02-28T04:04:54;4.10;81.50
7738;DHT22;29398;45.328;5.558;2023-02-28T04:05:57;4.10;81.20
7738;DHT22;29398;45.328;5.558;2023-02-28T04:07:03;4.10;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T04:08:07;4.10;81.30
7738;DHT22;29398;45.328;5.558;2023-02-28T04:09:10;4.00;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T04:10:13;4.00;81.60
7738;DHT22;29398;45.328;5.558;2023-02-28T04:11:20;3.90;81.70
7738;DHT22;29398;45.328;5.558;2023-02-28T04:12:22;3.90;81.90
7738;DHT22;29398;45.328;5.558;2023-02-28T04:13:24;3.90;81.90
7738;DHT22;29398;45.328;5.558;2023-02-28T04:14:26;4.00;81.90
7738;DHT22;29398;45.328;5.558;2023-02-28T04:15:28;4.00;81.80
7738;DHT22;29398;45.328;5.558;2023-02-28T04:16:30;4.00;81.80
7738;DHT22;29398;45.328;5.558;2023-02-28T04:17:32;4.00;82.00
7738;DHT22;29398;45.328;5.558;2023-02-28T04:18:33;3.90;81.80
7738;DHT22;29398;45.328;5.558;2023-02-28T04:19:35;3.90;81.80
7738;DHT22;29398;45.328;5.558;2023-02-28T04:20:36;4.00;82.00
7738;DHT22;29398;45.328;5.558;2023-02-28T04:21:40;4.00;82.00
7738;DHT22;29398;45.328;5.558;2023-02-28T04:22:42;4.00;82.00
7738;DHT22;29398;45.328;5.558;2023-02-28T04:23:45;4.00;81.80
7738;DHT22;29398;45.328;5.558;2023-02-28T04:24:46;4.00;81.90
7738;DHT22;29398;45.328;5.558;2023-02-28T04:25:48;4.10;81.90
7738;DHT22;29398;45.328;5.558;2023-02-28T04:26:52;4.00;81.70
7738;DHT22;29398;45.328;5.558;2023-02-28T04:27:55;4.00;81.70
7738;DHT22;29398;45.328;5.558;2023-02-28T04:28:56;4.10;81.30
7738;DHT22;29398;45.328;5.558;2023-02-28T04:29:58;4.10;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T04:31:02;4.00;81.50
7738;DHT22;29398;45.328;5.558;2023-02-28T04:32:04;4.00;81.50
7738;DHT22;29398;45.328;5.558;2023-02-28T04:33:06;4.00;81.10
7738;DHT22;29398;45.328;5.558;2023-02-28T04:34:08;4.10;81.30
7738;DHT22;29398;45.328;5.558;2023-02-28T04:35:10;4.10;81.10
7738;DHT22;29398;45.328;5.558;2023-02-28T04:36:11;4.10;81.00
7738;DHT22;29398;45.328;5.558;2023-02-28T04:37:13;4.00;81.20
7738;DHT22;29398;45.328;5.558;2023-02-28T04:38:15;4.00;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T04:39:18;4.00;81.60
7738;DHT22;29398;45.328;5.558;2023-02-28T04:40:19;4.00;81.60
7738;DHT22;29398;45.328;5.558;2023-02-28T04:41:22;4.00;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T04:42:23;4.00;81.00
7738;DHT22;29398;45.328;5.558;2023-02-28T04:43:26;4.00;81.30
7738;DHT22;29398;45.328;5.558;2023-02-28T04:44:27;4.00;81.60
7738;DHT22;29398;45.328;5.558;2023-02-28T04:45:30;4.00;81.70
7738;DHT22;29398;45.328;5.558;2023-02-28T04:46:32;4.00;81.70
7738;DHT22;29398;45.328;5.558;2023-02-28T04:47:34;4.00;81.50
7738;DHT22;29398;45.328;5.558;2023-02-28T04:48:37;4.00;81.60
7738;DHT22;29398;45.328;5.558;2023-02-28T04:49:39;4.00;81.50
7738;DHT22;29398;45.328;5.558;2023-02-28T04:50:42;4.10;81.70
7738;DHT22;29398;45.328;5.558;2023-02-28T04:51:44;4.10;81.70
7738;DHT22;29398;45.328;5.558;2023-02-28T04:52:45;4.10;82.00
7738;DHT22;29398;45.328;5.558;2023-02-28T04:53:47;4.10;81.70
7738;DHT22;29398;45.328;5.558;2023-02-28T04:54:50;4.10;81.90
7738;DHT22;29398;45.328;5.558;2023-02-28T04:55:52;4.00;81.50
7738;DHT22;29398;45.328;5.558;2023-02-28T04:56:53;4.10;81.70
7738;DHT22;29398;45.328;5.558;2023-02-28T04:57:55;4.10;81.60
7738;DHT22;29398;45.328;5.558;2023-02-28T04:58:56;4.10;81.50
7738;DHT22;29398;45.328;5.558;2023-02-28T04:59:58;4.10;81.60
7738;DHT22;29398;45.328;5.558;2023-02-28T05:01:04;4.10;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T05:02:13;4.10;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T05:03:15;4.10;81.30
7738;DHT22;29398;45.328;5.558;2023-02-28T05:04:16;4.10;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T05:05:18;4.10;81.50
7738;DHT22;29398;45.328;5.558;2023-02-28T05:06:21;4.10;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T05:07:24;4.20;81.50
7738;DHT22;29398;45.328;5.558;2023-02-28T05:08:25;4.10;81.30
7738;DHT22;29398;45.328;5.558;2023-02-28T05:09:30;4.10;81.30
7738;DHT22;29398;45.328;5.558;2023-02-28T05:10:32;4.10;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T05:11:35;4.10;81.70
7738;DHT22;29398;45.328;5.558;2023-02-28T05:12:36;4.00;81.20
7738;DHT22;29398;45.328;5.558;2023-02-28T05:13:39;4.00;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T05:14:40;4.00;81.50
7738;DHT22;29398;45.328;5.558;2023-02-28T05:15:42;3.90;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T05:16:43;4.00;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T05:17:45;3.90;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T05:18:47;3.90;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T05:19:49;4.00;81.70
7738;DHT22;29398;45.328;5.558;2023-02-28T05:20:50;4.00;81.60
7738;DHT22;29398;45.328;5.558;2023-02-28T05:21:54;4.00;81.50
7738;DHT22;29398;45.328;5.558;2023-02-28T05:22:56;4.00;81.50
7738;DHT22;29398;45.328;5.558;2023-02-28T05:24:00;4.00;81.50
7738;DHT22;29398;45.328;5.558;2023-02-28T05:25:01;4.00;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T05:26:05;4.00;81.20
7738;DHT22;29398;45.328;5.558;2023-02-28T05:27:06;4.10;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T05:28:08;4.10;81.70
7738;DHT22;29398;45.328;5.558;2023-02-28T05:29:10;4.10;81.60
7738;DHT22;29398;45.328;5.558;2023-02-28T05:30:12;4.10;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T05:31:14;4.10;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T05:32:16;4.10;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T05:33:18;4.10;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T05:34:19;4.10;81.30
7738;DHT22;29398;45.328;5.558;2023-02-28T05:35:21;4.10;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T05:36:22;4.10;81.50
7738;DHT22;29398;45.328;5.558;2023-02-28T05:37:24;4.10;81.30
7738;DHT22;29398;45.328;5.558;2023-02-28T05:38:26;4.10;80.90
7738;DHT22;29398;45.328;5.558;2023-02-28T05:39:28;4.10;80.90
7738;DHT22;29398;45.328;5.558;2023-02-28T05:40:30;4.10;80.90
7738;DHT22;29398;45.328;5.558;2023-02-28T05:41:32;4.10;80.90
7738;DHT22;29398;45.328;5.558;2023-02-28T05:42:34;4.10;81.00
7738;DHT22;29398;45.328;5.558;2023-02-28T05:43:36;4.10;81.10
7738;DHT22;29398;45.328;5.558;2023-02-28T05:44:38;4.10;81.20
7738;DHT22;29398;45.328;5.558;2023-02-28T05:45:39;4.10;81.10
7738;DHT22;29398;45.328;5.558;2023-02-28T05:46:42;4.10;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T05:47:43;4.10;81.30
7738;DHT22;29398;45.328;5.558;2023-02-28T05:48:47;4.10;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T05:49:48;4.10;81.90
7738;DHT22;29398;45.328;5.558;2023-02-28T05:50:51;4.10;82.30
7738;DHT22;29398;45.328;5.558;2023-02-28T05:51:52;4.00;81.90
7738;DHT22;29398;45.328;5.558;2023-02-28T05:52:54;4.00;81.70
7738;DHT22;29398;45.328;5.558;2023-02-28T05:53:58;4.10;81.80
7738;DHT22;29398;45.328;5.558;2023-02-28T05:55:01;4.00;82.00
7738;DHT22;29398;45.328;5.558;2023-02-28T05:56:02;4.00;81.60
7738;DHT22;29398;45.328;5.558;2023-02-28T05:57:06;4.00;82.20
7738;DHT22;29398;45.328;5.558;2023-02-28T05:58:07;4.00;82.10
7738;DHT22;29398;45.328;5.558;2023-02-28T05:59:09;4.00;82.10
7738;DHT22;29398;45.328;5.558;2023-02-28T06:00:12;4.00;82.00
7738;DHT22;29398;45.328;5.558;2023-02-28T06:01:24;4.00;82.00
7738;DHT22;29398;45.328;5.558;2023-02-28T06:02:28;4.00;82.30
7738;DHT22;29398;45.328;5.558;2023-02-28T06:03:29;4.00;82.60
7738;DHT22;29398;45.328;5.558;2023-02-28T06:04:31;4.00;82.40
7738;DHT22;29398;45.328;5.558;2023-02-28T06:05:32;4.00;82.40
7738;DHT22;29398;45.328;5.558;2023-02-28T06:06:35;3.90;82.00
7738;DHT22;29398;45.328;5.558;2023-02-28T06:07:37;4.00;81.80
7738;DHT22;29398;45.328;5.558;2023-02-28T06:08:39;3.90;81.80
7738;DHT22;29398;45.328;5.558;2023-02-28T06:09:41;3.90;81.00
7738;DHT22;29398;45.328;5.558;2023-02-28T06:10:43;3.90;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T06:11:44;3.90;81.10
7738;DHT22;29398;45.328;5.558;2023-02-28T06:12:47;3.90;81.10
7738;DHT22;29398;45.328;5.558;2023-02-28T06:13:48;3.90;81.70
7738;DHT22;29398;45.328;5.558;2023-02-28T06:14:50;3.90;81.90
7738;DHT22;29398;45.328;5.558;2023-02-28T06:15:52;4.00;81.40
7738;DHT22;29398;45.328;5.558;2023-02-28T06:16:54;4.00;81.70
7738;DHT22;29398;45.328;5.558;2023-02-28T06:17:55;4.00;81.50
7738;DHT22;29398;45.328;5.558;2023-02-28T06:18:58;4.00;81.30
7738;DHT22;29398;45.328;5.558;2023-02-28T06:20:00;4.00;81.20
7738;DHT22;29398;45.328;5.558;2023-02-28T06:21:02;4.00;81.10
7738;DHT22;29398;45.328;5.558;2023-02-28T06:22:04;4.00;81.10
7738;DHT22;29398;45.328;5.558;2023-02-28T06:23:06;4.00;81.00
7738;DHT22;29398;45.328;5.558;2023-02-28T06:24:08;4.00;81.20
7738;DHT22;29398;45.328;5.558;2023-02-28T06:25:10;4.10;81.20
7738;DHT22;29398;45.328;5.558;2023-02-28T06:26:11;4.10;81.10
7738;DHT22;29398;45.328;5.558;2023-02-28T06:27:13;4.10;80.80
7738;DHT22;29398;45.328;5.558;2023-02-28T06:28:16;4.10;81.00
7738;DHT22;29398;45.328;5.558;2023-02-28T06:29:18;4.10;81.30
7738;DHT22;29398;45.328;5.558;2023-02-28T06:30:20;4.10;81.60
7738;DHT22;29398;45.328;5.558;2023-02-28T06:31:25;4.00;81.10
7738;DHT22;29398;45.328;5.558;2023-02-28T06:32:26;4.00;81.50
7738;DHT22;29398;45.328;5.558;2023-02-28T06:33:28;3.90;81.80
7738;DHT22;29398;45.328;5.558;2023-02-28T06:34:29;3.90;81.80
7738;DHT22;29398;45.328;5.558;2023-02-28T06:35:31;4.00;82.20
7738;DHT22;29398;45.328;5.558;2023-02-28T06:36:32;4.00;82.10
7738;DHT22;29398;45.328;5.558;2023-02-28T06:37:35;4.00;82.10
7738;DHT22;29398;45.328;5.558;2023-02-28T06:38:36;4.00;81.80
7738;DHT22;29398;45.328;5.558;2023-02-28T06:39:38;4.00;81.70
7738;DHT22;29398;45.328;5.558;2023-02-28T06:40:40;4.00;81.90
7738;DHT22;29398;45.328;5.558;2023-02-28T06:41:41;4.00;81.70
7738;DHT22;29398;45.328;5.558;2023-02-28T06:42:46;4.10;81.60
7738;DHT22;29398;45.328;5.558;2023-02-28T06:43:48;4.00;82.50
7738;DHT22;29398;45.328;5.558;2023-02-28T06:44:51;4.00;83.30
7738;DHT22;29398;45.328;5.558;2023-02-28T06:45:54;3.90;83.70
7738;DHT22;29398;45.328;5.558;2023-02-28T06:46:56;3.80;84.40
7738;DHT22;29398;45.328;5.558;2023-02-28T06:47:58;3.80;84.70
7738;DHT22;29398;45.328;5.558;2023-02-28T06:49:00;3.80;83.40
7738;DHT22;29398;45.328;5.558;2023-02-28T06:50:04;3.80;83.10
7738;DHT22;29398;45.328;5.558;2023-02-28T06:51:09;3.80;83.70
7738;DHT22;29398;45.328;5.558;2023-02-28T06:52:11;3.80;83.50
7738;DHT22;29398;45.328;5.558;2023-02-28T06:53:14;3.80;83.50
7738;DHT22;29398;45.328;5.558;2023-02-28T06:54:15;3.80;83.30
7738;DHT22;29398;45.328;5.558;2023-02-28T06:55:17;3.80;83.50
7738;DHT22;29398;45.328;5.558;2023-02-28T06:56:19;3.90;83.60
7738;DHT22;29398;45.328;5.558;2023-02-28T06:57:21;3.90;83.30
7738;DHT22;29398;45.328;5.558;2023-02-28T06:58:25;4.00;84.20
7738;DHT22;29398;45.328;5.558;2023-02-28T06:59:29;4.10;83.30
7738;DHT22;29398;45.328;5.558;2023-02-28T07:00:30;4.10;82.70
7738;DHT22;29398;45.328;5.558;2023-02-28T07:01:32;4.20;82.40
7738;DHT22;29398;45.328;5.558;2023-02-28T07:02:34;4.20;81.80
7738;DHT22;29398;45.328;5.558;2023-02-28T07:03:36;4.30;81.30
7738;DHT22;29398;45.328;5.558;2023-02-28T07:04:38;4.20;80.90
7738;DHT22;29398;45.328;5.558;2023-02-28T07:05:41;4.20;81.40