sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67302;Laerm;57659;51.436;5.978;2022-11-15T00:00:02;29.22;28.23;30.21;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:00:13;33.86;28.33;48.52;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:00:23;29.05;28.02;30.03;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:00:34;29.06;28.17;29.93;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:00:44;29.09;28.01;31.03;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:00:55;29.05;28.34;29.83;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:01:08;29.02;27.78;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:01:19;29.08;28.07;30.71;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:01:29;29.06;28.16;30.37;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:01:39;29.01;28.06;29.70;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:01:50;29.01;28.11;29.79;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:02:01;29.05;28.24;29.90;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:02:14;29.03;28.11;29.83;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:02:24;29.02;28.16;29.85;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:02:34;29.01;28.08;29.78;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:02:44;29.02;28.18;29.84;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:02:55;29.04;28.25;29.88;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:03:05;29.01;28.05;29.76;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:03:16;29.04;28.18;29.87;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:03:26;29.00;27.88;29.90;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:03:37;29.06;28.23;30.03;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:03:50;29.04;28.27;30.31;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:04:00;29.02;28.15;29.97;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:04:11;29.06;28.17;29.78;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:04:21;29.00;28.19;29.83;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:04:31;29.06;28.05;29.81;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:04:41;28.99;27.98;30.01;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:04:52;29.03;28.22;30.79;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:05:02;29.04;28.17;29.93;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:05:12;29.04;28.29;29.84;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:05:23;29.08;28.12;31.49;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:05:35;29.02;27.87;29.84;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:05:46;29.03;28.09;29.96;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:06:00;29.01;28.08;29.90;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:06:11;29.07;28.04;30.00;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:06:21;32.27;28.40;39.49;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:06:32;42.13;29.19;50.67;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:06:42;29.38;28.29;30.49;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:06:52;29.15;28.23;29.99;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:07:02;29.02;28.24;30.02;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:07:13;29.05;28.06;29.79;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:07:23;29.02;28.20;30.07;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:07:33;29.00;28.21;30.01;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:07:44;29.05;28.19;29.87;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:07:54;29.03;28.29;29.97;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:08:04;29.43;28.29;30.74;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:08:14;31.92;29.25;35.57;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:08:25;29.08;28.25;30.87;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:08:38;29.04;27.90;29.87;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:08:48;29.12;28.14;30.10;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:08:59;34.87;28.60;43.58;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:09:10;40.73;28.18;49.08;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:09:20;29.02;28.25;29.90;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:09:30;29.07;28.25;30.83;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:09:41;29.01;27.91;29.83;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:09:51;29.01;28.24;29.96;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:10:02;33.24;27.89;48.00;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:10:12;29.08;28.06;29.88;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:10:23;37.66;28.19;44.34;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:10:33;41.00;32.46;45.24;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:10:53;37.25;31.63;43.80;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:11:03;37.12;31.70;43.08;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:11:14;45.41;33.51;54.30;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:11:24;52.12;49.00;56.35;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:11:34;51.93;47.79;58.72;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:11:44;43.59;31.96;51.79;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:11:55;31.56;29.43;40.21;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:12:05;30.14;28.86;31.81;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:12:15;29.86;28.58;31.14;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:12:27;29.25;28.30;30.35;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:12:37;29.18;28.31;30.15;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:12:48;29.09;27.98;29.97;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:12:58;29.08;27.88;29.90;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:13:09;29.12;28.31;30.11;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:13:20;29.09;28.26;29.89;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:13:30;29.11;28.18;30.29;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:13:40;29.09;28.30;30.04;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:13:51;29.05;28.23;29.91;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:14:01;29.04;28.01;30.01;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:14:14;29.05;28.02;29.88;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:14:24;29.05;27.98;30.12;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:14:35;29.02;28.08;29.85;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:14:45;29.06;28.20;29.93;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:14:55;29.07;28.16;29.77;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:15:06;29.08;28.11;29.95;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:15:16;29.04;28.17;29.82;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:15:26;29.00;27.86;29.89;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:15:40;29.07;28.18;30.19;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:15:51;29.05;28.14;29.94;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:16:01;29.06;28.26;29.92;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:16:12;29.04;28.02;29.77;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:16:22;29.05;28.21;29.95;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:16:33;29.06;28.15;30.24;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:16:43;29.05;27.92;29.87;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:16:53;29.06;28.18;30.04;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:17:04;29.04;27.93;29.96;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:17:14;29.04;28.11;30.01;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:17:24;29.05;28.24;29.84;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:17:35;29.04;28.11;29.78;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:17:48;29.05;28.21;29.81;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:17:58;29.04;28.34;29.87;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:18:12;29.06;28.15;29.83;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:18:22;29.05;27.99;29.91;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:18:32;29.06;28.25;29.93;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:18:43;29.08;28.19;30.09;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:18:53;29.10;27.98;33.62;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:19:03;29.00;27.84;29.96;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:19:14;29.07;28.13;30.22;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:19:24;29.10;28.27;30.10;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:19:34;29.06;28.21;29.93;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:19:45;29.23;28.40;30.36;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:19:55;41.34;29.10;50.78;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:20:06;31.12;29.10;35.39;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:20:16;29.08;28.31;29.89;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:20:27;29.07;28.21;29.88;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:20:37;29.01;28.15;29.69;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:20:48;29.00;28.13;29.80;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:21:09;29.03;28.04;29.95;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:21:19;29.00;28.12;29.92;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:21:29;29.02;27.87;30.16;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:21:40;29.05;28.10;29.97;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:21:50;29.08;28.15;30.09;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:22:00;29.06;28.15;30.07;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:22:11;29.13;28.32;30.08;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:22:21;29.19;28.26;29.98;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:22:34;29.08;28.29;29.93;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:22:44;29.04;28.15;29.81;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:22:54;29.06;28.09;30.07;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:23:05;29.05;28.29;30.04;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:23:15;29.04;27.96;30.06;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:23:26;29.06;28.16;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:23:36;29.01;28.09;29.83;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:23:47;29.06;28.12;29.91;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:23:58;29.06;28.04;29.94;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:24:08;29.04;28.18;29.79;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:24:19;29.04;28.16;29.91;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:24:29;29.00;27.98;29.85;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:24:39;29.04;28.07;30.22;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:24:49;29.04;28.31;29.69;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:25:00;29.05;28.21;29.98;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:25:10;29.02;28.11;29.97;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:25:21;29.06;28.27;29.88;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:25:31;29.02;28.10;29.88;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:25:42;29.08;28.16;30.37;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:25:55;37.76;28.39;43.81;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:26:07;38.69;32.72;44.52;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:26:20;36.15;31.21;43.12;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:26:31;35.53;31.36;41.57;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:26:41;53.61;34.31;59.94;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:26:51;53.18;50.33;56.24;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:27:01;51.88;34.34;57.74;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:27:12;35.65;30.20;43.07;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:27:22;31.23;29.48;32.71;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:27:32;30.51;29.00;33.53;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:27:42;29.52;28.53;30.40;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:27:56;29.49;28.41;30.48;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:28:06;29.32;28.16;30.38;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:28:17;29.08;28.14;29.88;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:28:27;29.07;28.10;30.10;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:28:37;29.09;28.28;29.98;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:28:48;29.08;28.15;30.06;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:28:59;29.05;28.31;29.79;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:29:09;29.05;28.07;29.74;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:29:19;29.04;28.28;29.97;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:29:29;29.04;28.19;29.98;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:29:40;29.04;28.08;29.91;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:29:53;29.03;27.89;30.04;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:30:03;29.03;27.99;29.90;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:30:14;29.04;28.12;29.95;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:30:24;29.01;28.13;29.96;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:30:35;29.03;28.15;29.80;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:30:45;29.02;28.16;29.85;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:31:05;29.04;28.06;29.99;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:31:16;29.04;28.01;29.97;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:31:26;29.03;28.17;29.87;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:31:36;29.02;28.26;30.02;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:31:47;29.02;28.21;30.06;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:31:57;29.05;27.98;29.91;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:32:07;37.50;28.19;53.54;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:32:17;29.02;28.13;29.99;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:32:31;29.01;28.18;29.89;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:32:42;29.03;27.99;29.92;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:32:52;29.02;28.00;29.85;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:33:03;29.06;28.20;29.92;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:33:13;29.03;27.90;29.71;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:33:24;29.04;28.17;30.06;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:33:34;29.03;28.15;29.96;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:33:44;29.05;28.10;30.05;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:33:55;29.05;28.09;29.94;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:34:05;29.02;28.11;29.84;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:34:15;29.03;28.25;29.90;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:34:26;29.01;28.09;29.89;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:34:36;29.03;27.87;29.93;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:34:46;29.05;28.23;30.00;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:34:56;29.03;28.11;29.96;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:35:07;29.05;28.06;30.99;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:35:18;29.01;28.10;29.95;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:35:28;29.01;28.28;29.83;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:35:41;29.05;28.19;29.85;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:35:51;29.05;27.77;29.94;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:36:12;29.12;28.19;30.13;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:36:23;29.05;28.22;29.91;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:36:33;29.05;28.16;29.94;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:36:44;29.05;28.26;30.00;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:36:54;29.07;28.09;29.98;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:37:05;29.03;28.12;29.84;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:37:16;29.05;28.27;29.94;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:37:26;29.06;28.23;29.89;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:37:36;29.02;27.86;29.80;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:37:47;29.05;28.14;29.90;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:37:57;29.03;28.10;29.79;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:38:07;29.03;27.91;29.87;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:38:18;29.05;28.16;29.68;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:38:32;29.08;28.18;29.78;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:38:42;29.07;28.03;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:38:53;29.07;28.33;29.81;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:39:03;29.03;28.18;30.03;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:39:14;29.02;28.20;29.83;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:39:24;29.00;27.94;29.97;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:39:35;29.00;28.05;29.76;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:39:45;29.02;28.23;29.95;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:39:55;29.03;28.20;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:40:06;28.98;27.94;29.80;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:40:17;29.03;27.95;29.79;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:40:27;29.03;28.13;29.84;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:40:38;29.03;27.95;29.98;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:40:48;29.02;28.09;29.89;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:40:58;29.02;28.05;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:41:09;29.02;28.18;29.90;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:41:19;29.01;28.18;29.79;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:41:30;29.01;28.12;29.97;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:41:43;29.03;28.18;30.32;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:41:53;29.04;28.27;30.03;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:42:03;29.00;27.90;29.84;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:42:14;29.00;28.09;29.90;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:42:24;29.04;28.20;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:42:34;29.01;28.15;29.78;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:42:45;29.03;28.30;29.83;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:42:55;29.03;28.07;30.94;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:43:06;29.02;28.18;29.94;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:43:16;29.05;28.11;29.74;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:43:26;29.04;28.27;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:43:37;29.07;28.17;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:43:47;29.05;27.97;29.84;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:43:57;29.33;28.27;33.84;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:44:08;29.02;28.35;30.09;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:44:18;29.01;28.24;30.09;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:44:28;29.02;28.22;29.76;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:44:39;29.02;28.14;29.68;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:44:49;29.01;28.04;29.88;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:44:59;29.00;28.15;29.76;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:45:09;29.09;28.27;30.03;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:45:20;29.12;28.18;32.41;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:45:30;29.11;28.27;30.27;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:45:40;29.04;28.13;29.90;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:45:51;29.07;28.22;30.11;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:46:01;29.05;28.09;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:46:12;29.06;28.21;29.91;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:46:22;29.03;28.33;29.82;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:46:32;29.00;28.17;29.83;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:46:43;29.04;27.48;32.51;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:46:53;29.29;28.06;31.37;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:47:03;29.01;28.25;30.07;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:47:14;29.03;28.21;29.94;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:47:24;29.23;28.33;31.79;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:47:34;29.32;28.39;30.48;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:47:45;29.02;28.18;29.84;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:47:56;29.03;28.21;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:48:06;29.03;28.02;30.05;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:48:17;29.04;28.11;29.93;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:48:27;29.04;28.24;29.79;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:48:38;29.04;28.21;29.96;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:48:48;29.05;28.29;30.06;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:48:58;29.06;28.20;29.88;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:49:08;29.08;28.20;29.93;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:49:19;29.07;28.25;30.10;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:49:29;29.08;28.23;29.94;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:49:39;29.05;28.12;29.96;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:49:51;29.03;27.91;29.92;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:50:01;29.05;28.06;30.07;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:50:11;29.02;28.02;29.89;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:50:22;29.03;28.17;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:50:32;29.06;28.28;29.89;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:50:42;29.03;27.94;29.88;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:50:53;29.15;28.29;30.19;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:51:03;29.25;27.95;31.73;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:51:13;29.05;28.11;29.84;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:51:23;29.08;28.06;29.88;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:51:34;29.04;28.09;29.92;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:51:44;29.04;28.13;29.97;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:51:55;29.08;28.24;30.08;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:52:05;29.04;27.93;29.92;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:52:15;39.25;28.25;44.09;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:52:25;39.72;32.35;44.39;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:52:36;36.04;31.35;40.98;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:52:46;36.19;31.77;42.42;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:52:56;36.34;31.76;42.11;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:53:06;49.59;32.76;54.42;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:53:17;52.19;49.10;57.00;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:53:27;49.17;32.99;54.27;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:53:38;33.95;29.25;41.85;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:53:48;30.07;28.76;31.42;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:53:58;29.69;28.63;30.94;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:54:08;29.27;28.16;30.19;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:54:19;29.23;28.21;30.02;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:54:29;29.16;28.25;30.21;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:54:39;29.11;28.15;30.01;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:54:50;29.10;28.31;30.18;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:55:00;29.06;28.19;29.83;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:55:14;29.03;28.25;30.04;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:55:25;29.03;27.92;30.14;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:55:35;29.03;28.13;29.80;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:55:46;29.00;28.18;29.84;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:55:56;29.04;28.10;29.76;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:56:06;29.02;27.96;29.89;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:56:17;29.02;28.13;29.84;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:56:27;29.06;28.18;30.05;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:56:37;29.03;28.19;29.88;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:56:47;29.03;28.25;29.88;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:56:58;29.06;28.09;30.01;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:57:08;29.42;28.14;30.92;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:57:18;32.44;29.50;34.59;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:57:29;40.84;32.19;46.81;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:57:39;33.93;28.54;44.31;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:57:49;29.10;28.21;29.83;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:58:00;29.03;28.24;29.91;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:58:10;29.01;27.99;29.80;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:58:20;29.02;28.00;29.76;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:58:31;29.05;28.19;29.98;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:58:41;29.07;28.29;29.84;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:58:52;29.02;28.12;29.79;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:59:02;29.28;27.98;31.91;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:59:12;29.12;28.31;29.86;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:59:23;29.03;28.23;29.81;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:59:33;29.01;28.02;29.96;;
67302;Laerm;57659;51.436;5.978;2022-11-15T00:59:43;29.05;28.11;29.86;;