sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29121;BME280;16191;49.548;8.658;2023-07-24T00:00:08;99623.50;;;20.68;78.16
29121;BME280;16191;49.548;8.658;2023-07-24T00:02:34;99620.13;;;20.76;76.51
29121;BME280;16191;49.548;8.658;2023-07-24T00:05:01;99616.09;;;20.72;77.42
29121;BME280;16191;49.548;8.658;2023-07-24T00:07:28;99621.13;;;20.65;77.84
29121;BME280;16191;49.548;8.658;2023-07-24T00:09:55;99621.41;;;20.62;78.18
29121;BME280;16191;49.548;8.658;2023-07-24T00:12:22;99610.09;;;20.60;78.63
29121;BME280;16191;49.548;8.658;2023-07-24T00:14:49;99607.03;;;20.65;77.52
29121;BME280;16191;49.548;8.658;2023-07-24T00:17:15;99607.16;;;20.63;77.16
29121;BME280;16191;49.548;8.658;2023-07-24T00:19:42;99609.97;;;20.62;76.37
29121;BME280;16191;49.548;8.658;2023-07-24T00:22:09;99607.72;;;20.57;77.28
29121;BME280;16191;49.548;8.658;2023-07-24T00:24:35;99608.03;;;20.54;77.10
29121;BME280;16191;49.548;8.658;2023-07-24T00:27:02;99613.03;;;20.57;76.91
29121;BME280;16191;49.548;8.658;2023-07-24T00:29:29;99607.31;;;20.62;75.99
29121;BME280;16191;49.548;8.658;2023-07-24T00:31:57;99601.88;;;20.63;74.30
29121;BME280;16191;49.548;8.658;2023-07-24T00:34:24;99597.41;;;20.64;73.67
29121;BME280;16191;49.548;8.658;2023-07-24T00:36:54;99597.25;;;20.65;73.50
29121;BME280;16191;49.548;8.658;2023-07-24T00:39:23;99604.66;;;20.62;73.10
29121;BME280;16191;49.548;8.658;2023-07-24T00:41:50;99600.75;;;20.66;72.87
29121;BME280;16191;49.548;8.658;2023-07-24T00:44:18;99601.44;;;20.68;72.50
29121;BME280;16191;49.548;8.658;2023-07-24T00:46:44;99599.91;;;20.65;72.93
29121;BME280;16191;49.548;8.658;2023-07-24T00:49:12;99593.34;;;20.69;73.17
29121;BME280;16191;49.548;8.658;2023-07-24T00:51:39;99590.84;;;20.68;73.85
29121;BME280;16191;49.548;8.658;2023-07-24T00:54:07;99585.25;;;20.71;72.95
29121;BME280;16191;49.548;8.658;2023-07-24T00:56:33;99581.63;;;20.72;73.87
29121;BME280;16191;49.548;8.658;2023-07-24T00:59:01;99575.50;;;20.71;73.92
29121;BME280;16191;49.548;8.658;2023-07-24T01:01:28;99578.84;;;20.64;74.66
29121;BME280;16191;49.548;8.658;2023-07-24T01:03:57;99564.47;;;20.66;75.08
29121;BME280;16191;49.548;8.658;2023-07-24T01:06:24;99566.84;;;20.60;75.70
29121;BME280;16191;49.548;8.658;2023-07-24T01:08:51;99564.94;;;20.52;76.81
29121;BME280;16191;49.548;8.658;2023-07-24T01:11:19;99556.72;;;20.45;78.53
29121;BME280;16191;49.548;8.658;2023-07-24T01:13:57;99568.00;;;20.38;81.37
29121;BME280;16191;49.548;8.658;2023-07-24T01:16:32;99564.78;;;20.34;82.54
29121;BME280;16191;49.548;8.658;2023-07-24T01:19:04;99558.38;;;20.27;83.25
29121;BME280;16191;49.548;8.658;2023-07-24T01:27:24;99543.16;;;20.19;85.06
29121;BME280;16191;49.548;8.658;2023-07-24T01:29:51;99546.66;;;20.20;85.50
29121;BME280;16191;49.548;8.658;2023-07-24T01:32:38;99543.31;;;20.18;85.13
29121;BME280;16191;49.548;8.658;2023-07-24T01:35:27;99533.69;;;20.17;86.29
29121;BME280;16191;49.548;8.658;2023-07-24T01:38:16;99539.72;;;20.09;86.62
29121;BME280;16191;49.548;8.658;2023-07-24T01:41:03;99541.25;;;20.12;85.71
29121;BME280;16191;49.548;8.658;2023-07-24T01:43:50;99534.28;;;20.11;86.22
29121;BME280;16191;49.548;8.658;2023-07-24T01:46:37;99538.44;;;20.04;87.83
29121;BME280;16191;49.548;8.658;2023-07-24T01:49:03;99539.69;;;20.00;88.67
29121;BME280;16191;49.548;8.658;2023-07-24T01:51:30;99535.38;;;19.99;88.48
29121;BME280;16191;49.548;8.658;2023-07-24T01:53:57;99539.97;;;19.97;89.28
29121;BME280;16191;49.548;8.658;2023-07-24T01:56:24;99542.63;;;19.97;89.31
29121;BME280;16191;49.548;8.658;2023-07-24T01:58:50;99531.47;;;19.93;89.92
29121;BME280;16191;49.548;8.658;2023-07-24T02:01:17;99508.09;;;19.89;90.92
29121;BME280;16191;49.548;8.658;2023-07-24T02:03:44;99504.44;;;19.80;91.93
29121;BME280;16191;49.548;8.658;2023-07-24T02:06:10;99515.16;;;19.78;91.25
29121;BME280;16191;49.548;8.658;2023-07-24T02:08:37;99509.31;;;19.75;91.65
29121;BME280;16191;49.548;8.658;2023-07-24T02:11:04;99510.00;;;19.77;91.60
29121;BME280;16191;49.548;8.658;2023-07-24T02:13:31;99491.50;;;19.67;92.51
29121;BME280;16191;49.548;8.658;2023-07-24T02:15:58;99493.84;;;19.61;93.07
29121;BME280;16191;49.548;8.658;2023-07-24T02:18:24;99492.03;;;19.61;92.42
29121;BME280;16191;49.548;8.658;2023-07-24T02:20:51;99487.03;;;19.58;92.93
29121;BME280;16191;49.548;8.658;2023-07-24T02:23:18;99496.06;;;19.56;93.64
29121;BME280;16191;49.548;8.658;2023-07-24T02:25:44;99493.97;;;19.59;93.18
29121;BME280;16191;49.548;8.658;2023-07-24T02:28:11;99499.22;;;19.49;95.07
29121;BME280;16191;49.548;8.658;2023-07-24T02:30:39;99485.47;;;19.56;94.16
29121;BME280;16191;49.548;8.658;2023-07-24T02:33:05;99483.91;;;19.43;96.39
29121;BME280;16191;49.548;8.658;2023-07-24T02:35:40;99489.50;;;19.50;95.33
29121;BME280;16191;49.548;8.658;2023-07-24T02:38:07;99496.56;;;19.49;95.61
29121;BME280;16191;49.548;8.658;2023-07-24T02:40:35;99488.94;;;19.46;96.81
29121;BME280;16191;49.548;8.658;2023-07-24T02:43:02;99494.38;;;19.45;96.89
29121;BME280;16191;49.548;8.658;2023-07-24T02:45:28;99493.25;;;19.47;97.13
29121;BME280;16191;49.548;8.658;2023-07-24T02:47:56;99489.25;;;19.53;97.46
29121;BME280;16191;49.548;8.658;2023-07-24T02:50:22;99488.63;;;19.49;98.16
29121;BME280;16191;49.548;8.658;2023-07-24T02:52:49;99484.91;;;19.52;99.15
29121;BME280;16191;49.548;8.658;2023-07-24T02:55:16;99489.66;;;19.48;99.38
29121;BME280;16191;49.548;8.658;2023-07-24T02:57:42;99487.81;;;19.49;98.58
29121;BME280;16191;49.548;8.658;2023-07-24T03:00:10;99477.94;;;19.51;99.66
29121;BME280;16191;49.548;8.658;2023-07-24T03:02:38;99475.41;;;19.49;99.38
29121;BME280;16191;49.548;8.658;2023-07-24T03:05:05;99468.19;;;19.51;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T03:07:32;99465.25;;;19.45;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T03:10:00;99466.38;;;19.42;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T03:12:26;99472.22;;;19.46;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T03:14:53;99460.81;;;19.45;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T03:17:19;99467.06;;;19.44;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T03:19:48;99470.69;;;19.43;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T03:22:14;99467.22;;;19.43;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T03:24:41;99459.66;;;19.29;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T03:27:08;99457.72;;;19.21;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T03:29:34;99443.91;;;19.17;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T03:32:02;99443.66;;;19.21;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T03:34:29;99452.28;;;19.32;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T03:36:55;99448.41;;;19.27;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T03:39:22;99444.63;;;19.20;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T03:41:48;99438.78;;;19.26;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T03:44:15;99424.28;;;19.30;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T03:46:42;99429.31;;;19.23;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T03:49:08;99431.00;;;19.24;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T03:51:35;99431.41;;;19.20;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T03:54:01;99434.31;;;19.16;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T03:56:28;99436.38;;;19.13;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T03:58:54;99431.41;;;19.20;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T04:01:21;99423.06;;;19.24;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T04:03:48;99414.81;;;19.27;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T04:06:14;99415.13;;;19.24;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T04:08:41;99418.31;;;19.28;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T04:11:07;99414.13;;;19.35;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T04:13:35;99407.47;;;19.40;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T04:16:01;99400.94;;;19.44;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T04:18:28;99407.88;;;19.45;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T04:20:55;99405.78;;;19.49;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T04:23:22;99410.41;;;19.47;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T04:25:50;99417.19;;;19.49;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T04:28:17;99418.75;;;19.52;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T04:30:43;99409.31;;;19.59;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T04:33:10;99411.38;;;19.56;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T04:35:36;99410.97;;;19.60;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T04:38:03;99416.56;;;19.67;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T04:40:29;99412.09;;;19.67;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T04:42:56;99407.19;;;19.72;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T04:45:23;99408.03;;;19.73;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T04:47:49;99406.63;;;19.78;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T04:50:16;99404.53;;;19.82;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T04:52:42;99390.06;;;19.86;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T04:55:09;99396.31;;;19.85;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T04:57:35;99404.25;;;19.85;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T05:00:02;99407.88;;;19.84;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T05:02:29;99409.97;;;19.90;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T05:04:56;99411.47;;;19.93;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T05:07:22;99413.84;;;19.96;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T05:09:49;99413.16;;;20.03;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T05:12:16;99404.78;;;20.08;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T05:14:42;99405.47;;;20.10;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T05:17:09;99396.56;;;20.11;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T05:19:35;99392.59;;;20.15;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T05:22:02;99395.38;;;20.23;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T05:24:29;99388.69;;;20.29;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T05:26:55;99392.84;;;20.31;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T05:29:22;99394.94;;;20.37;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T05:31:49;99381.69;;;20.37;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T05:34:15;99389.06;;;20.43;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T05:36:42;99398.97;;;20.41;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T05:39:08;99394.22;;;20.45;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T05:41:35;99396.97;;;20.53;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T05:44:05;99403.41;;;20.50;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T05:46:32;99407.97;;;20.58;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T05:48:59;99417.06;;;20.56;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T05:51:29;99412.97;;;20.61;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T05:53:56;99407.22;;;20.66;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T05:56:22;99402.88;;;20.74;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T05:58:49;99402.72;;;20.76;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T06:01:16;99404.63;;;20.83;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T06:03:42;99417.94;;;20.74;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T06:06:09;99431.63;;;20.69;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T06:08:35;99427.28;;;20.78;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T06:11:02;99437.41;;;20.82;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T06:13:28;99424.28;;;20.91;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T06:15:55;99430.19;;;21.02;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T06:18:22;99423.16;;;21.11;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T06:20:52;99429.16;;;21.13;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T06:23:19;99429.56;;;21.18;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T06:25:46;99419.81;;;21.09;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T06:28:12;99420.50;;;21.20;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T06:30:39;99424.72;;;21.31;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T06:33:05;99428.06;;;21.33;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T06:35:32;99430.78;;;21.24;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T06:37:59;99430.72;;;21.33;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T06:40:25;99425.88;;;21.46;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T06:42:52;99429.88;;;21.50;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T06:45:19;99439.75;;;21.40;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T06:47:45;99432.16;;;21.45;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T06:50:12;99439.22;;;21.54;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T06:52:38;99435.97;;;21.61;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T06:55:05;99430.50;;;21.62;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T06:57:32;99425.31;;;21.78;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T06:59:59;99427.56;;;21.91;99.80
29121;BME280;16191;49.548;8.658;2023-07-24T07:02:25;99425.28;;;21.96;99.62
29121;BME280;16191;49.548;8.658;2023-07-24T07:04:52;99422.75;;;21.86;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T07:07:18;99422.94;;;21.93;99.26
29121;BME280;16191;49.548;8.658;2023-07-24T07:09:45;99415.75;;;22.03;98.32
29121;BME280;16191;49.548;8.658;2023-07-24T07:12:12;99398.97;;;22.03;97.47
29121;BME280;16191;49.548;8.658;2023-07-24T07:14:38;99391.31;;;22.26;95.69
29121;BME280;16191;49.548;8.658;2023-07-24T07:17:05;99386.84;;;22.26;95.26
29121;BME280;16191;49.548;8.658;2023-07-24T07:19:31;99387.75;;;22.43;94.60
29121;BME280;16191;49.548;8.658;2023-07-24T07:21:58;99386.13;;;22.58;93.81
29121;BME280;16191;49.548;8.658;2023-07-24T07:24:24;99395.25;;;22.55;93.01
29121;BME280;16191;49.548;8.658;2023-07-24T07:26:51;99386.31;;;22.56;92.51
29121;BME280;16191;49.548;8.658;2023-07-24T07:29:18;99381.53;;;22.68;92.40
29121;BME280;16191;49.548;8.658;2023-07-24T07:31:44;99379.44;;;22.80;91.17
29121;BME280;16191;49.548;8.658;2023-07-24T07:34:11;99397.47;;;23.02;89.84
29121;BME280;16191;49.548;8.658;2023-07-24T07:36:37;99395.34;;;23.14;89.50
29121;BME280;16191;49.548;8.658;2023-07-24T07:39:04;99405.00;;;23.15;89.26
29121;BME280;16191;49.548;8.658;2023-07-24T07:41:31;99409.94;;;23.02;89.78
29121;BME280;16191;49.548;8.658;2023-07-24T07:43:57;99419.41;;;23.04;90.21
29121;BME280;16191;49.548;8.658;2023-07-24T07:46:24;99420.59;;;23.10;90.22
29121;BME280;16191;49.548;8.658;2023-07-24T07:48:51;99427.44;;;23.20;89.01
29121;BME280;16191;49.548;8.658;2023-07-24T07:51:17;99431.59;;;23.15;89.48
29121;BME280;16191;49.548;8.658;2023-07-24T07:53:44;99428.59;;;23.18;90.36
29121;BME280;16191;49.548;8.658;2023-07-24T07:56:10;99430.75;;;23.22;89.38
29121;BME280;16191;49.548;8.658;2023-07-24T07:58:37;99422.31;;;23.35;88.34
29121;BME280;16191;49.548;8.658;2023-07-24T08:01:05;99412.00;;;23.32;88.63
29121;BME280;16191;49.548;8.658;2023-07-24T08:03:32;99422.81;;;23.31;88.59
29121;BME280;16191;49.548;8.658;2023-07-24T08:05:59;99428.06;;;23.06;91.55
29121;BME280;16191;49.548;8.658;2023-07-24T08:08:26;99432.91;;;23.11;90.92
29121;BME280;16191;49.548;8.658;2023-07-24T08:10:53;99426.38;;;22.89;92.60
29121;BME280;16191;49.548;8.658;2023-07-24T08:13:20;99425.53;;;22.88;93.82
29121;BME280;16191;49.548;8.658;2023-07-24T08:15:47;99434.72;;;23.02;93.30
29121;BME280;16191;49.548;8.658;2023-07-24T08:18:13;99431.84;;;22.96;93.86
29121;BME280;16191;49.548;8.658;2023-07-24T08:20:42;99428.44;;;23.19;92.64
29121;BME280;16191;49.548;8.658;2023-07-24T08:23:08;99417.09;;;23.17;93.17
29121;BME280;16191;49.548;8.658;2023-07-24T08:25:35;99411.59;;;22.95;94.65
29121;BME280;16191;49.548;8.658;2023-07-24T08:28:01;99410.56;;;22.96;95.04
29121;BME280;16191;49.548;8.658;2023-07-24T08:30:33;99413.09;;;23.05;95.05
29121;BME280;16191;49.548;8.658;2023-07-24T08:33:00;99398.47;;;23.17;93.87
29121;BME280;16191;49.548;8.658;2023-07-24T08:35:27;99385.03;;;23.27;93.38
29121;BME280;16191;49.548;8.658;2023-07-24T08:37:53;99376.41;;;23.33;93.26
29121;BME280;16191;49.548;8.658;2023-07-24T08:40:20;99371.38;;;23.22;93.62
29121;BME280;16191;49.548;8.658;2023-07-24T08:42:49;99375.91;;;23.46;92.60
29121;BME280;16191;49.548;8.658;2023-07-24T08:45:16;99362.59;;;23.62;91.42
29121;BME280;16191;49.548;8.658;2023-07-24T08:47:44;99372.25;;;23.71;90.33
29121;BME280;16191;49.548;8.658;2023-07-24T08:50:12;99375.41;;;23.83;89.80
29121;BME280;16191;49.548;8.658;2023-07-24T08:52:39;99380.56;;;23.84;89.00
29121;BME280;16191;49.548;8.658;2023-07-24T08:55:07;99366.53;;;24.07;87.56
29121;BME280;16191;49.548;8.658;2023-07-24T08:57:34;99381.91;;;23.97;88.34
29121;BME280;16191;49.548;8.658;2023-07-24T09:00:02;99386.41;;;23.96;89.19
29121;BME280;16191;49.548;8.658;2023-07-24T09:02:35;99377.91;;;24.01;89.06
29121;BME280;16191;49.548;8.658;2023-07-24T09:05:02;99380.34;;;24.18;87.39
29121;BME280;16191;49.548;8.658;2023-07-24T09:07:30;99379.00;;;24.31;86.38
29121;BME280;16191;49.548;8.658;2023-07-24T09:09:57;99382.84;;;24.28;87.26
29121;BME280;16191;49.548;8.658;2023-07-24T09:12:24;99377.53;;;24.20;88.05
29121;BME280;16191;49.548;8.658;2023-07-24T09:15:01;99382.56;;;23.99;88.75
29121;BME280;16191;49.548;8.658;2023-07-24T09:17:28;99373.25;;;24.03;89.55
29121;BME280;16191;49.548;8.658;2023-07-24T09:19:56;99369.25;;;23.99;89.20
29121;BME280;16191;49.548;8.658;2023-07-24T09:22:24;99352.59;;;23.97;90.50
29121;BME280;16191;49.548;8.658;2023-07-24T09:24:57;99340.94;;;23.98;90.20
29121;BME280;16191;49.548;8.658;2023-07-24T09:27:27;99322.28;;;23.89;90.61
29121;BME280;16191;49.548;8.658;2023-07-24T09:29:55;99313.56;;;24.04;90.43
29121;BME280;16191;49.548;8.658;2023-07-24T09:32:24;99314.78;;;23.85;91.72
29121;BME280;16191;49.548;8.658;2023-07-24T09:34:51;99312.66;;;23.80;92.13
29121;BME280;16191;49.548;8.658;2023-07-24T09:37:32;99298.69;;;23.70;94.38
29121;BME280;16191;49.548;8.658;2023-07-24T09:39:58;99310.50;;;23.68;95.65
29121;BME280;16191;49.548;8.658;2023-07-24T09:44:56;99344.28;;;23.51;98.45
29121;BME280;16191;49.548;8.658;2023-07-24T09:47:22;99352.47;;;23.57;98.22
29121;BME280;16191;49.548;8.658;2023-07-24T09:50:09;99357.59;;;23.43;99.46
29121;BME280;16191;49.548;8.658;2023-07-24T09:52:40;99348.44;;;23.29;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T09:55:12;99345.91;;;23.19;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T09:57:43;99353.22;;;23.17;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T10:00:12;99354.06;;;23.02;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T10:02:39;99359.03;;;22.97;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T10:05:07;99357.56;;;23.10;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T10:07:34;99354.06;;;23.02;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T10:10:01;99348.09;;;23.08;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T10:12:29;99353.44;;;23.16;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T10:14:57;99349.94;;;23.32;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T10:17:38;99352.28;;;23.35;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T10:20:07;99358.91;;;23.14;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T10:22:35;99362.91;;;23.27;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T10:25:04;99350.78;;;23.16;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T10:27:35;99343.94;;;23.13;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T10:30:03;99343.78;;;23.31;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T10:32:48;99336.63;;;23.40;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T10:35:21;99340.78;;;23.42;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T10:37:59;99350.09;;;23.46;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T10:40:26;99355.75;;;23.43;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T10:43:06;99347.63;;;23.61;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T10:45:47;99352.94;;;23.61;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T10:48:19;99347.97;;;23.66;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T10:50:49;99328.66;;;23.72;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T10:53:20;99326.63;;;23.82;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T10:55:47;99332.31;;;23.79;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T10:58:14;99327.59;;;23.98;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T11:00:44;99338.72;;;24.09;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T11:03:13;99337.56;;;24.12;98.69
29121;BME280;16191;49.548;8.658;2023-07-24T11:05:42;99332.72;;;24.07;99.35
29121;BME280;16191;49.548;8.658;2023-07-24T11:08:13;99339.56;;;24.10;99.72
29121;BME280;16191;49.548;8.658;2023-07-24T11:10:46;99340.88;;;24.14;98.04
29121;BME280;16191;49.548;8.658;2023-07-24T11:13:16;99337.88;;;24.09;97.34
29121;BME280;16191;49.548;8.658;2023-07-24T11:15:44;99332.38;;;24.10;95.74
29121;BME280;16191;49.548;8.658;2023-07-24T11:18:10;99329.34;;;24.30;95.47
29121;BME280;16191;49.548;8.658;2023-07-24T11:20:50;99325.56;;;24.24;95.31
29121;BME280;16191;49.548;8.658;2023-07-24T11:23:17;99332.88;;;24.22;96.91
29121;BME280;16191;49.548;8.658;2023-07-24T11:25:44;99328.19;;;24.32;96.53
29121;BME280;16191;49.548;8.658;2023-07-24T11:28:13;99328.00;;;24.34;96.77
29121;BME280;16191;49.548;8.658;2023-07-24T11:30:41;99319.66;;;24.37;96.49
29121;BME280;16191;49.548;8.658;2023-07-24T11:33:10;99345.34;;;24.30;96.80
29121;BME280;16191;49.548;8.658;2023-07-24T11:35:38;99329.84;;;24.33;96.66
29121;BME280;16191;49.548;8.658;2023-07-24T11:38:07;99330.81;;;24.40;96.67
29121;BME280;16191;49.548;8.658;2023-07-24T11:40:38;99318.22;;;24.65;95.40
29121;BME280;16191;49.548;8.658;2023-07-24T11:43:05;99316.50;;;24.41;97.80
29121;BME280;16191;49.548;8.658;2023-07-24T11:45:41;99312.59;;;24.52;98.55
29121;BME280;16191;49.548;8.658;2023-07-24T11:48:11;99314.59;;;24.50;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T11:50:43;99323.31;;;24.44;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T11:55:51;99323.66;;;24.41;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T11:58:19;99308.19;;;24.28;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T12:00:47;99287.22;;;24.17;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T12:03:19;99273.59;;;24.51;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T12:05:46;99298.97;;;24.70;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T12:08:16;99304.72;;;24.89;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T12:10:44;99313.88;;;24.95;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T12:13:10;99303.09;;;25.11;96.81
29121;BME280;16191;49.548;8.658;2023-07-24T12:15:37;99297.84;;;24.95;98.16
29121;BME280;16191;49.548;8.658;2023-07-24T12:18:05;99285.72;;;24.62;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T12:20:34;99282.25;;;24.53;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T12:23:01;99268.09;;;24.52;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T12:25:27;99268.25;;;24.12;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T12:27:54;99271.06;;;24.18;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T12:30:21;99255.50;;;23.99;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T12:32:47;99274.63;;;24.03;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T12:35:16;99279.22;;;24.56;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T12:37:43;99282.41;;;24.82;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T12:40:10;99285.78;;;25.07;96.73
29121;BME280;16191;49.548;8.658;2023-07-24T12:42:37;99293.56;;;24.86;97.33
29121;BME280;16191;49.548;8.658;2023-07-24T12:45:04;99303.00;;;25.19;95.49
29121;BME280;16191;49.548;8.658;2023-07-24T12:47:32;99297.28;;;24.77;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T12:50:00;99278.09;;;24.81;100.00
29121;BME280;16191;49.548;8.658;2023-07-24T12:52:28;99299.16;;;24.99;98.63
29121;BME280;16191;49.548;8.658;2023-07-24T12:54:55;99270.28;;;25.03;98.46
29121;BME280;16191;49.548;8.658;2023-07-24T12:57:28;99260.38;;;25.11;96.69
29121;BME280;16191;49.548;8.658;2023-07-24T12:59:54;99283.50;;;25.19;94.18
29121;BME280;16191;49.548;8.658;2023-07-24T13:02:21;99266.31;;;24.99;95.19
29121;BME280;16191;49.548;8.658;2023-07-24T13:04:48;99269.63;;;25.01;93.82
29121;BME280;16191;49.548;8.658;2023-07-24T13:07:14;99257.03;;;24.86;96.38
29121;BME280;16191;49.548;8.658;2023-07-24T13:09:41;99258.69;;;24.87;96.19