sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37805;SDS011;25082;50.870;0.022;2023-04-24T00:00:09;3.97;;;3.47;;
37805;SDS011;25082;50.870;0.022;2023-04-24T00:02:35;5.05;;;3.38;;
37805;SDS011;25082;50.870;0.022;2023-04-24T00:05:05;3.63;;;3.13;;
37805;SDS011;25082;50.870;0.022;2023-04-24T00:07:31;5.25;;;3.63;;
37805;SDS011;25082;50.870;0.022;2023-04-24T00:09:57;4.47;;;3.28;;
37805;SDS011;25082;50.870;0.022;2023-04-24T00:12:23;5.05;;;4.05;;
37805;SDS011;25082;50.870;0.022;2023-04-24T00:14:49;6.18;;;3.83;;
37805;SDS011;25082;50.870;0.022;2023-04-24T00:17:15;5.40;;;3.80;;
37805;SDS011;25082;50.870;0.022;2023-04-24T00:19:44;4.75;;;3.90;;
37805;SDS011;25082;50.870;0.022;2023-04-24T00:22:10;5.03;;;3.70;;
37805;SDS011;25082;50.870;0.022;2023-04-24T00:24:38;4.35;;;3.33;;
37805;SDS011;25082;50.870;0.022;2023-04-24T00:27:04;4.13;;;3.25;;
37805;SDS011;25082;50.870;0.022;2023-04-24T00:29:30;4.60;;;3.78;;
37805;SDS011;25082;50.870;0.022;2023-04-24T00:31:55;5.55;;;3.75;;
37805;SDS011;25082;50.870;0.022;2023-04-24T00:34:21;5.05;;;3.80;;
37805;SDS011;25082;50.870;0.022;2023-04-24T00:36:47;4.70;;;3.97;;
37805;SDS011;25082;50.870;0.022;2023-04-24T00:39:17;4.65;;;3.38;;
37805;SDS011;25082;50.870;0.022;2023-04-24T00:41:46;4.63;;;3.53;;
37805;SDS011;25082;50.870;0.022;2023-04-24T00:44:13;4.80;;;3.80;;
37805;SDS011;25082;50.870;0.022;2023-04-24T00:46:39;6.20;;;4.28;;
37805;SDS011;25082;50.870;0.022;2023-04-24T00:49:06;5.05;;;3.97;;
37805;SDS011;25082;50.870;0.022;2023-04-24T00:51:32;5.63;;;3.45;;
37805;SDS011;25082;50.870;0.022;2023-04-24T00:54:00;4.53;;;3.53;;
37805;SDS011;25082;50.870;0.022;2023-04-24T00:56:26;6.38;;;4.25;;
37805;SDS011;25082;50.870;0.022;2023-04-24T00:58:53;5.57;;;3.97;;
37805;SDS011;25082;50.870;0.022;2023-04-24T01:01:19;5.32;;;4.28;;
37805;SDS011;25082;50.870;0.022;2023-04-24T01:03:46;4.82;;;3.80;;
37805;SDS011;25082;50.870;0.022;2023-04-24T01:06:16;4.93;;;4.05;;
37805;SDS011;25082;50.870;0.022;2023-04-24T01:08:43;4.78;;;3.70;;
37805;SDS011;25082;50.870;0.022;2023-04-24T01:11:10;5.07;;;3.65;;
37805;SDS011;25082;50.870;0.022;2023-04-24T01:13:36;5.88;;;3.70;;
37805;SDS011;25082;50.870;0.022;2023-04-24T01:16:02;4.50;;;3.33;;
37805;SDS011;25082;50.870;0.022;2023-04-24T01:18:28;5.35;;;3.75;;
37805;SDS011;25082;50.870;0.022;2023-04-24T01:20:56;4.22;;;3.15;;
37805;SDS011;25082;50.870;0.022;2023-04-24T01:23:23;6.13;;;3.45;;
37805;SDS011;25082;50.870;0.022;2023-04-24T01:25:50;5.07;;;3.83;;
37805;SDS011;25082;50.870;0.022;2023-04-24T01:28:16;4.60;;;3.10;;
37805;SDS011;25082;50.870;0.022;2023-04-24T01:30:42;4.70;;;3.83;;
37805;SDS011;25082;50.870;0.022;2023-04-24T01:33:08;5.07;;;3.70;;
37805;SDS011;25082;50.870;0.022;2023-04-24T01:35:35;5.53;;;3.60;;
37805;SDS011;25082;50.870;0.022;2023-04-24T01:38:02;4.60;;;3.90;;
37805;SDS011;25082;50.870;0.022;2023-04-24T01:40:28;4.95;;;3.90;;
37805;SDS011;25082;50.870;0.022;2023-04-24T01:42:54;5.43;;;3.67;;
37805;SDS011;25082;50.870;0.022;2023-04-24T01:45:20;4.13;;;3.60;;
37805;SDS011;25082;50.870;0.022;2023-04-24T01:47:46;4.88;;;3.55;;
37805;SDS011;25082;50.870;0.022;2023-04-24T01:50:12;5.88;;;3.28;;
37805;SDS011;25082;50.870;0.022;2023-04-24T01:52:38;4.28;;;3.47;;
37805;SDS011;25082;50.870;0.022;2023-04-24T01:55:04;5.43;;;3.65;;
37805;SDS011;25082;50.870;0.022;2023-04-24T01:57:32;4.78;;;3.35;;
37805;SDS011;25082;50.870;0.022;2023-04-24T01:59:58;5.57;;;3.88;;
37805;SDS011;25082;50.870;0.022;2023-04-24T02:02:24;5.53;;;4.05;;
37805;SDS011;25082;50.870;0.022;2023-04-24T02:04:52;4.30;;;3.83;;
37805;SDS011;25082;50.870;0.022;2023-04-24T02:07:19;4.63;;;3.30;;
37805;SDS011;25082;50.870;0.022;2023-04-24T02:09:45;5.38;;;3.38;;
37805;SDS011;25082;50.870;0.022;2023-04-24T02:12:11;5.18;;;3.65;;
37805;SDS011;25082;50.870;0.022;2023-04-24T02:14:36;4.25;;;3.55;;
37805;SDS011;25082;50.870;0.022;2023-04-24T02:17:02;4.03;;;3.35;;
37805;SDS011;25082;50.870;0.022;2023-04-24T02:19:28;4.65;;;3.47;;
37805;SDS011;25082;50.870;0.022;2023-04-24T02:21:54;4.60;;;3.22;;
37805;SDS011;25082;50.870;0.022;2023-04-24T02:24:20;4.20;;;3.25;;
37805;SDS011;25082;50.870;0.022;2023-04-24T02:26:45;4.32;;;3.25;;
37805;SDS011;25082;50.870;0.022;2023-04-24T02:29:11;4.43;;;3.55;;
37805;SDS011;25082;50.870;0.022;2023-04-24T02:31:37;5.07;;;3.58;;
37805;SDS011;25082;50.870;0.022;2023-04-24T02:34:02;4.65;;;3.65;;
37805;SDS011;25082;50.870;0.022;2023-04-24T02:36:28;3.85;;;3.17;;
37805;SDS011;25082;50.870;0.022;2023-04-24T02:38:55;5.60;;;3.65;;
37805;SDS011;25082;50.870;0.022;2023-04-24T02:41:21;4.18;;;3.70;;
37805;SDS011;25082;50.870;0.022;2023-04-24T02:43:46;4.82;;;3.60;;
37805;SDS011;25082;50.870;0.022;2023-04-24T02:46:12;4.45;;;3.45;;
37805;SDS011;25082;50.870;0.022;2023-04-24T02:48:38;3.70;;;3.35;;
37805;SDS011;25082;50.870;0.022;2023-04-24T02:51:03;4.50;;;3.50;;
37805;SDS011;25082;50.870;0.022;2023-04-24T02:53:30;5.53;;;3.55;;
37805;SDS011;25082;50.870;0.022;2023-04-24T02:55:56;4.95;;;3.47;;
37805;SDS011;25082;50.870;0.022;2023-04-24T02:58:22;4.30;;;3.42;;
37805;SDS011;25082;50.870;0.022;2023-04-24T03:00:47;4.68;;;3.63;;
37805;SDS011;25082;50.870;0.022;2023-04-24T03:03:13;4.72;;;3.20;;
37805;SDS011;25082;50.870;0.022;2023-04-24T03:05:40;4.07;;;3.35;;
37805;SDS011;25082;50.870;0.022;2023-04-24T03:08:05;3.92;;;3.17;;
37805;SDS011;25082;50.870;0.022;2023-04-24T03:10:31;5.93;;;3.35;;
37805;SDS011;25082;50.870;0.022;2023-04-24T03:12:57;4.15;;;3.45;;
37805;SDS011;25082;50.870;0.022;2023-04-24T03:15:23;3.58;;;2.90;;
37805;SDS011;25082;50.870;0.022;2023-04-24T03:17:48;5.00;;;3.67;;
37805;SDS011;25082;50.870;0.022;2023-04-24T03:20:14;4.72;;;3.28;;
37805;SDS011;25082;50.870;0.022;2023-04-24T03:22:40;3.90;;;3.28;;
37805;SDS011;25082;50.870;0.022;2023-04-24T03:25:06;5.15;;;3.35;;
37805;SDS011;25082;50.870;0.022;2023-04-24T03:27:34;7.28;;;3.97;;
37805;SDS011;25082;50.870;0.022;2023-04-24T03:30:00;4.35;;;3.22;;
37805;SDS011;25082;50.870;0.022;2023-04-24T03:32:26;4.40;;;3.45;;
37805;SDS011;25082;50.870;0.022;2023-04-24T03:34:52;5.03;;;3.60;;
37805;SDS011;25082;50.870;0.022;2023-04-24T03:37:18;3.65;;;3.00;;
37805;SDS011;25082;50.870;0.022;2023-04-24T03:39:44;3.85;;;3.20;;
37805;SDS011;25082;50.870;0.022;2023-04-24T03:42:09;4.40;;;3.55;;
37805;SDS011;25082;50.870;0.022;2023-04-24T03:44:35;3.92;;;3.53;;
37805;SDS011;25082;50.870;0.022;2023-04-24T03:47:01;5.50;;;4.07;;
37805;SDS011;25082;50.870;0.022;2023-04-24T03:49:27;6.70;;;3.40;;
37805;SDS011;25082;50.870;0.022;2023-04-24T03:51:53;5.97;;;3.72;;
37805;SDS011;25082;50.870;0.022;2023-04-24T03:54:19;6.00;;;3.47;;
37805;SDS011;25082;50.870;0.022;2023-04-24T03:56:45;5.13;;;3.42;;
37805;SDS011;25082;50.870;0.022;2023-04-24T03:59:10;6.50;;;3.90;;
37805;SDS011;25082;50.870;0.022;2023-04-24T04:01:36;5.20;;;3.83;;
37805;SDS011;25082;50.870;0.022;2023-04-24T04:04:02;6.15;;;3.42;;
37805;SDS011;25082;50.870;0.022;2023-04-24T04:06:29;5.25;;;3.53;;
37805;SDS011;25082;50.870;0.022;2023-04-24T04:08:56;5.05;;;3.47;;
37805;SDS011;25082;50.870;0.022;2023-04-24T04:11:22;5.07;;;3.85;;
37805;SDS011;25082;50.870;0.022;2023-04-24T04:13:48;4.20;;;3.30;;
37805;SDS011;25082;50.870;0.022;2023-04-24T04:16:14;3.55;;;3.13;;
37805;SDS011;25082;50.870;0.022;2023-04-24T04:18:41;4.10;;;3.58;;
37805;SDS011;25082;50.870;0.022;2023-04-24T04:21:08;4.53;;;3.45;;
37805;SDS011;25082;50.870;0.022;2023-04-24T04:23:33;3.85;;;3.08;;
37805;SDS011;25082;50.870;0.022;2023-04-24T04:25:59;4.93;;;3.50;;
37805;SDS011;25082;50.870;0.022;2023-04-24T04:28:26;3.92;;;3.40;;
37805;SDS011;25082;50.870;0.022;2023-04-24T04:30:52;5.25;;;4.15;;
37805;SDS011;25082;50.870;0.022;2023-04-24T04:33:22;4.53;;;3.55;;
37805;SDS011;25082;50.870;0.022;2023-04-24T04:35:51;3.72;;;3.40;;
37805;SDS011;25082;50.870;0.022;2023-04-24T04:38:17;4.25;;;3.67;;
37805;SDS011;25082;50.870;0.022;2023-04-24T04:40:44;3.80;;;3.45;;
37805;SDS011;25082;50.870;0.022;2023-04-24T04:43:10;4.72;;;3.72;;
37805;SDS011;25082;50.870;0.022;2023-04-24T04:45:39;4.57;;;3.30;;
37805;SDS011;25082;50.870;0.022;2023-04-24T04:48:06;3.90;;;3.45;;
37805;SDS011;25082;50.870;0.022;2023-04-24T04:50:37;3.95;;;3.50;;
37805;SDS011;25082;50.870;0.022;2023-04-24T04:53:03;3.42;;;2.97;;
37805;SDS011;25082;50.870;0.022;2023-04-24T04:55:29;4.78;;;3.47;;
37805;SDS011;25082;50.870;0.022;2023-04-24T04:57:55;4.25;;;3.10;;
37805;SDS011;25082;50.870;0.022;2023-04-24T05:00:21;5.22;;;3.72;;
37805;SDS011;25082;50.870;0.022;2023-04-24T05:02:50;4.85;;;3.88;;
37805;SDS011;25082;50.870;0.022;2023-04-24T05:05:16;5.20;;;3.70;;
37805;SDS011;25082;50.870;0.022;2023-04-24T05:07:42;4.07;;;3.30;;
37805;SDS011;25082;50.870;0.022;2023-04-24T05:10:09;4.35;;;3.50;;
37805;SDS011;25082;50.870;0.022;2023-04-24T05:12:34;3.50;;;3.00;;
37805;SDS011;25082;50.870;0.022;2023-04-24T05:15:00;3.97;;;3.15;;
37805;SDS011;25082;50.870;0.022;2023-04-24T05:17:26;4.00;;;3.30;;
37805;SDS011;25082;50.870;0.022;2023-04-24T05:19:52;6.35;;;4.30;;
37805;SDS011;25082;50.870;0.022;2023-04-24T05:22:17;5.05;;;3.88;;
37805;SDS011;25082;50.870;0.022;2023-04-24T05:24:45;4.72;;;4.13;;
37805;SDS011;25082;50.870;0.022;2023-04-24T05:27:12;4.97;;;4.05;;
37805;SDS011;25082;50.870;0.022;2023-04-24T05:29:38;3.47;;;3.17;;
37805;SDS011;25082;50.870;0.022;2023-04-24T05:32:04;5.75;;;3.28;;
37805;SDS011;25082;50.870;0.022;2023-04-24T05:34:29;4.70;;;3.42;;
37805;SDS011;25082;50.870;0.022;2023-04-24T05:36:55;5.00;;;3.50;;
37805;SDS011;25082;50.870;0.022;2023-04-24T05:39:21;5.40;;;3.67;;
37805;SDS011;25082;50.870;0.022;2023-04-24T05:41:47;4.53;;;3.33;;
37805;SDS011;25082;50.870;0.022;2023-04-24T05:44:12;4.93;;;3.17;;
37805;SDS011;25082;50.870;0.022;2023-04-24T05:46:38;3.50;;;3.05;;
37805;SDS011;25082;50.870;0.022;2023-04-24T05:49:04;3.53;;;3.22;;
37805;SDS011;25082;50.870;0.022;2023-04-24T05:51:30;3.42;;;2.67;;
37805;SDS011;25082;50.870;0.022;2023-04-24T05:53:56;4.03;;;3.03;;
37805;SDS011;25082;50.870;0.022;2023-04-24T05:56:22;4.57;;;3.25;;
37805;SDS011;25082;50.870;0.022;2023-04-24T05:58:48;4.03;;;3.35;;
37805;SDS011;25082;50.870;0.022;2023-04-24T06:01:14;4.07;;;3.10;;
37805;SDS011;25082;50.870;0.022;2023-04-24T06:03:40;3.97;;;3.17;;
37805;SDS011;25082;50.870;0.022;2023-04-24T06:06:07;4.25;;;3.55;;
37805;SDS011;25082;50.870;0.022;2023-04-24T06:08:34;4.95;;;2.97;;
37805;SDS011;25082;50.870;0.022;2023-04-24T06:11:00;4.40;;;2.90;;
37805;SDS011;25082;50.870;0.022;2023-04-24T06:13:26;6.28;;;3.25;;
37805;SDS011;25082;50.870;0.022;2023-04-24T06:15:52;5.00;;;3.20;;
37805;SDS011;25082;50.870;0.022;2023-04-24T06:18:18;3.58;;;3.08;;
37805;SDS011;25082;50.870;0.022;2023-04-24T06:20:44;4.75;;;3.00;;
37805;SDS011;25082;50.870;0.022;2023-04-24T06:23:10;4.68;;;3.08;;
37805;SDS011;25082;50.870;0.022;2023-04-24T06:25:36;4.65;;;2.85;;
37805;SDS011;25082;50.870;0.022;2023-04-24T06:28:03;3.08;;;2.63;;
37805;SDS011;25082;50.870;0.022;2023-04-24T06:30:29;2.72;;;2.35;;
37805;SDS011;25082;50.870;0.022;2023-04-24T06:32:57;4.07;;;2.60;;
37805;SDS011;25082;50.870;0.022;2023-04-24T06:35:22;3.88;;;2.60;;
37805;SDS011;25082;50.870;0.022;2023-04-24T06:37:48;2.53;;;2.33;;
37805;SDS011;25082;50.870;0.022;2023-04-24T06:40:14;4.72;;;2.55;;
37805;SDS011;25082;50.870;0.022;2023-04-24T06:42:40;2.33;;;2.10;;
37805;SDS011;25082;50.870;0.022;2023-04-24T06:45:06;3.90;;;2.40;;
37805;SDS011;25082;50.870;0.022;2023-04-24T06:47:32;3.00;;;2.30;;
37805;SDS011;25082;50.870;0.022;2023-04-24T06:49:58;2.80;;;2.45;;
37805;SDS011;25082;50.870;0.022;2023-04-24T06:52:23;4.00;;;2.20;;
37805;SDS011;25082;50.870;0.022;2023-04-24T06:54:49;3.15;;;2.40;;
37805;SDS011;25082;50.870;0.022;2023-04-24T06:57:15;3.13;;;2.15;;
37805;SDS011;25082;50.870;0.022;2023-04-24T06:59:41;2.75;;;2.20;;
37805;SDS011;25082;50.870;0.022;2023-04-24T07:02:07;5.00;;;3.15;;
37805;SDS011;25082;50.870;0.022;2023-04-24T07:04:33;2.58;;;2.10;;
37805;SDS011;25082;50.870;0.022;2023-04-24T07:06:58;3.55;;;2.42;;
37805;SDS011;25082;50.870;0.022;2023-04-24T07:09:25;2.88;;;2.47;;
37805;SDS011;25082;50.870;0.022;2023-04-24T07:11:51;3.83;;;2.22;;
37805;SDS011;25082;50.870;0.022;2023-04-24T07:14:17;2.50;;;2.13;;
37805;SDS011;25082;50.870;0.022;2023-04-24T07:16:43;4.47;;;2.72;;
37805;SDS011;25082;50.870;0.022;2023-04-24T07:19:10;2.78;;;2.28;;
37805;SDS011;25082;50.870;0.022;2023-04-24T07:21:36;3.63;;;2.70;;
37805;SDS011;25082;50.870;0.022;2023-04-24T07:24:01;4.97;;;2.42;;
37805;SDS011;25082;50.870;0.022;2023-04-24T07:26:28;2.83;;;2.17;;
37805;SDS011;25082;50.870;0.022;2023-04-24T07:28:54;2.30;;;2.08;;
37805;SDS011;25082;50.870;0.022;2023-04-24T07:31:20;2.53;;;2.17;;
37805;SDS011;25082;50.870;0.022;2023-04-24T07:33:46;2.40;;;2.20;;
37805;SDS011;25082;50.870;0.022;2023-04-24T07:36:12;2.65;;;2.20;;
37805;SDS011;25082;50.870;0.022;2023-04-24T07:38:51;3.42;;;2.53;;
37805;SDS011;25082;50.870;0.022;2023-04-24T07:41:17;2.58;;;1.85;;
37805;SDS011;25082;50.870;0.022;2023-04-24T07:43:44;3.05;;;2.38;;
37805;SDS011;25082;50.870;0.022;2023-04-24T07:46:10;2.67;;;2.17;;
37805;SDS011;25082;50.870;0.022;2023-04-24T07:48:36;3.05;;;2.38;;
37805;SDS011;25082;50.870;0.022;2023-04-24T07:51:02;2.47;;;2.03;;
37805;SDS011;25082;50.870;0.022;2023-04-24T07:53:28;2.78;;;2.22;;
37805;SDS011;25082;50.870;0.022;2023-04-24T07:55:54;4.20;;;2.53;;
37805;SDS011;25082;50.870;0.022;2023-04-24T07:58:21;2.70;;;2.20;;
37805;SDS011;25082;50.870;0.022;2023-04-24T08:00:47;3.88;;;3.00;;
37805;SDS011;25082;50.870;0.022;2023-04-24T08:03:12;2.63;;;2.08;;
37805;SDS011;25082;50.870;0.022;2023-04-24T08:05:38;3.50;;;2.35;;
37805;SDS011;25082;50.870;0.022;2023-04-24T08:08:04;3.20;;;2.10;;
37805;SDS011;25082;50.870;0.022;2023-04-24T08:10:30;3.40;;;2.42;;
37805;SDS011;25082;50.870;0.022;2023-04-24T08:12:55;2.60;;;2.00;;
37805;SDS011;25082;50.870;0.022;2023-04-24T08:15:21;3.17;;;2.28;;
37805;SDS011;25082;50.870;0.022;2023-04-24T08:17:47;2.65;;;1.98;;
37805;SDS011;25082;50.870;0.022;2023-04-24T08:20:13;3.22;;;2.28;;
37805;SDS011;25082;50.870;0.022;2023-04-24T08:22:39;2.75;;;2.38;;
37805;SDS011;25082;50.870;0.022;2023-04-24T08:25:05;3.03;;;2.38;;
37805;SDS011;25082;50.870;0.022;2023-04-24T08:27:32;3.15;;;2.10;;
37805;SDS011;25082;50.870;0.022;2023-04-24T08:29:57;3.00;;;2.28;;
37805;SDS011;25082;50.870;0.022;2023-04-24T08:32:26;2.63;;;2.05;;
37805;SDS011;25082;50.870;0.022;2023-04-24T08:34:57;2.80;;;2.28;;
37805;SDS011;25082;50.870;0.022;2023-04-24T08:37:25;2.70;;;2.30;;
37805;SDS011;25082;50.870;0.022;2023-04-24T08:39:51;2.53;;;2.22;;
37805;SDS011;25082;50.870;0.022;2023-04-24T08:42:17;3.03;;;2.22;;
37805;SDS011;25082;50.870;0.022;2023-04-24T08:44:44;3.78;;;2.42;;
37805;SDS011;25082;50.870;0.022;2023-04-24T08:47:11;2.70;;;2.13;;
37805;SDS011;25082;50.870;0.022;2023-04-24T08:49:37;3.83;;;2.30;;
37805;SDS011;25082;50.870;0.022;2023-04-24T08:52:04;4.88;;;2.42;;
37805;SDS011;25082;50.870;0.022;2023-04-24T08:54:31;3.13;;;2.58;;
37805;SDS011;25082;50.870;0.022;2023-04-24T08:56:59;4.68;;;2.30;;
37805;SDS011;25082;50.870;0.022;2023-04-24T08:59:29;5.00;;;2.35;;
37805;SDS011;25082;50.870;0.022;2023-04-24T09:01:56;7.22;;;2.53;;
37805;SDS011;25082;50.870;0.022;2023-04-24T09:04:23;8.55;;;3.55;;
37805;SDS011;25082;50.870;0.022;2023-04-24T09:06:56;7.88;;;3.25;;
37805;SDS011;25082;50.870;0.022;2023-04-24T09:09:26;8.48;;;2.72;;
37805;SDS011;25082;50.870;0.022;2023-04-24T09:11:56;11.50;;;3.35;;
37805;SDS011;25082;50.870;0.022;2023-04-24T09:14:23;8.52;;;3.60;;
37805;SDS011;25082;50.870;0.022;2023-04-24T09:16:49;9.63;;;3.40;;
37805;SDS011;25082;50.870;0.022;2023-04-24T09:19:15;8.02;;;2.85;;
37805;SDS011;25082;50.870;0.022;2023-04-24T09:21:41;8.10;;;3.70;;
37805;SDS011;25082;50.870;0.022;2023-04-24T09:24:17;7.38;;;2.92;;
37805;SDS011;25082;50.870;0.022;2023-04-24T09:26:45;5.63;;;2.78;;
37805;SDS011;25082;50.870;0.022;2023-04-24T09:29:15;5.22;;;2.63;;
37805;SDS011;25082;50.870;0.022;2023-04-24T09:31:41;8.07;;;3.30;;
37805;SDS011;25082;50.870;0.022;2023-04-24T09:34:07;7.20;;;2.95;;
37805;SDS011;25082;50.870;0.022;2023-04-24T09:36:34;2.83;;;2.38;;
37805;SDS011;25082;50.870;0.022;2023-04-24T09:39:05;6.68;;;2.72;;
37805;SDS011;25082;50.870;0.022;2023-04-24T09:41:47;7.00;;;3.10;;
37805;SDS011;25082;50.870;0.022;2023-04-24T09:44:14;4.90;;;2.97;;
37805;SDS011;25082;50.870;0.022;2023-04-24T09:46:42;9.50;;;3.20;;
37805;SDS011;25082;50.870;0.022;2023-04-24T09:49:09;9.82;;;3.20;;
37805;SDS011;25082;50.870;0.022;2023-04-24T09:51:37;6.63;;;2.95;;
37805;SDS011;25082;50.870;0.022;2023-04-24T09:54:04;8.65;;;3.08;;
37805;SDS011;25082;50.870;0.022;2023-04-24T09:56:38;8.55;;;2.78;;
37805;SDS011;25082;50.870;0.022;2023-04-24T09:59:09;7.10;;;3.58;;
37805;SDS011;25082;50.870;0.022;2023-04-24T10:01:35;6.47;;;3.20;;
37805;SDS011;25082;50.870;0.022;2023-04-24T10:04:03;8.13;;;3.28;;
37805;SDS011;25082;50.870;0.022;2023-04-24T10:06:35;6.28;;;2.78;;
37805;SDS011;25082;50.870;0.022;2023-04-24T10:09:01;22.80;;;8.55;;
37805;SDS011;25082;50.870;0.022;2023-04-24T10:11:28;13.13;;;8.80;;
37805;SDS011;25082;50.870;0.022;2023-04-24T10:13:55;14.35;;;8.98;;
37805;SDS011;25082;50.870;0.022;2023-04-24T10:16:22;14.60;;;9.63;;
37805;SDS011;25082;50.870;0.022;2023-04-24T10:18:48;20.02;;;9.75;;
37805;SDS011;25082;50.870;0.022;2023-04-24T10:21:15;12.02;;;8.65;;
37805;SDS011;25082;50.870;0.022;2023-04-24T10:23:42;22.02;;;10.07;;
37805;SDS011;25082;50.870;0.022;2023-04-24T10:26:12;20.33;;;9.18;;
37805;SDS011;25082;50.870;0.022;2023-04-24T10:28:45;13.98;;;9.15;;
37805;SDS011;25082;50.870;0.022;2023-04-24T10:31:12;12.88;;;7.43;;
37805;SDS011;25082;50.870;0.022;2023-04-24T10:33:42;12.55;;;7.10;;
37805;SDS011;25082;50.870;0.022;2023-04-24T10:36:10;14.45;;;6.20;;
37805;SDS011;25082;50.870;0.022;2023-04-24T10:38:39;6.63;;;5.18;;
37805;SDS011;25082;50.870;0.022;2023-04-24T10:41:08;11.13;;;4.90;;
37805;SDS011;25082;50.870;0.022;2023-04-24T10:43:35;8.13;;;4.63;;
37805;SDS011;25082;50.870;0.022;2023-04-24T10:46:02;6.07;;;4.18;;
37805;SDS011;25082;50.870;0.022;2023-04-24T10:48:28;6.28;;;4.05;;
37805;SDS011;25082;50.870;0.022;2023-04-24T10:50:54;6.47;;;4.03;;
37805;SDS011;25082;50.870;0.022;2023-04-24T10:53:21;5.75;;;4.05;;
37805;SDS011;25082;50.870;0.022;2023-04-24T10:55:49;5.07;;;3.70;;
37805;SDS011;25082;50.870;0.022;2023-04-24T10:58:35;5.65;;;3.42;;
37805;SDS011;25082;50.870;0.022;2023-04-24T11:01:03;6.90;;;3.50;;
37805;SDS011;25082;50.870;0.022;2023-04-24T11:03:29;6.45;;;3.45;;
37805;SDS011;25082;50.870;0.022;2023-04-24T11:05:58;5.57;;;3.13;;
37805;SDS011;25082;50.870;0.022;2023-04-24T11:08:28;5.57;;;3.50;;
37805;SDS011;25082;50.870;0.022;2023-04-24T11:14:10;5.38;;;3.22;;
37805;SDS011;25082;50.870;0.022;2023-04-24T11:19:02;5.30;;;2.83;;
37805;SDS011;25082;50.870;0.022;2023-04-24T11:24:27;5.20;;;2.83;;
37805;SDS011;25082;50.870;0.022;2023-04-24T11:26:58;3.80;;;2.83;;
37805;SDS011;25082;50.870;0.022;2023-04-24T11:29:46;5.00;;;2.97;;
37805;SDS011;25082;50.870;0.022;2023-04-24T11:32:28;4.38;;;2.95;;
37805;SDS011;25082;50.870;0.022;2023-04-24T11:34:59;3.80;;;2.70;;
37805;SDS011;25082;50.870;0.022;2023-04-24T11:37:48;4.35;;;3.15;;
37805;SDS011;25082;50.870;0.022;2023-04-24T11:40:15;4.15;;;2.95;;
37805;SDS011;25082;50.870;0.022;2023-04-24T11:42:46;4.38;;;2.60;;
37805;SDS011;25082;50.870;0.022;2023-04-24T11:45:13;4.45;;;2.95;;
37805;SDS011;25082;50.870;0.022;2023-04-24T11:47:45;4.20;;;2.78;;
37805;SDS011;25082;50.870;0.022;2023-04-24T11:50:12;6.35;;;3.22;;
37805;SDS011;25082;50.870;0.022;2023-04-24T11:52:43;4.13;;;2.50;;
37805;SDS011;25082;50.870;0.022;2023-04-24T11:57:38;3.17;;;2.38;;
37805;SDS011;25082;50.870;0.022;2023-04-24T12:00:04;5.65;;;2.80;;
37805;SDS011;25082;50.870;0.022;2023-04-24T12:02:31;2.50;;;2.10;;
37805;SDS011;25082;50.870;0.022;2023-04-24T12:04:56;3.03;;;2.42;;
37805;SDS011;25082;50.870;0.022;2023-04-24T12:07:22;4.68;;;2.70;;
37805;SDS011;25082;50.870;0.022;2023-04-24T12:09:57;10.25;;;4.72;;
37805;SDS011;25082;50.870;0.022;2023-04-24T12:12:25;10.93;;;5.15;;
37805;SDS011;25082;50.870;0.022;2023-04-24T12:17:23;8.57;;;3.75;;
37805;SDS011;25082;50.870;0.022;2023-04-24T12:19:57;8.35;;;3.80;;
37805;SDS011;25082;50.870;0.022;2023-04-24T12:22:28;8.18;;;3.33;;
37805;SDS011;25082;50.870;0.022;2023-04-24T12:25:09;7.95;;;3.58;;
37805;SDS011;25082;50.870;0.022;2023-04-24T12:27:35;9.68;;;3.60;;
37805;SDS011;25082;50.870;0.022;2023-04-24T12:30:02;7.68;;;2.80;;
37805;SDS011;25082;50.870;0.022;2023-04-24T12:32:29;10.63;;;3.40;;
37805;SDS011;25082;50.870;0.022;2023-04-24T12:37:32;6.50;;;2.78;;
37805;SDS011;25082;50.870;0.022;2023-04-24T12:40:02;4.50;;;2.95;;
37805;SDS011;25082;50.870;0.022;2023-04-24T12:42:33;4.45;;;2.88;;
37805;SDS011;25082;50.870;0.022;2023-04-24T12:45:04;4.50;;;2.85;;
37805;SDS011;25082;50.870;0.022;2023-04-24T12:47:31;5.97;;;3.00;;
37805;SDS011;25082;50.870;0.022;2023-04-24T12:49:58;4.68;;;2.95;;
37805;SDS011;25082;50.870;0.022;2023-04-24T12:52:25;2.80;;;2.28;;
37805;SDS011;25082;50.870;0.022;2023-04-24T12:54:55;4.95;;;3.10;;
37805;SDS011;25082;50.870;0.022;2023-04-24T12:57:23;8.15;;;3.00;;
37805;SDS011;25082;50.870;0.022;2023-04-24T12:59:49;10.65;;;3.17;;
37805;SDS011;25082;50.870;0.022;2023-04-24T13:02:15;3.42;;;2.63;;
37805;SDS011;25082;50.870;0.022;2023-04-24T13:04:45;3.65;;;2.50;;
37805;SDS011;25082;50.870;0.022;2023-04-24T13:07:12;7.05;;;2.92;;
37805;SDS011;25082;50.870;0.022;2023-04-24T13:09:43;4.45;;;2.95;;
37805;SDS011;25082;50.870;0.022;2023-04-24T13:12:10;4.80;;;2.35;;
37805;SDS011;25082;50.870;0.022;2023-04-24T13:14:37;3.78;;;2.60;;
37805;SDS011;25082;50.870;0.022;2023-04-24T13:17:03;9.77;;;3.30;;
37805;SDS011;25082;50.870;0.022;2023-04-24T13:19:29;5.32;;;2.95;;
37805;SDS011;25082;50.870;0.022;2023-04-24T13:21:55;3.67;;;2.50;;
37805;SDS011;25082;50.870;0.022;2023-04-24T13:24:24;3.85;;;2.58;;
37805;SDS011;25082;50.870;0.022;2023-04-24T13:26:51;3.60;;;2.40;;
37805;SDS011;25082;50.870;0.022;2023-04-24T13:29:17;4.22;;;2.33;;
37805;SDS011;25082;50.870;0.022;2023-04-24T13:31:43;6.03;;;3.25;;
37805;SDS011;25082;50.870;0.022;2023-04-24T13:34:09;6.65;;;3.05;;
37805;SDS011;25082;50.870;0.022;2023-04-24T13:36:35;5.50;;;2.40;;
37805;SDS011;25082;50.870;0.022;2023-04-24T13:39:01;6.18;;;2.47;;
37805;SDS011;25082;50.870;0.022;2023-04-24T13:41:29;3.08;;;2.20;;
37805;SDS011;25082;50.870;0.022;2023-04-24T13:43:55;3.63;;;2.33;;
37805;SDS011;25082;50.870;0.022;2023-04-24T13:46:21;4.45;;;2.33;;
37805;SDS011;25082;50.870;0.022;2023-04-24T13:48:47;5.03;;;2.20;;
37805;SDS011;25082;50.870;0.022;2023-04-24T13:51:13;3.08;;;2.15;;
37805;SDS011;25082;50.870;0.022;2023-04-24T13:53:38;3.45;;;2.20;;
37805;SDS011;25082;50.870;0.022;2023-04-24T13:56:04;5.13;;;2.40;;
37805;SDS011;25082;50.870;0.022;2023-04-24T13:58:31;2.90;;;2.10;;
37805;SDS011;25082;50.870;0.022;2023-04-24T14:00:57;3.88;;;2.40;;
37805;SDS011;25082;50.870;0.022;2023-04-24T14:03:23;4.70;;;2.20;;
37805;SDS011;25082;50.870;0.022;2023-04-24T14:05:49;3.38;;;2.40;;
37805;SDS011;25082;50.870;0.022;2023-04-24T14:08:15;3.22;;;2.33;;
37805;SDS011;25082;50.870;0.022;2023-04-24T14:10:40;3.35;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-04-24T14:13:07;3.20;;;1.77;;
37805;SDS011;25082;50.870;0.022;2023-04-24T14:15:35;2.72;;;2.20;;
37805;SDS011;25082;50.870;0.022;2023-04-24T14:18:01;3.17;;;2.30;;
37805;SDS011;25082;50.870;0.022;2023-04-24T14:20:28;2.70;;;1.75;;
37805;SDS011;25082;50.870;0.022;2023-04-24T14:22:53;3.53;;;1.90;;
37805;SDS011;25082;50.870;0.022;2023-04-24T14:25:19;4.97;;;2.50;;
37805;SDS011;25082;50.870;0.022;2023-04-24T14:27:45;2.85;;;1.90;;
37805;SDS011;25082;50.870;0.022;2023-04-24T14:30:12;4.47;;;2.22;;
37805;SDS011;25082;50.870;0.022;2023-04-24T14:32:38;2.38;;;1.90;;
37805;SDS011;25082;50.870;0.022;2023-04-24T14:35:05;2.28;;;1.98;;
37805;SDS011;25082;50.870;0.022;2023-04-24T14:37:31;4.93;;;2.20;;
37805;SDS011;25082;50.870;0.022;2023-04-24T14:39:57;4.43;;;2.38;;
37805;SDS011;25082;50.870;0.022;2023-04-24T14:42:23;4.20;;;2.05;;
37805;SDS011;25082;50.870;0.022;2023-04-24T14:44:49;4.03;;;2.53;;
37805;SDS011;25082;50.870;0.022;2023-04-24T14:47:15;2.70;;;1.98;;
37805;SDS011;25082;50.870;0.022;2023-04-24T14:49:42;2.22;;;1.90;;
37805;SDS011;25082;50.870;0.022;2023-04-24T14:52:09;4.38;;;2.42;;
37805;SDS011;25082;50.870;0.022;2023-04-24T14:54:35;5.43;;;2.22;;
37805;SDS011;25082;50.870;0.022;2023-04-24T14:57:00;2.05;;;1.80;;
37805;SDS011;25082;50.870;0.022;2023-04-24T14:59:29;2.88;;;2.30;;
37805;SDS011;25082;50.870;0.022;2023-04-24T15:01:56;4.13;;;2.03;;