sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71043;BME280;58696;52.134;5.500;2022-12-01T00:01:13;102784.06;;;4.15;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T00:03:42;102777.41;;;4.18;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T00:06:15;102784.31;;;4.18;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T00:08:43;102775.88;;;4.20;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T00:11:31;102772.81;;;4.14;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T00:13:58;102780.00;;;4.18;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T00:16:24;102773.84;;;4.16;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T00:18:52;102769.22;;;4.12;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T00:21:21;102779.00;;;4.16;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T00:23:50;102777.09;;;4.14;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T00:26:21;102774.50;;;4.14;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T00:28:49;102771.69;;;4.10;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T00:31:16;102773.25;;;4.08;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T00:33:43;102776.63;;;4.07;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T00:36:10;102772.00;;;4.03;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T00:38:36;102777.06;;;4.02;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T00:41:03;102779.66;;;4.02;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T00:43:30;102774.47;;;4.02;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T00:45:59;102776.28;;;4.03;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T00:48:29;102770.09;;;4.01;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T00:50:56;102775.28;;;4.01;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T00:53:22;102764.13;;;4.02;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T00:55:50;102769.19;;;4.00;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T00:58:20;102773.69;;;4.03;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T01:00:57;102778.84;;;4.03;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T01:03:25;102777.06;;;4.02;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T01:05:52;102778.75;;;4.01;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T01:08:18;102775.28;;;4.01;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T01:10:46;102781.31;;;4.01;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T01:13:13;102779.53;;;4.00;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T01:15:40;102782.91;;;3.99;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T01:18:09;102786.41;;;3.99;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T01:20:36;102786.31;;;3.98;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T01:23:03;102792.34;;;3.98;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T01:25:31;102793.38;;;4.01;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T01:27:58;102787.28;;;4.00;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T01:30:24;102792.72;;;4.03;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T01:32:52;102796.28;;;4.05;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T01:35:19;102792.72;;;4.03;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T01:37:48;102800.72;;;4.06;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T01:40:18;102799.00;;;4.07;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T01:42:44;102787.88;;;4.08;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T01:45:19;102795.78;;;4.09;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T01:47:51;102792.38;;;4.10;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T01:50:21;102794.84;;;4.09;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T01:52:58;102803.63;;;4.11;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T01:55:30;102797.69;;;4.12;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T01:58:00;102795.97;;;4.12;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T02:00:30;102799.47;;;4.13;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T02:02:58;102801.28;;;4.14;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T02:05:28;102806.56;;;4.16;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T02:07:57;102804.09;;;4.17;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T02:16:02;102793.97;;;4.20;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T02:18:44;102802.63;;;4.21;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T02:26:48;102785.41;;;4.21;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T02:29:52;102789.81;;;4.22;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T02:32:34;102785.41;;;4.21;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T02:40:31;102781.03;;;4.20;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T02:45:50;102781.28;;;4.23;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T02:48:28;102794.09;;;4.22;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T02:50:58;102791.50;;;4.22;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T02:53:27;102795.66;;;4.20;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T02:55:59;102792.19;;;4.19;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T02:58:26;102793.97;;;4.20;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T03:06:35;102796.69;;;4.22;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T03:09:24;102792.38;;;4.22;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T03:14:47;102795.66;;;4.20;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T03:17:24;102796.81;;;4.23;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T03:19:59;102798.34;;;4.21;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T03:22:35;102793.97;;;4.20;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T03:25:06;102799.38;;;4.23;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T03:27:36;102786.56;;;4.25;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T03:30:16;102791.81;;;4.27;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T03:32:47;102796.91;;;4.25;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T03:35:22;102796.00;;;4.24;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T03:37:57;102798.47;;;4.23;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T03:40:27;102799.59;;;4.27;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T03:43:09;102790.94;;;4.26;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T03:45:51;102792.75;;;4.27;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T03:48:22;102799.81;;;4.30;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T03:51:00;102799.81;;;4.30;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T03:53:36;102799.72;;;4.28;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T03:56:05;102798.03;;;4.29;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T03:58:42;102791.94;;;4.28;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T04:01:13;102803.22;;;4.29;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T04:03:40;102791.06;;;4.28;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T04:06:07;102798.94;;;4.29;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T04:08:34;102789.47;;;4.30;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T04:11:03;102797.00;;;4.27;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T04:13:57;102789.25;;;4.27;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T04:16:24;102797.13;;;4.28;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T04:18:51;102789.25;;;4.27;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T04:21:18;102795.09;;;4.24;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T04:23:45;102800.16;;;4.22;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T04:26:33;102797.56;;;4.22;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T04:29:01;102801.97;;;4.23;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T04:31:31;102796.00;;;4.24;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T04:33:59;102801.19;;;4.24;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T04:36:29;102807.91;;;4.22;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T04:38:56;102806.34;;;4.24;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T04:41:23;102814.91;;;4.23;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T04:43:53;102808.72;;;4.21;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T04:46:21;102802.84;;;4.24;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T04:48:51;102809.94;;;4.27;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T04:51:18;102805.69;;;4.27;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T04:53:45;102803.22;;;4.29;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T04:56:14;102798.72;;;4.26;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T04:58:40;102804.56;;;4.23;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T05:01:13;102800.28;;;4.24;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T05:03:42;102805.44;;;4.24;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T05:06:18;102809.94;;;4.27;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T05:08:45;102803.53;;;4.21;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T05:11:13;102800.94;;;4.21;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T05:13:43;102806.13;;;4.21;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T05:16:19;102805.88;;;4.18;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T05:18:47;102808.47;;;4.18;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T05:21:15;102812.97;;;4.21;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T05:23:42;102811.41;;;4.23;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T05:26:10;102806.25;;;4.23;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T05:28:37;102812.44;;;4.25;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T05:31:05;102815.81;;;4.24;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T05:33:34;102813.22;;;4.24;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T05:36:02;102811.31;;;4.21;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T05:38:29;102812.34;;;4.23;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T05:40:56;102809.50;;;4.20;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T05:43:23;102814.69;;;4.20;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T05:45:55;102822.09;;;4.16;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T05:48:23;102816.78;;;4.14;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T05:50:50;102818.38;;;4.12;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T05:53:17;102825.22;;;4.11;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T05:55:45;102810.03;;;4.04;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T05:58:11;102818.94;;;4.08;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T06:00:38;102810.38;;;4.09;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T06:03:11;102802.25;;;4.04;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T06:05:38;102807.13;;;3.99;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T06:08:05;102807.56;;;3.94;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T06:10:35;102794.25;;;3.89;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T06:13:01;102797.72;;;3.78;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T06:15:28;102806.81;;;3.72;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T06:17:58;102807.88;;;3.64;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T06:20:27;102812.59;;;3.58;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T06:22:54;102814.56;;;3.50;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T06:25:21;102813.06;;;3.42;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T06:27:48;102821.03;;;3.33;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T06:30:15;102824.66;;;3.25;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T06:32:42;102824.31;;;3.20;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T06:35:10;102826.53;;;3.15;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T06:37:38;102824.47;;;3.11;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T06:40:05;102818.94;;;3.06;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T06:42:32;102820.38;;;3.03;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T06:44:58;102819.09;;;2.98;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T06:47:25;102817.97;;;2.94;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T06:49:52;102832.31;;;2.90;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T06:52:20;102832.94;;;2.88;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T06:54:47;102832.59;;;2.83;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T06:57:14;102829.75;;;2.80;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T06:59:41;102839.84;;;2.77;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T07:02:12;102831.84;;;2.74;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T07:04:42;102843.75;;;2.72;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T07:07:09;102840.13;;;2.69;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T07:09:42;102843.34;;;2.67;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T07:12:12;102848.91;;;2.61;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T07:14:39;102857.44;;;2.60;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T07:17:08;102848.78;;;2.60;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T07:19:36;102855.66;;;2.59;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T07:22:03;102866.59;;;2.56;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T07:24:30;102857.84;;;2.54;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T07:26:59;102865.59;;;2.54;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T07:29:25;102874.88;;;2.52;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T07:31:52;102881.47;;;2.49;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T07:34:19;102883.78;;;2.46;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T07:36:46;102881.19;;;2.46;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T07:39:13;102879.94;;;2.40;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T07:41:40;102886.09;;;2.42;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T07:44:09;102887.16;;;2.44;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T07:46:35;102885.84;;;2.50;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T07:49:06;102886.75;;;2.50;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T07:51:34;102892.41;;;2.56;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T07:54:03;102892.81;;;2.61;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T07:56:31;102888.69;;;2.63;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T07:58:59;102889.94;;;2.68;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T08:01:25;102889.44;;;2.73;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T08:03:56;102888.13;;;2.78;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T08:06:24;102903.00;;;2.80;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T08:08:51;102895.59;;;2.85;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T08:11:23;102887.09;;;2.86;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T08:13:51;102893.78;;;2.94;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T08:16:21;102887.03;;;2.96;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T08:18:48;102899.69;;;3.04;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T08:21:19;102897.34;;;3.07;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T08:23:47;102911.78;;;3.15;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T08:26:18;102907.88;;;3.20;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T08:28:46;102900.63;;;3.27;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T08:31:24;102905.03;;;3.28;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T08:33:52;102907.31;;;3.35;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T08:36:19;102921.50;;;3.40;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T08:38:50;102919.16;;;3.43;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T08:41:18;102914.50;;;3.50;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T08:43:45;102917.34;;;3.53;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T08:46:25;102913.44;;;3.58;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T08:48:53;102914.56;;;3.62;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T08:51:20;102918.19;;;3.64;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T08:53:48;102917.63;;;3.68;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T08:56:18;102915.44;;;3.72;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T08:58:47;102926.09;;;3.77;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T09:01:22;102919.50;;;3.81;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T09:03:51;102914.03;;;3.88;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T09:06:37;102912.81;;;3.95;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T09:09:07;102913.41;;;4.03;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T09:11:33;102913.88;;;4.09;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T09:14:03;102914.59;;;4.18;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T09:16:32;102907.84;;;4.20;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T09:19:02;102902.91;;;4.23;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T09:21:32;102910.88;;;4.27;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T09:24:00;102912.72;;;4.28;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T09:26:30;102913.06;;;4.32;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T09:29:02;102904.53;;;4.45;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T09:31:30;102909.97;;;5.20;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T09:33:59;102908.59;;;5.49;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T09:36:28;102913.38;;;6.32;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T09:38:56;102910.44;;;6.52;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T09:41:38;102917.03;;;6.47;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T09:47:02;102915.88;;;6.43;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T09:52:23;102898.88;;;7.01;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T09:54:51;102891.25;;;7.04;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T09:57:33;102898.66;;;6.85;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T10:00:12;102890.25;;;7.16;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T10:05:24;102887.25;;;6.69;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T10:08:03;102879.34;;;6.54;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T10:10:41;102879.78;;;6.21;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T10:26:36;102884.16;;;5.34;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T10:29:18;102887.66;;;5.22;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T10:31:54;102882.91;;;5.28;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T10:34:41;102877.88;;;5.56;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T10:37:16;102881.38;;;5.94;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T10:39:48;102885.31;;;6.26;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T10:42:28;102889.56;;;6.12;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T10:45:00;102882.03;;;5.91;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T10:47:28;102885.97;;;5.72;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T10:49:54;102886.44;;;5.66;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T10:52:40;102883.75;;;5.65;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T10:57:49;102883.47;;;5.74;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T11:00:22;102877.38;;;5.73;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T11:03:18;102881.44;;;5.70;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T11:05:52;102875.78;;;5.75;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T11:10:55;102872.75;;;6.59;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T11:13:25;102870.16;;;7.55;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T11:16:01;102871.47;;;8.36;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T11:18:36;102869.22;;;8.87;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T11:23:45;102860.00;;;9.09;98.13
71043;BME280;58696;52.134;5.500;2022-12-01T11:26:32;102855.19;;;9.00;96.79
71043;BME280;58696;52.134;5.500;2022-12-01T11:29:03;102854.72;;;8.93;96.25
71043;BME280;58696;52.134;5.500;2022-12-01T11:31:39;102849.38;;;8.74;96.02
71043;BME280;58696;52.134;5.500;2022-12-01T11:34:27;102849.66;;;8.79;94.61
71043;BME280;58696;52.134;5.500;2022-12-01T11:36:59;102852.53;;;8.84;95.08
71043;BME280;58696;52.134;5.500;2022-12-01T11:39:37;102838.13;;;8.91;93.76
71043;BME280;58696;52.134;5.500;2022-12-01T11:42:05;102843.16;;;8.87;94.67
71043;BME280;58696;52.134;5.500;2022-12-01T11:44:47;102838.53;;;8.67;95.11
71043;BME280;58696;52.134;5.500;2022-12-01T11:47:25;102846.81;;;8.59;94.62
71043;BME280;58696;52.134;5.500;2022-12-01T11:50:02;102843.34;;;8.30;94.81
71043;BME280;58696;52.134;5.500;2022-12-01T11:52:32;102837.13;;;7.98;94.94
71043;BME280;58696;52.134;5.500;2022-12-01T11:57:43;102825.66;;;7.51;94.66
71043;BME280;58696;52.134;5.500;2022-12-01T12:00:22;102838.63;;;7.22;94.84
71043;BME280;58696;52.134;5.500;2022-12-01T12:03:02;102827.06;;;7.03;95.19
71043;BME280;58696;52.134;5.500;2022-12-01T12:11:18;102821.28;;;6.94;96.05
71043;BME280;58696;52.134;5.500;2022-12-01T12:30:56;102810.50;;;7.30;95.51
71043;BME280;58696;52.134;5.500;2022-12-01T12:41:49;102809.09;;;7.35;95.05
71043;BME280;58696;52.134;5.500;2022-12-01T12:44:47;102800.72;;;7.54;95.12
71043;BME280;58696;52.134;5.500;2022-12-01T12:49:52;102800.16;;;7.45;95.32
71043;BME280;58696;52.134;5.500;2022-12-01T12:52:31;102795.25;;;7.21;94.84
71043;BME280;58696;52.134;5.500;2022-12-01T12:55:17;102799.53;;;7.07;94.81
71043;BME280;58696;52.134;5.500;2022-12-01T12:57:52;102794.38;;;6.93;94.91
71043;BME280;58696;52.134;5.500;2022-12-01T13:00:24;102797.28;;;6.85;94.38
71043;BME280;58696;52.134;5.500;2022-12-01T13:03:22;102792.91;;;6.84;95.12
71043;BME280;58696;52.134;5.500;2022-12-01T13:06:07;102782.81;;;6.88;94.80
71043;BME280;58696;52.134;5.500;2022-12-01T13:08:42;102790.09;;;6.94;95.23
71043;BME280;58696;52.134;5.500;2022-12-01T13:11:27;102789.28;;;6.95;95.83
71043;BME280;58696;52.134;5.500;2022-12-01T13:16:49;102785.16;;;6.99;95.50
71043;BME280;58696;52.134;5.500;2022-12-01T13:19:27;102781.28;;;6.92;96.42
71043;BME280;58696;52.134;5.500;2022-12-01T13:21:55;102781.44;;;6.80;96.12
71043;BME280;58696;52.134;5.500;2022-12-01T13:24:26;102788.00;;;6.75;95.78
71043;BME280;58696;52.134;5.500;2022-12-01T13:27:04;102778.44;;;6.74;95.39
71043;BME280;58696;52.134;5.500;2022-12-01T13:29:37;102780.31;;;6.76;95.42
71043;BME280;58696;52.134;5.500;2022-12-01T13:34:50;102779.94;;;6.70;95.35
71043;BME280;58696;52.134;5.500;2022-12-01T13:37:28;102777.13;;;6.67;95.25
71043;BME280;58696;52.134;5.500;2022-12-01T13:40:09;102774.94;;;6.60;95.41
71043;BME280;58696;52.134;5.500;2022-12-01T13:42:39;102772.63;;;6.51;94.90
71043;BME280;58696;52.134;5.500;2022-12-01T13:45:12;102767.34;;;6.49;95.06
71043;BME280;58696;52.134;5.500;2022-12-01T13:47:54;102763.16;;;6.51;95.53
71043;BME280;58696;52.134;5.500;2022-12-01T13:50:56;102770.25;;;6.54;95.60
71043;BME280;58696;52.134;5.500;2022-12-01T14:03:52;102772.84;;;6.27;96.32
71043;BME280;58696;52.134;5.500;2022-12-01T14:06:28;102765.34;;;6.18;95.87
71043;BME280;58696;52.134;5.500;2022-12-01T14:11:58;102763.28;;;6.00;96.14
71043;BME280;58696;52.134;5.500;2022-12-01T14:14:36;102764.47;;;5.92;95.86
71043;BME280;58696;52.134;5.500;2022-12-01T14:17:04;102757.06;;;5.85;96.15
71043;BME280;58696;52.134;5.500;2022-12-01T14:24:58;102751.25;;;5.75;97.04
71043;BME280;58696;52.134;5.500;2022-12-01T14:27:40;102757.13;;;5.73;96.67
71043;BME280;58696;52.134;5.500;2022-12-01T14:36:33;102767.97;;;5.53;97.67
71043;BME280;58696;52.134;5.500;2022-12-01T14:41:45;102765.50;;;5.43;97.79
71043;BME280;58696;52.134;5.500;2022-12-01T14:44:24;102771.28;;;5.39;98.18
71043;BME280;58696;52.134;5.500;2022-12-01T14:47:01;102769.28;;;5.35;98.45
71043;BME280;58696;52.134;5.500;2022-12-01T14:49:39;102771.41;;;5.28;98.19
71043;BME280;58696;52.134;5.500;2022-12-01T14:54:59;102771.81;;;5.21;99.08
71043;BME280;58696;52.134;5.500;2022-12-01T14:57:31;102775.63;;;5.14;99.05
71043;BME280;58696;52.134;5.500;2022-12-01T15:00:06;102763.03;;;5.07;99.66
71043;BME280;58696;52.134;5.500;2022-12-01T15:05:45;102765.69;;;4.95;99.13
71043;BME280;58696;52.134;5.500;2022-12-01T15:08:21;102778.41;;;4.92;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T15:11:24;102777.06;;;4.85;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T15:13:53;102772.34;;;4.80;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T15:16:23;102773.72;;;4.74;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T15:18:51;102768.09;;;4.68;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T15:21:28;102777.34;;;4.65;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T15:24:05;102765.03;;;4.62;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T15:26:48;102773.50;;;4.59;100.00
71043;BME280;58696;52.134;5.500;2022-12-01T15:29:21;102766.16;;;4.54;100.00