sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51313;BME280;37397;53.226;10.400;2023-02-14T00:00:46;103314.03;;;8.53;76.26
51313;BME280;37397;53.226;10.400;2023-02-14T00:03:13;103311.19;;;8.53;76.31
51313;BME280;37397;53.226;10.400;2023-02-14T00:05:40;103310.38;;;8.52;76.28
51313;BME280;37397;53.226;10.400;2023-02-14T00:08:06;103315.28;;;8.52;76.18
51313;BME280;37397;53.226;10.400;2023-02-14T00:10:33;103312.44;;;8.52;76.25
51313;BME280;37397;53.226;10.400;2023-02-14T00:12:59;103319.34;;;8.51;76.33
51313;BME280;37397;53.226;10.400;2023-02-14T00:15:26;103312.41;;;8.48;76.29
51313;BME280;37397;53.226;10.400;2023-02-14T00:17:54;103311.19;;;8.49;76.17
51313;BME280;37397;53.226;10.400;2023-02-14T00:20:21;103310.41;;;8.49;76.11
51313;BME280;37397;53.226;10.400;2023-02-14T00:22:48;103314.44;;;8.48;76.33
51313;BME280;37397;53.226;10.400;2023-02-14T00:25:15;103310.41;;;8.49;76.18
51313;BME280;37397;53.226;10.400;2023-02-14T00:27:41;103320.94;;;8.48;76.41
51313;BME280;37397;53.226;10.400;2023-02-14T00:30:10;103314.44;;;8.48;76.36
51313;BME280;37397;53.226;10.400;2023-02-14T00:32:38;103306.31;;;8.46;76.23
51313;BME280;37397;53.226;10.400;2023-02-14T00:35:07;103313.66;;;8.47;76.46
51313;BME280;37397;53.226;10.400;2023-02-14T00:37:34;103307.13;;;8.47;76.43
51313;BME280;37397;53.226;10.400;2023-02-14T00:40:00;103308.75;;;8.44;76.21
51313;BME280;37397;53.226;10.400;2023-02-14T00:42:27;103304.69;;;8.45;76.24
51313;BME280;37397;53.226;10.400;2023-02-14T00:44:54;103305.50;;;8.42;76.35
51313;BME280;37397;53.226;10.400;2023-02-14T00:47:21;103302.25;;;8.44;76.43
51313;BME280;37397;53.226;10.400;2023-02-14T00:49:47;103303.03;;;8.40;76.26
51313;BME280;37397;53.226;10.400;2023-02-14T00:52:14;103312.81;;;8.43;76.30
51313;BME280;37397;53.226;10.400;2023-02-14T00:54:40;103315.66;;;8.43;76.34
51313;BME280;37397;53.226;10.400;2023-02-14T00:57:07;103314.81;;;8.43;76.42
51313;BME280;37397;53.226;10.400;2023-02-14T00:59:34;103316.03;;;8.42;76.20
51313;BME280;37397;53.226;10.400;2023-02-14T01:02:02;103310.34;;;8.42;76.39
51313;BME280;37397;53.226;10.400;2023-02-14T01:04:29;103306.28;;;8.39;76.50
51313;BME280;37397;53.226;10.400;2023-02-14T01:06:56;103305.88;;;8.40;76.37
51313;BME280;37397;53.226;10.400;2023-02-14T01:09:22;103297.75;;;8.39;76.29
51313;BME280;37397;53.226;10.400;2023-02-14T01:11:49;103297.75;;;8.39;76.31
51313;BME280;37397;53.226;10.400;2023-02-14T01:14:16;103300.19;;;8.37;76.23
51313;BME280;37397;53.226;10.400;2023-02-14T01:16:42;103294.47;;;8.37;76.22
51313;BME280;37397;53.226;10.400;2023-02-14T01:19:09;103294.88;;;8.35;76.14
51313;BME280;37397;53.226;10.400;2023-02-14T01:21:36;103300.56;;;8.35;76.22
51313;BME280;37397;53.226;10.400;2023-02-14T01:24:05;103298.16;;;8.37;76.39
51313;BME280;37397;53.226;10.400;2023-02-14T01:26:32;103290.84;;;8.36;76.21
51313;BME280;37397;53.226;10.400;2023-02-14T01:29:00;103298.13;;;8.34;76.18
51313;BME280;37397;53.226;10.400;2023-02-14T01:31:30;103289.19;;;8.35;76.21
51313;BME280;37397;53.226;10.400;2023-02-14T01:33:58;103288.38;;;8.35;76.32
51313;BME280;37397;53.226;10.400;2023-02-14T01:36:33;103291.63;;;8.33;76.28
51313;BME280;37397;53.226;10.400;2023-02-14T01:39:04;103286.34;;;8.32;76.38
51313;BME280;37397;53.226;10.400;2023-02-14T01:41:34;103289.59;;;8.30;76.29
51313;BME280;37397;53.226;10.400;2023-02-14T01:46:54;103296.13;;;8.31;76.21
51313;BME280;37397;53.226;10.400;2023-02-14T01:49:27;103283.91;;;8.30;76.28
51313;BME280;37397;53.226;10.400;2023-02-14T01:52:00;103286.34;;;8.28;76.13
51313;BME280;37397;53.226;10.400;2023-02-14T01:54:32;103276.59;;;8.26;76.25
51313;BME280;37397;53.226;10.400;2023-02-14T01:57:04;103278.63;;;8.25;76.08
51313;BME280;37397;53.226;10.400;2023-02-14T01:59:35;103283.91;;;8.27;76.29
51313;BME280;37397;53.226;10.400;2023-02-14T02:02:04;103272.94;;;8.25;76.07
51313;BME280;37397;53.226;10.400;2023-02-14T02:04:34;103276.19;;;8.27;76.24
51313;BME280;37397;53.226;10.400;2023-02-14T02:07:06;103279.44;;;8.26;76.08
51313;BME280;37397;53.226;10.400;2023-02-14T02:09:45;103271.31;;;8.24;75.99
51313;BME280;37397;53.226;10.400;2023-02-14T02:12:14;103263.56;;;8.21;76.19
51313;BME280;37397;53.226;10.400;2023-02-14T02:14:42;103259.53;;;8.22;76.24
51313;BME280;37397;53.226;10.400;2023-02-14T02:31:20;103257.09;;;8.17;76.05
51313;BME280;37397;53.226;10.400;2023-02-14T02:37:08;103265.63;;;8.13;75.96
51313;BME280;37397;53.226;10.400;2023-02-14T02:47:57;103264.00;;;8.09;76.02
51313;BME280;37397;53.226;10.400;2023-02-14T02:50:40;103246.91;;;8.09;76.01
51313;BME280;37397;53.226;10.400;2023-02-14T02:53:45;103252.63;;;8.05;75.98
51313;BME280;37397;53.226;10.400;2023-02-14T02:56:21;103247.72;;;8.06;76.13
51313;BME280;37397;53.226;10.400;2023-02-14T02:59:30;103250.56;;;8.06;76.04
51313;BME280;37397;53.226;10.400;2023-02-14T03:02:14;103244.47;;;8.03;76.11
51313;BME280;37397;53.226;10.400;2023-02-14T03:04:49;103237.16;;;8.02;76.29
51313;BME280;37397;53.226;10.400;2023-02-14T03:07:37;103248.53;;;8.02;76.26
51313;BME280;37397;53.226;10.400;2023-02-14T03:10:27;103245.28;;;8.00;76.11
51313;BME280;37397;53.226;10.400;2023-02-14T03:13:24;103233.88;;;7.97;76.39
51313;BME280;37397;53.226;10.400;2023-02-14T03:16:09;103236.75;;;8.00;76.00
51313;BME280;37397;53.226;10.400;2023-02-14T03:18:49;103240.00;;;7.99;76.10
51313;BME280;37397;53.226;10.400;2023-02-14T03:21:46;103243.66;;;7.99;76.24
51313;BME280;37397;53.226;10.400;2023-02-14T03:26:50;103240.41;;;7.97;76.28
51313;BME280;37397;53.226;10.400;2023-02-14T03:32:29;103235.13;;;7.92;75.97
51313;BME280;37397;53.226;10.400;2023-02-14T03:35:03;103234.31;;;7.95;75.99
51313;BME280;37397;53.226;10.400;2023-02-14T03:37:39;103237.16;;;7.95;76.12
51313;BME280;37397;53.226;10.400;2023-02-14T03:40:32;103231.84;;;7.90;75.84
51313;BME280;37397;53.226;10.400;2023-02-14T03:43:06;103237.56;;;7.94;76.13
51313;BME280;37397;53.226;10.400;2023-02-14T03:45:44;103231.44;;;7.92;76.04
51313;BME280;37397;53.226;10.400;2023-02-14T03:48:13;103233.88;;;7.93;76.31
51313;BME280;37397;53.226;10.400;2023-02-14T03:50:43;103226.16;;;7.90;76.29
51313;BME280;37397;53.226;10.400;2023-02-14T03:53:12;103226.59;;;7.92;76.06
51313;BME280;37397;53.226;10.400;2023-02-14T03:56:01;103223.72;;;7.85;75.92
51313;BME280;37397;53.226;10.400;2023-02-14T03:58:37;103218.03;;;7.89;76.21
51313;BME280;37397;53.226;10.400;2023-02-14T04:01:10;103221.28;;;7.87;76.21
51313;BME280;37397;53.226;10.400;2023-02-14T04:03:40;103216.84;;;7.90;76.26
51313;BME280;37397;53.226;10.400;2023-02-14T04:06:08;103219.66;;;7.90;76.10
51313;BME280;37397;53.226;10.400;2023-02-14T04:08:34;103217.22;;;7.88;76.16
51313;BME280;37397;53.226;10.400;2023-02-14T04:11:02;103214.00;;;7.86;76.16
51313;BME280;37397;53.226;10.400;2023-02-14T04:13:30;103211.53;;;7.88;76.13
51313;BME280;37397;53.226;10.400;2023-02-14T04:15:57;103212.34;;;7.85;76.24
51313;BME280;37397;53.226;10.400;2023-02-14T04:18:23;103202.63;;;7.82;76.27
51313;BME280;37397;53.226;10.400;2023-02-14T04:21:09;103209.50;;;7.85;76.24
51313;BME280;37397;53.226;10.400;2023-02-14T04:23:36;103210.31;;;7.85;76.18
51313;BME280;37397;53.226;10.400;2023-02-14T04:26:02;103197.34;;;7.81;76.21
51313;BME280;37397;53.226;10.400;2023-02-14T04:28:30;103203.41;;;7.83;75.95
51313;BME280;37397;53.226;10.400;2023-02-14T04:31:00;103204.63;;;7.82;75.99
51313;BME280;37397;53.226;10.400;2023-02-14T04:33:28;103199.78;;;7.82;76.04
51313;BME280;37397;53.226;10.400;2023-02-14T04:35:55;103196.50;;;7.80;76.04
51313;BME280;37397;53.226;10.400;2023-02-14T04:38:22;103192.03;;;7.76;75.89
51313;BME280;37397;53.226;10.400;2023-02-14T04:40:49;103197.34;;;7.81;76.10
51313;BME280;37397;53.226;10.400;2023-02-14T04:43:17;103198.13;;;7.78;75.95
51313;BME280;37397;53.226;10.400;2023-02-14T04:45:44;103203.41;;;7.79;76.04
51313;BME280;37397;53.226;10.400;2023-02-14T04:48:10;103200.97;;;7.78;75.98
51313;BME280;37397;53.226;10.400;2023-02-14T04:50:37;103202.19;;;7.77;75.91
51313;BME280;37397;53.226;10.400;2023-02-14T04:53:04;103206.22;;;7.76;75.98
51313;BME280;37397;53.226;10.400;2023-02-14T04:55:31;103201.78;;;7.75;75.94
51313;BME280;37397;53.226;10.400;2023-02-14T04:57:57;103201.34;;;7.73;75.88
51313;BME280;37397;53.226;10.400;2023-02-14T05:00:25;103193.66;;;7.73;75.87
51313;BME280;37397;53.226;10.400;2023-02-14T05:02:51;103196.91;;;7.72;75.85
51313;BME280;37397;53.226;10.400;2023-02-14T05:05:18;103190.81;;;7.70;75.84
51313;BME280;37397;53.226;10.400;2023-02-14T05:07:44;103183.50;;;7.69;75.84
51313;BME280;37397;53.226;10.400;2023-02-14T05:10:13;103195.66;;;7.69;75.90
51313;BME280;37397;53.226;10.400;2023-02-14T05:12:40;103191.22;;;7.68;76.09
51313;BME280;37397;53.226;10.400;2023-02-14T05:15:07;103193.22;;;7.67;75.90
51313;BME280;37397;53.226;10.400;2023-02-14T05:17:34;103182.25;;;7.66;75.92
51313;BME280;37397;53.226;10.400;2023-02-14T05:20:03;103184.28;;;7.65;75.92
51313;BME280;37397;53.226;10.400;2023-02-14T05:22:29;103183.50;;;7.65;75.89
51313;BME280;37397;53.226;10.400;2023-02-14T05:24:56;103181.47;;;7.62;75.98
51313;BME280;37397;53.226;10.400;2023-02-14T05:27:22;103186.75;;;7.63;76.03
51313;BME280;37397;53.226;10.400;2023-02-14T05:29:49;103181.06;;;7.63;75.92
51313;BME280;37397;53.226;10.400;2023-02-14T05:32:15;103185.09;;;7.62;75.89
51313;BME280;37397;53.226;10.400;2023-02-14T05:34:42;103183.06;;;7.59;76.01
51313;BME280;37397;53.226;10.400;2023-02-14T05:37:09;103183.47;;;7.58;75.92
51313;BME280;37397;53.226;10.400;2023-02-14T05:39:35;103180.22;;;7.59;76.16
51313;BME280;37397;53.226;10.400;2023-02-14T05:42:02;103178.19;;;7.56;76.19
51313;BME280;37397;53.226;10.400;2023-02-14T05:44:28;103172.09;;;7.54;75.98
51313;BME280;37397;53.226;10.400;2023-02-14T05:46:55;103181.03;;;7.56;76.25
51313;BME280;37397;53.226;10.400;2023-02-14T05:49:21;103172.94;;;7.58;76.04
51313;BME280;37397;53.226;10.400;2023-02-14T05:51:48;103178.63;;;7.58;76.33
51313;BME280;37397;53.226;10.400;2023-02-14T05:54:15;103175.34;;;7.56;76.07
51313;BME280;37397;53.226;10.400;2023-02-14T05:56:41;103178.19;;;7.56;76.13
51313;BME280;37397;53.226;10.400;2023-02-14T05:59:08;103177.38;;;7.56;76.01
51313;BME280;37397;53.226;10.400;2023-02-14T06:01:34;103174.53;;;7.52;76.14
51313;BME280;37397;53.226;10.400;2023-02-14T06:04:01;103172.91;;;7.55;76.04
51313;BME280;37397;53.226;10.400;2023-02-14T06:06:27;103178.97;;;7.53;76.05
51313;BME280;37397;53.226;10.400;2023-02-14T06:08:54;103185.91;;;7.52;76.16
51313;BME280;37397;53.226;10.400;2023-02-14T06:11:21;103189.16;;;7.54;76.14
51313;BME280;37397;53.226;10.400;2023-02-14T06:13:47;103191.19;;;7.54;76.10
51313;BME280;37397;53.226;10.400;2023-02-14T06:16:14;103182.66;;;7.54;76.03
51313;BME280;37397;53.226;10.400;2023-02-14T06:18:40;103183.44;;;7.47;76.09
51313;BME280;37397;53.226;10.400;2023-02-14T06:21:07;103194.81;;;7.54;76.15
51313;BME280;37397;53.226;10.400;2023-02-14T06:23:33;103189.16;;;7.51;76.19
51313;BME280;37397;53.226;10.400;2023-02-14T06:26:00;103191.56;;;7.48;76.05
51313;BME280;37397;53.226;10.400;2023-02-14T06:28:26;103194.78;;;7.47;76.19
51313;BME280;37397;53.226;10.400;2023-02-14T06:30:53;103196.84;;;7.50;76.00
51313;BME280;37397;53.226;10.400;2023-02-14T06:33:20;103199.69;;;7.50;76.16
51313;BME280;37397;53.226;10.400;2023-02-14T06:35:46;103195.63;;;7.47;76.12
51313;BME280;37397;53.226;10.400;2023-02-14T06:38:13;103197.22;;;7.48;76.08
51313;BME280;37397;53.226;10.400;2023-02-14T06:40:39;103190.34;;;7.42;76.32
51313;BME280;37397;53.226;10.400;2023-02-14T06:43:05;103200.47;;;7.47;75.91
51313;BME280;37397;53.226;10.400;2023-02-14T06:45:32;103197.22;;;7.45;76.04
51313;BME280;37397;53.226;10.400;2023-02-14T06:47:58;103198.06;;;7.45;76.03
51313;BME280;37397;53.226;10.400;2023-02-14T06:50:25;103196.44;;;7.44;75.94
51313;BME280;37397;53.226;10.400;2023-02-14T06:52:52;103191.53;;;7.45;76.18
51313;BME280;37397;53.226;10.400;2023-02-14T06:55:18;103191.16;;;7.43;75.91
51313;BME280;37397;53.226;10.400;2023-02-14T06:57:45;103194.78;;;7.43;75.92
51313;BME280;37397;53.226;10.400;2023-02-14T07:00:12;103191.94;;;7.43;76.14
51313;BME280;37397;53.226;10.400;2023-02-14T07:02:40;103193.19;;;7.42;76.00
51313;BME280;37397;53.226;10.400;2023-02-14T07:05:07;103182.63;;;7.39;75.89
51313;BME280;37397;53.226;10.400;2023-02-14T07:07:34;103182.19;;;7.37;76.08
51313;BME280;37397;53.226;10.400;2023-02-14T07:10:00;103177.72;;;7.36;75.74
51313;BME280;37397;53.226;10.400;2023-02-14T07:12:30;103187.06;;;7.37;75.73
51313;BME280;37397;53.226;10.400;2023-02-14T07:14:56;103178.53;;;7.37;75.84
51313;BME280;37397;53.226;10.400;2023-02-14T07:17:23;103175.28;;;7.35;75.75
51313;BME280;37397;53.226;10.400;2023-02-14T07:19:50;103172.81;;;7.26;75.70
51313;BME280;37397;53.226;10.400;2023-02-14T07:22:17;103167.56;;;7.28;75.76
51313;BME280;37397;53.226;10.400;2023-02-14T07:24:43;103182.97;;;7.30;75.63
51313;BME280;37397;53.226;10.400;2023-02-14T07:27:09;103188.25;;;7.28;75.77
51313;BME280;37397;53.226;10.400;2023-02-14T07:29:36;103186.63;;;7.27;75.50
51313;BME280;37397;53.226;10.400;2023-02-14T07:32:03;103183.38;;;7.25;75.58
51313;BME280;37397;53.226;10.400;2023-02-14T07:34:29;103189.84;;;7.26;75.61
51313;BME280;37397;53.226;10.400;2023-02-14T07:36:56;103180.13;;;7.23;75.53
51313;BME280;37397;53.226;10.400;2023-02-14T07:39:22;103169.16;;;7.18;75.76
51313;BME280;37397;53.226;10.400;2023-02-14T07:41:49;103178.50;;;7.22;75.58
51313;BME280;37397;53.226;10.400;2023-02-14T07:44:17;103174.84;;;7.18;75.79
51313;BME280;37397;53.226;10.400;2023-02-14T07:46:44;103174.44;;;7.20;75.72
51313;BME280;37397;53.226;10.400;2023-02-14T07:49:10;103172.00;;;7.18;76.05
51313;BME280;37397;53.226;10.400;2023-02-14T07:51:37;103165.09;;;7.16;75.58
51313;BME280;37397;53.226;10.400;2023-02-14T07:54:03;103171.56;;;7.16;75.72
51313;BME280;37397;53.226;10.400;2023-02-14T07:56:30;103180.09;;;7.16;75.66
51313;BME280;37397;53.226;10.400;2023-02-14T07:58:56;103177.22;;;7.12;76.08
51313;BME280;37397;53.226;10.400;2023-02-14T08:01:23;103182.50;;;7.14;75.86
51313;BME280;37397;53.226;10.400;2023-02-14T08:03:50;103176.84;;;7.14;75.80
51313;BME280;37397;53.226;10.400;2023-02-14T08:06:18;103176.81;;;7.10;75.78
51313;BME280;37397;53.226;10.400;2023-02-14T08:08:46;103180.88;;;7.13;76.04
51313;BME280;37397;53.226;10.400;2023-02-14T08:11:13;103174.38;;;7.09;75.84
51313;BME280;37397;53.226;10.400;2023-02-14T08:14:03;103179.28;;;7.12;76.05
51313;BME280;37397;53.226;10.400;2023-02-14T08:16:30;103186.16;;;7.11;76.15
51313;BME280;37397;53.226;10.400;2023-02-14T08:19:00;103180.47;;;7.11;75.94
51313;BME280;37397;53.226;10.400;2023-02-14T08:21:27;103177.63;;;7.11;76.37
51313;BME280;37397;53.226;10.400;2023-02-14T08:23:54;103177.63;;;7.11;76.22
51313;BME280;37397;53.226;10.400;2023-02-14T08:26:20;103189.00;;;7.11;76.28
51313;BME280;37397;53.226;10.400;2023-02-14T08:28:46;103171.16;;;7.10;76.34
51313;BME280;37397;53.226;10.400;2023-02-14T08:31:21;103171.53;;;7.09;76.12
51313;BME280;37397;53.226;10.400;2023-02-14T08:34:00;103169.50;;;7.09;76.09
51313;BME280;37397;53.226;10.400;2023-02-14T08:36:27;103167.91;;;7.12;76.29
51313;BME280;37397;53.226;10.400;2023-02-14T08:38:53;103169.53;;;7.13;76.30
51313;BME280;37397;53.226;10.400;2023-02-14T08:41:21;103166.28;;;7.11;76.43
51313;BME280;37397;53.226;10.400;2023-02-14T08:43:47;103167.06;;;7.11;76.61
51313;BME280;37397;53.226;10.400;2023-02-14T08:46:13;103165.47;;;7.14;76.60
51313;BME280;37397;53.226;10.400;2023-02-14T08:48:43;103163.03;;;7.12;76.61
51313;BME280;37397;53.226;10.400;2023-02-14T08:51:13;103171.16;;;7.18;76.55
51313;BME280;37397;53.226;10.400;2023-02-14T08:53:40;103166.72;;;7.17;76.58
51313;BME280;37397;53.226;10.400;2023-02-14T08:56:09;103162.25;;;7.19;76.91
51313;BME280;37397;53.226;10.400;2023-02-14T08:58:36;103160.19;;;7.16;76.75
51313;BME280;37397;53.226;10.400;2023-02-14T09:01:11;103166.31;;;7.22;76.95
51313;BME280;37397;53.226;10.400;2023-02-14T09:03:38;103163.09;;;7.23;76.60
51313;BME280;37397;53.226;10.400;2023-02-14T09:06:07;103164.69;;;7.24;76.90
51313;BME280;37397;53.226;10.400;2023-02-14T09:08:35;103159.00;;;7.24;76.95
51313;BME280;37397;53.226;10.400;2023-02-14T09:11:07;103165.53;;;7.25;76.87
51313;BME280;37397;53.226;10.400;2023-02-14T09:13:34;103161.06;;;7.27;76.91
51313;BME280;37397;53.226;10.400;2023-02-14T09:16:05;103150.09;;;7.26;76.63
51313;BME280;37397;53.226;10.400;2023-02-14T09:18:32;103165.13;;;7.30;76.88
51313;BME280;37397;53.226;10.400;2023-02-14T09:20:59;103168.38;;;7.32;76.88
51313;BME280;37397;53.226;10.400;2023-02-14T09:23:27;103154.97;;;7.29;77.10
51313;BME280;37397;53.226;10.400;2023-02-14T09:26:01;103157.44;;;7.34;76.77
51313;BME280;37397;53.226;10.400;2023-02-14T09:28:29;103154.19;;;7.36;76.93
51313;BME280;37397;53.226;10.400;2023-02-14T09:30:56;103155.00;;;7.33;76.61
51313;BME280;37397;53.226;10.400;2023-02-14T09:33:26;103148.50;;;7.36;76.56
51313;BME280;37397;53.226;10.400;2023-02-14T09:35:56;103160.69;;;7.40;76.52
51313;BME280;37397;53.226;10.400;2023-02-14T09:38:42;103160.69;;;7.40;76.52
51313;BME280;37397;53.226;10.400;2023-02-14T09:44:11;103166.38;;;7.43;76.26
51313;BME280;37397;53.226;10.400;2023-02-14T09:46:47;103151.78;;;7.45;75.97
51313;BME280;37397;53.226;10.400;2023-02-14T09:49:17;103159.91;;;7.46;76.24
51313;BME280;37397;53.226;10.400;2023-02-14T09:51:50;103158.28;;;7.49;76.00
51313;BME280;37397;53.226;10.400;2023-02-14T09:54:23;103158.69;;;7.51;76.08
51313;BME280;37397;53.226;10.400;2023-02-14T09:57:00;103153.41;;;7.53;75.96
51313;BME280;37397;53.226;10.400;2023-02-14T10:05:09;103150.56;;;7.53;76.03
51313;BME280;37397;53.226;10.400;2023-02-14T10:07:55;103147.75;;;7.57;75.94
51313;BME280;37397;53.226;10.400;2023-02-14T10:10:39;103146.94;;;7.56;75.86
51313;BME280;37397;53.226;10.400;2023-02-14T10:13:28;103138.00;;;7.58;75.87
51313;BME280;37397;53.226;10.400;2023-02-14T10:16:03;103139.63;;;7.62;76.09
51313;BME280;37397;53.226;10.400;2023-02-14T10:18:42;103142.06;;;7.60;76.02
51313;BME280;37397;53.226;10.400;2023-02-14T10:21:26;103140.47;;;7.66;75.87
51313;BME280;37397;53.226;10.400;2023-02-14T10:24:01;103141.25;;;7.67;75.90
51313;BME280;37397;53.226;10.400;2023-02-14T10:26:35;103127.47;;;7.65;75.93
51313;BME280;37397;53.226;10.400;2023-02-14T10:29:06;103135.97;;;7.69;76.10
51313;BME280;37397;53.226;10.400;2023-02-14T10:31:58;103145.34;;;7.73;75.73
51313;BME280;37397;53.226;10.400;2023-02-14T10:34:32;103132.31;;;7.76;75.87
51313;BME280;37397;53.226;10.400;2023-02-14T10:37:29;103131.13;;;7.77;75.76
51313;BME280;37397;53.226;10.400;2023-02-14T10:40:31;103127.88;;;7.78;75.91
51313;BME280;37397;53.226;10.400;2023-02-14T10:45:46;103116.91;;;7.77;75.92
51313;BME280;37397;53.226;10.400;2023-02-14T10:48:44;103113.25;;;7.80;75.79
51313;BME280;37397;53.226;10.400;2023-02-14T10:51:38;103115.69;;;7.81;75.96
51313;BME280;37397;53.226;10.400;2023-02-14T10:54:26;103125.44;;;7.84;75.95
51313;BME280;37397;53.226;10.400;2023-02-14T10:57:13;103114.47;;;7.86;75.96
51313;BME280;37397;53.226;10.400;2023-02-14T11:00:02;103121.78;;;7.91;75.89
51313;BME280;37397;53.226;10.400;2023-02-14T11:02:33;103119.34;;;7.89;76.08
51313;BME280;37397;53.226;10.400;2023-02-14T11:05:02;103118.56;;;7.92;75.89
51313;BME280;37397;53.226;10.400;2023-02-14T11:07:29;103107.97;;;7.96;75.96
51313;BME280;37397;53.226;10.400;2023-02-14T11:09:56;103104.72;;;7.94;75.90
51313;BME280;37397;53.226;10.400;2023-02-14T11:12:38;103117.31;;;8.00;75.86
51313;BME280;37397;53.226;10.400;2023-02-14T11:15:24;103120.16;;;8.00;75.87
51313;BME280;37397;53.226;10.400;2023-02-14T11:18:21;103117.31;;;8.04;75.72
51313;BME280;37397;53.226;10.400;2023-02-14T11:21:09;103114.06;;;8.06;75.83
51313;BME280;37397;53.226;10.400;2023-02-14T11:23:47;103112.00;;;8.10;75.83
51313;BME280;37397;53.226;10.400;2023-02-14T11:26:24;103093.34;;;8.09;75.94
51313;BME280;37397;53.226;10.400;2023-02-14T11:31:29;103089.28;;;8.17;75.71
51313;BME280;37397;53.226;10.400;2023-02-14T11:33:57;103082.78;;;8.16;75.94
51313;BME280;37397;53.226;10.400;2023-02-14T11:36:25;103080.31;;;8.22;75.78
51313;BME280;37397;53.226;10.400;2023-02-14T11:39:01;103073.41;;;8.23;75.84
51313;BME280;37397;53.226;10.400;2023-02-14T11:41:48;103071.38;;;8.24;75.63
51313;BME280;37397;53.226;10.400;2023-02-14T11:44:19;103060.78;;;8.24;75.80
51313;BME280;37397;53.226;10.400;2023-02-14T11:46:52;103068.09;;;8.29;75.67
51313;BME280;37397;53.226;10.400;2023-02-14T11:49:37;103063.25;;;8.29;75.75
51313;BME280;37397;53.226;10.400;2023-02-14T11:52:14;103046.97;;;8.30;75.53
51313;BME280;37397;53.226;10.400;2023-02-14T11:54:46;103046.97;;;8.33;75.82
51313;BME280;37397;53.226;10.400;2023-02-14T11:57:29;103044.91;;;8.34;75.49
51313;BME280;37397;53.226;10.400;2023-02-14T12:00:00;103052.63;;;8.37;75.64
51313;BME280;37397;53.226;10.400;2023-02-14T12:02:40;103048.56;;;8.42;75.67
51313;BME280;37397;53.226;10.400;2023-02-14T12:05:29;103044.09;;;8.37;75.54
51313;BME280;37397;53.226;10.400;2023-02-14T12:07:59;103041.28;;;8.44;75.64
51313;BME280;37397;53.226;10.400;2023-02-14T12:10:29;103034.78;;;8.44;75.59
51313;BME280;37397;53.226;10.400;2023-02-14T12:15:48;103033.09;;;8.50;75.84
51313;BME280;37397;53.226;10.400;2023-02-14T12:18:28;103027.84;;;8.52;75.60
51313;BME280;37397;53.226;10.400;2023-02-14T12:23:49;103017.63;;;8.54;75.76
51313;BME280;37397;53.226;10.400;2023-02-14T12:26:37;103014.38;;;8.56;75.60
51313;BME280;37397;53.226;10.400;2023-02-14T12:29:11;103019.25;;;8.59;75.77
51313;BME280;37397;53.226;10.400;2023-02-14T12:31:43;103016.78;;;8.61;75.81
51313;BME280;37397;53.226;10.400;2023-02-14T12:34:12;103010.28;;;8.64;75.75
51313;BME280;37397;53.226;10.400;2023-02-14T12:37:07;103011.09;;;8.61;75.73
51313;BME280;37397;53.226;10.400;2023-02-14T12:39:57;102997.28;;;8.60;75.76
51313;BME280;37397;53.226;10.400;2023-02-14T12:42:52;103011.06;;;8.68;75.85
51313;BME280;37397;53.226;10.400;2023-02-14T12:51:01;103003.31;;;8.76;75.88
51313;BME280;37397;53.226;10.400;2023-02-14T12:58:57;102982.56;;;8.79;75.71
51313;BME280;37397;53.226;10.400;2023-02-14T13:01:39;102988.22;;;8.83;75.71
51313;BME280;37397;53.226;10.400;2023-02-14T13:04:40;102983.34;;;8.83;75.75
51313;BME280;37397;53.226;10.400;2023-02-14T13:07:24;102973.16;;;8.86;75.73
51313;BME280;37397;53.226;10.400;2023-02-14T13:09:59;102970.31;;;8.86;75.65
51313;BME280;37397;53.226;10.400;2023-02-14T13:12:37;102975.19;;;8.89;75.69
51313;BME280;37397;53.226;10.400;2023-02-14T13:15:28;102976.78;;;8.90;75.60
51313;BME280;37397;53.226;10.400;2023-02-14T13:18:15;102963.75;;;8.92;75.57
51313;BME280;37397;53.226;10.400;2023-02-14T13:20:56;102967.78;;;8.95;75.77
51313;BME280;37397;53.226;10.400;2023-02-14T13:23:31;102957.66;;;8.94;75.58
51313;BME280;37397;53.226;10.400;2023-02-14T13:26:06;102947.06;;;8.94;75.70
51313;BME280;37397;53.226;10.400;2023-02-14T13:28:36;102958.81;;;9.00;75.66
51313;BME280;37397;53.226;10.400;2023-02-14T13:31:04;102950.69;;;8.99;75.72
51313;BME280;37397;53.226;10.400;2023-02-14T13:33:41;102949.03;;;9.01;75.65
51313;BME280;37397;53.226;10.400;2023-02-14T13:36:11;102949.03;;;9.05;75.64
51313;BME280;37397;53.226;10.400;2023-02-14T13:38:48;102947.78;;;9.06;75.57
51313;BME280;37397;53.226;10.400;2023-02-14T13:41:16;102939.19;;;9.09;75.63
51313;BME280;37397;53.226;10.400;2023-02-14T13:43:54;102935.97;;;9.07;75.62
51313;BME280;37397;53.226;10.400;2023-02-14T13:49:04;102942.84;;;9.13;75.63
51313;BME280;37397;53.226;10.400;2023-02-14T13:51:47;102940.00;;;9.13;75.40
51313;BME280;37397;53.226;10.400;2023-02-14T13:57:01;102930.63;;;9.17;75.42
51313;BME280;37397;53.226;10.400;2023-02-14T13:59:31;102933.47;;;9.17;75.54
51313;BME280;37397;53.226;10.400;2023-02-14T14:04:55;102928.53;;;9.21;75.43
51313;BME280;37397;53.226;10.400;2023-02-14T14:07:26;102925.69;;;9.21;75.58
51313;BME280;37397;53.226;10.400;2023-02-14T14:09:58;102915.53;;;9.20;75.50
51313;BME280;37397;53.226;10.400;2023-02-14T14:17:32;102922.41;;;9.26;75.46
51313;BME280;37397;53.226;10.400;2023-02-14T14:20:01;102907.38;;;9.22;75.40
51313;BME280;37397;53.226;10.400;2023-02-14T14:22:29;102910.59;;;9.27;75.37
51313;BME280;37397;53.226;10.400;2023-02-14T14:24:58;102911.38;;;9.28;75.45
51313;BME280;37397;53.226;10.400;2023-02-14T14:27:35;102910.53;;;9.31;75.24
51313;BME280;37397;53.226;10.400;2023-02-14T14:30:15;102906.06;;;9.30;75.31
51313;BME280;37397;53.226;10.400;2023-02-14T14:32:43;102914.63;;;9.30;75.31