sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78696;SHT31;68030;51.980;5.646;2023-09-07T00:00:45;23.3;61.2
78696;SHT31;68030;51.980;5.646;2023-09-07T00:03:15;23.3;60.9
78696;SHT31;68030;51.980;5.646;2023-09-07T00:05:44;23.4;60.8
78696;SHT31;68030;51.980;5.646;2023-09-07T00:08:13;23.4;60.8
78696;SHT31;68030;51.980;5.646;2023-09-07T00:10:42;23.4;60.6
78696;SHT31;68030;51.980;5.646;2023-09-07T00:13:12;23.4;60.5
78696;SHT31;68030;51.980;5.646;2023-09-07T00:15:41;23.4;60.4
78696;SHT31;68030;51.980;5.646;2023-09-07T00:18:09;23.5;60.5
78696;SHT31;68030;51.980;5.646;2023-09-07T00:20:38;23.5;60.3
78696;SHT31;68030;51.980;5.646;2023-09-07T00:23:07;23.5;60.1
78696;SHT31;68030;51.980;5.646;2023-09-07T00:25:35;23.5;60.2
78696;SHT31;68030;51.980;5.646;2023-09-07T00:28:05;23.5;60.1
78696;SHT31;68030;51.980;5.646;2023-09-07T00:30:33;23.5;60.0
78696;SHT31;68030;51.980;5.646;2023-09-07T00:33:02;23.5;60.1
78696;SHT31;68030;51.980;5.646;2023-09-07T00:35:31;23.5;60.1
78696;SHT31;68030;51.980;5.646;2023-09-07T00:38:01;23.5;60.0
78696;SHT31;68030;51.980;5.646;2023-09-07T00:40:30;23.5;60.0
78696;SHT31;68030;51.980;5.646;2023-09-07T00:42:59;23.5;59.9
78696;SHT31;68030;51.980;5.646;2023-09-07T00:45:31;23.5;59.9
78696;SHT31;68030;51.980;5.646;2023-09-07T00:48:02;23.5;59.9
78696;SHT31;68030;51.980;5.646;2023-09-07T00:50:31;23.5;59.8
78696;SHT31;68030;51.980;5.646;2023-09-07T00:53:01;23.5;59.8
78696;SHT31;68030;51.980;5.646;2023-09-07T00:55:33;23.5;59.8
78696;SHT31;68030;51.980;5.646;2023-09-07T00:58:02;23.5;59.8
78696;SHT31;68030;51.980;5.646;2023-09-07T01:00:32;23.5;59.6
78696;SHT31;68030;51.980;5.646;2023-09-07T01:03:01;23.5;59.6
78696;SHT31;68030;51.980;5.646;2023-09-07T01:05:35;23.5;59.7
78696;SHT31;68030;51.980;5.646;2023-09-07T01:08:14;23.5;59.6
78696;SHT31;68030;51.980;5.646;2023-09-07T01:10:43;23.5;59.8
78696;SHT31;68030;51.980;5.646;2023-09-07T01:13:13;23.5;59.7
78696;SHT31;68030;51.980;5.646;2023-09-07T01:15:41;23.5;59.5
78696;SHT31;68030;51.980;5.646;2023-09-07T01:18:10;23.5;59.5
78696;SHT31;68030;51.980;5.646;2023-09-07T01:20:41;23.5;59.7
78696;SHT31;68030;51.980;5.646;2023-09-07T01:23:11;23.5;59.6
78696;SHT31;68030;51.980;5.646;2023-09-07T01:25:42;23.5;59.7
78696;SHT31;68030;51.980;5.646;2023-09-07T01:28:11;23.5;60.7
78696;SHT31;68030;51.980;5.646;2023-09-07T01:30:42;23.4;60.3
78696;SHT31;68030;51.980;5.646;2023-09-07T01:33:10;23.4;59.8
78696;SHT31;68030;51.980;5.646;2023-09-07T01:35:40;23.4;59.0
78696;SHT31;68030;51.980;5.646;2023-09-07T01:38:09;23.4;58.8
78696;SHT31;68030;51.980;5.646;2023-09-07T01:40:37;23.4;58.6
78696;SHT31;68030;51.980;5.646;2023-09-07T01:43:06;23.4;58.7
78696;SHT31;68030;51.980;5.646;2023-09-07T01:45:37;23.4;58.9
78696;SHT31;68030;51.980;5.646;2023-09-07T01:48:08;23.3;59.1
78696;SHT31;68030;51.980;5.646;2023-09-07T01:50:37;23.3;59.2
78696;SHT31;68030;51.980;5.646;2023-09-07T01:53:06;23.3;59.4
78696;SHT31;68030;51.980;5.646;2023-09-07T01:55:34;23.2;59.6
78696;SHT31;68030;51.980;5.646;2023-09-07T01:58:03;23.2;59.9
78696;SHT31;68030;51.980;5.646;2023-09-07T02:00:35;23.2;59.9
78696;SHT31;68030;51.980;5.646;2023-09-07T02:03:05;23.1;60.1
78696;SHT31;68030;51.980;5.646;2023-09-07T02:05:34;23.1;60.0
78696;SHT31;68030;51.980;5.646;2023-09-07T02:08:03;23.1;60.2
78696;SHT31;68030;51.980;5.646;2023-09-07T02:10:33;23.1;60.4
78696;SHT31;68030;51.980;5.646;2023-09-07T02:13:02;23.0;60.3
78696;SHT31;68030;51.980;5.646;2023-09-07T02:15:30;23.0;60.3
78696;SHT31;68030;51.980;5.646;2023-09-07T02:17:59;23.0;60.3
78696;SHT31;68030;51.980;5.646;2023-09-07T02:20:31;23.0;60.4
78696;SHT31;68030;51.980;5.646;2023-09-07T02:23:00;22.9;60.4
78696;SHT31;68030;51.980;5.646;2023-09-07T02:25:29;22.9;60.4
78696;SHT31;68030;51.980;5.646;2023-09-07T02:27:57;22.9;60.4
78696;SHT31;68030;51.980;5.646;2023-09-07T02:30:28;22.9;60.3
78696;SHT31;68030;51.980;5.646;2023-09-07T02:32:57;22.9;60.5
78696;SHT31;68030;51.980;5.646;2023-09-07T02:35:25;22.8;60.5
78696;SHT31;68030;51.980;5.646;2023-09-07T02:37:56;22.8;60.5
78696;SHT31;68030;51.980;5.646;2023-09-07T02:40:24;22.8;60.5
78696;SHT31;68030;51.980;5.646;2023-09-07T02:42:53;22.8;60.7
78696;SHT31;68030;51.980;5.646;2023-09-07T02:45:21;22.8;60.5
78696;SHT31;68030;51.980;5.646;2023-09-07T02:47:49;22.8;60.5
78696;SHT31;68030;51.980;5.646;2023-09-07T02:50:18;22.8;60.6
78696;SHT31;68030;51.980;5.646;2023-09-07T02:52:47;22.7;60.6
78696;SHT31;68030;51.980;5.646;2023-09-07T02:55:15;22.7;60.6
78696;SHT31;68030;51.980;5.646;2023-09-07T02:57:44;22.7;60.6
78696;SHT31;68030;51.980;5.646;2023-09-07T03:00:13;22.7;60.7
78696;SHT31;68030;51.980;5.646;2023-09-07T03:02:46;22.7;60.6
78696;SHT31;68030;51.980;5.646;2023-09-07T03:05:17;22.7;60.6
78696;SHT31;68030;51.980;5.646;2023-09-07T03:07:47;22.7;60.5
78696;SHT31;68030;51.980;5.646;2023-09-07T03:10:16;22.6;60.8
78696;SHT31;68030;51.980;5.646;2023-09-07T03:12:45;22.6;61.1
78696;SHT31;68030;51.980;5.646;2023-09-07T03:15:13;22.6;60.8
78696;SHT31;68030;51.980;5.646;2023-09-07T03:17:42;22.6;60.8
78696;SHT31;68030;51.980;5.646;2023-09-07T03:20:11;22.6;60.8
78696;SHT31;68030;51.980;5.646;2023-09-07T03:22:43;22.6;60.9
78696;SHT31;68030;51.980;5.646;2023-09-07T03:25:13;22.6;61.0
78696;SHT31;68030;51.980;5.646;2023-09-07T03:27:42;22.6;60.8
78696;SHT31;68030;51.980;5.646;2023-09-07T03:30:12;22.5;61.0
78696;SHT31;68030;51.980;5.646;2023-09-07T03:32:40;22.5;61.2
78696;SHT31;68030;51.980;5.646;2023-09-07T03:35:09;22.5;60.9
78696;SHT31;68030;51.980;5.646;2023-09-07T03:37:41;22.5;61.1
78696;SHT31;68030;51.980;5.646;2023-09-07T03:40:11;22.5;61.0
78696;SHT31;68030;51.980;5.646;2023-09-07T03:42:40;22.5;61.0
78696;SHT31;68030;51.980;5.646;2023-09-07T03:45:12;22.4;61.0
78696;SHT31;68030;51.980;5.646;2023-09-07T03:47:41;22.4;60.9
78696;SHT31;68030;51.980;5.646;2023-09-07T03:50:11;22.4;60.9
78696;SHT31;68030;51.980;5.646;2023-09-07T03:52:41;22.4;61.0
78696;SHT31;68030;51.980;5.646;2023-09-07T03:55:10;22.4;61.0
78696;SHT31;68030;51.980;5.646;2023-09-07T03:57:39;22.4;60.9
78696;SHT31;68030;51.980;5.646;2023-09-07T04:00:08;22.4;61.0
78696;SHT31;68030;51.980;5.646;2023-09-07T04:02:39;22.4;60.8
78696;SHT31;68030;51.980;5.646;2023-09-07T04:05:08;22.4;60.7
78696;SHT31;68030;51.980;5.646;2023-09-07T04:07:38;22.4;60.7
78696;SHT31;68030;51.980;5.646;2023-09-07T04:10:08;22.4;60.6
78696;SHT31;68030;51.980;5.646;2023-09-07T04:12:37;22.4;60.4
78696;SHT31;68030;51.980;5.646;2023-09-07T04:15:09;22.4;60.3
78696;SHT31;68030;51.980;5.646;2023-09-07T04:17:39;22.4;60.3
78696;SHT31;68030;51.980;5.646;2023-09-07T04:20:09;22.4;60.0
78696;SHT31;68030;51.980;5.646;2023-09-07T04:22:39;22.4;59.1
78696;SHT31;68030;51.980;5.646;2023-09-07T04:25:09;22.4;58.7
78696;SHT31;68030;51.980;5.646;2023-09-07T04:27:38;22.4;58.2
78696;SHT31;68030;51.980;5.646;2023-09-07T04:30:07;22.4;58.0
78696;SHT31;68030;51.980;5.646;2023-09-07T04:32:36;22.3;58.1
78696;SHT31;68030;51.980;5.646;2023-09-07T04:35:06;22.3;58.6
78696;SHT31;68030;51.980;5.646;2023-09-07T04:37:35;22.2;58.5
78696;SHT31;68030;51.980;5.646;2023-09-07T04:40:06;22.2;58.8
78696;SHT31;68030;51.980;5.646;2023-09-07T04:42:36;22.2;59.1
78696;SHT31;68030;51.980;5.646;2023-09-07T04:45:07;22.1;59.5
78696;SHT31;68030;51.980;5.646;2023-09-07T04:47:36;22.1;59.7
78696;SHT31;68030;51.980;5.646;2023-09-07T04:50:05;22.1;60.0
78696;SHT31;68030;51.980;5.646;2023-09-07T04:52:35;22.0;60.6
78696;SHT31;68030;51.980;5.646;2023-09-07T04:55:05;22.0;60.8
78696;SHT31;68030;51.980;5.646;2023-09-07T04:57:36;22.0;61.0
78696;SHT31;68030;51.980;5.646;2023-09-07T05:00:06;22.0;61.0
78696;SHT31;68030;51.980;5.646;2023-09-07T05:02:35;22.0;61.0
78696;SHT31;68030;51.980;5.646;2023-09-07T05:05:09;22.0;61.1
78696;SHT31;68030;51.980;5.646;2023-09-07T05:07:38;22.0;61.1
78696;SHT31;68030;51.980;5.646;2023-09-07T05:10:07;22.0;61.1
78696;SHT31;68030;51.980;5.646;2023-09-07T05:12:38;22.0;61.0
78696;SHT31;68030;51.980;5.646;2023-09-07T05:15:08;22.0;60.9
78696;SHT31;68030;51.980;5.646;2023-09-07T05:17:38;22.0;60.8
78696;SHT31;68030;51.980;5.646;2023-09-07T05:20:08;22.0;60.8
78696;SHT31;68030;51.980;5.646;2023-09-07T05:22:37;22.0;60.8
78696;SHT31;68030;51.980;5.646;2023-09-07T05:25:08;22.0;60.5
78696;SHT31;68030;51.980;5.646;2023-09-07T05:27:37;22.0;60.3
78696;SHT31;68030;51.980;5.646;2023-09-07T05:30:07;22.0;60.3
78696;SHT31;68030;51.980;5.646;2023-09-07T05:32:37;22.0;60.2
78696;SHT31;68030;51.980;5.646;2023-09-07T05:35:07;22.0;60.1
78696;SHT31;68030;51.980;5.646;2023-09-07T05:37:37;22.1;60.0
78696;SHT31;68030;51.980;5.646;2023-09-07T05:40:10;22.1;59.9
78696;SHT31;68030;51.980;5.646;2023-09-07T05:42:39;22.1;59.7
78696;SHT31;68030;51.980;5.646;2023-09-07T05:45:09;22.2;59.7
78696;SHT31;68030;51.980;5.646;2023-09-07T05:47:37;22.2;59.6
78696;SHT31;68030;51.980;5.646;2023-09-07T05:50:07;22.2;59.2
78696;SHT31;68030;51.980;5.646;2023-09-07T05:52:36;22.3;59.3
78696;SHT31;68030;51.980;5.646;2023-09-07T05:55:05;22.3;59.2
78696;SHT31;68030;51.980;5.646;2023-09-07T05:57:33;22.4;59.1
78696;SHT31;68030;51.980;5.646;2023-09-07T06:00:02;22.4;58.9
78696;SHT31;68030;51.980;5.646;2023-09-07T06:02:33;22.4;58.8
78696;SHT31;68030;51.980;5.646;2023-09-07T06:05:02;22.5;58.6
78696;SHT31;68030;51.980;5.646;2023-09-07T06:07:33;22.5;58.4
78696;SHT31;68030;51.980;5.646;2023-09-07T06:10:02;22.6;58.1
78696;SHT31;68030;51.980;5.646;2023-09-07T06:12:32;22.6;58.3
78696;SHT31;68030;51.980;5.646;2023-09-07T06:15:01;22.6;57.9
78696;SHT31;68030;51.980;5.646;2023-09-07T06:17:30;22.7;58.0
78696;SHT31;68030;51.980;5.646;2023-09-07T06:19:59;22.7;58.1
78696;SHT31;68030;51.980;5.646;2023-09-07T06:22:27;22.8;58.2
78696;SHT31;68030;51.980;5.646;2023-09-07T06:24:58;22.9;57.4
78696;SHT31;68030;51.980;5.646;2023-09-07T06:27:26;22.9;57.3
78696;SHT31;68030;51.980;5.646;2023-09-07T06:29:55;23.0;57.4
78696;SHT31;68030;51.980;5.646;2023-09-07T06:32:23;23.0;57.3
78696;SHT31;68030;51.980;5.646;2023-09-07T06:34:52;23.1;57.2
78696;SHT31;68030;51.980;5.646;2023-09-07T06:37:20;23.2;57.2
78696;SHT31;68030;51.980;5.646;2023-09-07T06:39:51;23.2;56.7
78696;SHT31;68030;51.980;5.646;2023-09-07T06:42:20;23.3;57.0
78696;SHT31;68030;51.980;5.646;2023-09-07T06:44:48;23.4;56.7
78696;SHT31;68030;51.980;5.646;2023-09-07T06:47:18;23.4;56.6
78696;SHT31;68030;51.980;5.646;2023-09-07T06:49:46;23.5;56.0
78696;SHT31;68030;51.980;5.646;2023-09-07T06:52:15;23.6;55.7
78696;SHT31;68030;51.980;5.646;2023-09-07T06:54:43;23.6;55.8
78696;SHT31;68030;51.980;5.646;2023-09-07T06:57:12;23.7;55.3
78696;SHT31;68030;51.980;5.646;2023-09-07T06:59:40;23.8;55.4
78696;SHT31;68030;51.980;5.646;2023-09-07T07:02:09;23.8;55.8
78696;SHT31;68030;51.980;5.646;2023-09-07T07:04:38;23.9;55.3
78696;SHT31;68030;51.980;5.646;2023-09-07T07:07:06;24.0;54.9
78696;SHT31;68030;51.980;5.646;2023-09-07T07:09:37;24.1;54.6
78696;SHT31;68030;51.980;5.646;2023-09-07T07:12:06;24.2;54.4
78696;SHT31;68030;51.980;5.646;2023-09-07T07:14:34;24.2;54.1
78696;SHT31;68030;51.980;5.646;2023-09-07T07:17:03;24.3;54.3
78696;SHT31;68030;51.980;5.646;2023-09-07T07:19:32;24.4;54.2
78696;SHT31;68030;51.980;5.646;2023-09-07T07:22:01;24.5;54.4
78696;SHT31;68030;51.980;5.646;2023-09-07T07:24:29;24.6;53.4
78696;SHT31;68030;51.980;5.646;2023-09-07T07:26:59;24.6;52.9
78696;SHT31;68030;51.980;5.646;2023-09-07T07:29:30;24.7;52.8
78696;SHT31;68030;51.980;5.646;2023-09-07T07:31:58;24.7;53.0
78696;SHT31;68030;51.980;5.646;2023-09-07T07:34:27;24.8;52.8
78696;SHT31;68030;51.980;5.646;2023-09-07T07:36:55;24.9;53.1
78696;SHT31;68030;51.980;5.646;2023-09-07T07:39:24;24.9;54.2
78696;SHT31;68030;51.980;5.646;2023-09-07T07:41:52;25.0;53.3
78696;SHT31;68030;51.980;5.646;2023-09-07T07:44:21;25.1;53.0
78696;SHT31;68030;51.980;5.646;2023-09-07T07:46:50;25.1;52.6
78696;SHT31;68030;51.980;5.646;2023-09-07T07:49:18;25.2;52.2
78696;SHT31;68030;51.980;5.646;2023-09-07T07:51:47;25.3;52.2
78696;SHT31;68030;51.980;5.646;2023-09-07T07:54:15;25.3;52.7
78696;SHT31;68030;51.980;5.646;2023-09-07T07:56:44;25.4;51.6
78696;SHT31;68030;51.980;5.646;2023-09-07T07:59:12;25.5;51.9
78696;SHT31;68030;51.980;5.646;2023-09-07T08:01:41;25.6;52.3
78696;SHT31;68030;51.980;5.646;2023-09-07T08:04:11;25.7;52.4
78696;SHT31;68030;51.980;5.646;2023-09-07T08:06:39;25.7;51.1
78696;SHT31;68030;51.980;5.646;2023-09-07T08:09:08;25.8;51.2
78696;SHT31;68030;51.980;5.646;2023-09-07T08:11:36;25.9;50.6
78696;SHT31;68030;51.980;5.646;2023-09-07T08:14:06;26.0;49.8
78696;SHT31;68030;51.980;5.646;2023-09-07T08:16:34;26.1;49.5
78696;SHT31;68030;51.980;5.646;2023-09-07T08:19:03;26.1;49.6
78696;SHT31;68030;51.980;5.646;2023-09-07T08:21:32;26.2;49.6
78696;SHT31;68030;51.980;5.646;2023-09-07T08:24:01;26.3;49.7
78696;SHT31;68030;51.980;5.646;2023-09-07T08:26:32;26.4;49.6
78696;SHT31;68030;51.980;5.646;2023-09-07T08:29:00;26.5;48.7
78696;SHT31;68030;51.980;5.646;2023-09-07T08:31:32;26.6;48.0
78696;SHT31;68030;51.980;5.646;2023-09-07T08:34:03;26.7;48.1
78696;SHT31;68030;51.980;5.646;2023-09-07T08:36:32;26.7;47.7
78696;SHT31;68030;51.980;5.646;2023-09-07T08:39:01;26.8;47.1
78696;SHT31;68030;51.980;5.646;2023-09-07T08:41:36;26.9;47.9
78696;SHT31;68030;51.980;5.646;2023-09-07T08:44:12;26.9;47.8
78696;SHT31;68030;51.980;5.646;2023-09-07T08:46:45;27.0;47.6
78696;SHT31;68030;51.980;5.646;2023-09-07T08:49:16;27.1;47.8
78696;SHT31;68030;51.980;5.646;2023-09-07T08:51:46;27.1;47.4
78696;SHT31;68030;51.980;5.646;2023-09-07T08:54:15;27.2;47.4
78696;SHT31;68030;51.980;5.646;2023-09-07T08:56:44;27.2;47.2
78696;SHT31;68030;51.980;5.646;2023-09-07T08:59:15;27.3;47.6
78696;SHT31;68030;51.980;5.646;2023-09-07T09:01:43;27.3;47.2
78696;SHT31;68030;51.980;5.646;2023-09-07T09:04:14;27.4;47.5
78696;SHT31;68030;51.980;5.646;2023-09-07T09:06:44;27.4;47.7
78696;SHT31;68030;51.980;5.646;2023-09-07T09:09:23;27.5;47.5
78696;SHT31;68030;51.980;5.646;2023-09-07T09:11:52;27.6;47.7
78696;SHT31;68030;51.980;5.646;2023-09-07T09:14:23;27.7;47.6
78696;SHT31;68030;51.980;5.646;2023-09-07T09:16:52;27.7;47.5
78696;SHT31;68030;51.980;5.646;2023-09-07T09:19:32;27.8;47.5
78696;SHT31;68030;51.980;5.646;2023-09-07T09:22:01;27.9;46.5
78696;SHT31;68030;51.980;5.646;2023-09-07T09:24:32;27.9;46.3
78696;SHT31;68030;51.980;5.646;2023-09-07T09:27:03;28.0;46.8
78696;SHT31;68030;51.980;5.646;2023-09-07T09:29:36;28.1;47.1
78696;SHT31;68030;51.980;5.646;2023-09-07T09:32:06;28.1;47.0
78696;SHT31;68030;51.980;5.646;2023-09-07T09:34:37;28.2;46.3
78696;SHT31;68030;51.980;5.646;2023-09-07T09:37:14;28.3;46.6
78696;SHT31;68030;51.980;5.646;2023-09-07T09:39:51;28.3;46.2
78696;SHT31;68030;51.980;5.646;2023-09-07T09:42:22;28.4;46.2
78696;SHT31;68030;51.980;5.646;2023-09-07T09:44:53;28.5;45.6
78696;SHT31;68030;51.980;5.646;2023-09-07T09:47:23;28.6;45.4
78696;SHT31;68030;51.980;5.646;2023-09-07T09:49:53;28.7;44.4
78696;SHT31;68030;51.980;5.646;2023-09-07T09:52:23;28.8;44.5
78696;SHT31;68030;51.980;5.646;2023-09-07T09:54:56;28.8;45.0
78696;SHT31;68030;51.980;5.646;2023-09-07T09:57:25;28.9;43.8
78696;SHT31;68030;51.980;5.646;2023-09-07T09:59:55;29.0;43.4
78696;SHT31;68030;51.980;5.646;2023-09-07T10:02:24;29.1;42.7
78696;SHT31;68030;51.980;5.646;2023-09-07T10:04:53;29.1;43.1
78696;SHT31;68030;51.980;5.646;2023-09-07T10:07:39;29.2;42.5
78696;SHT31;68030;51.980;5.646;2023-09-07T10:10:05;29.2;43.0
78696;SHT31;68030;51.980;5.646;2023-09-07T10:12:42;29.3;43.3
78696;SHT31;68030;51.980;5.646;2023-09-07T10:15:25;29.3;43.8
78696;SHT31;68030;51.980;5.646;2023-09-07T10:18:05;29.4;44.0
78696;SHT31;68030;51.980;5.646;2023-09-07T10:20:53;29.5;43.9
78696;SHT31;68030;51.980;5.646;2023-09-07T10:23:34;29.5;43.8
78696;SHT31;68030;51.980;5.646;2023-09-07T10:25:57;29.6;43.5
78696;SHT31;68030;51.980;5.646;2023-09-07T10:28:26;29.7;43.7
78696;SHT31;68030;51.980;5.646;2023-09-07T10:31:05;29.8;44.1
78696;SHT31;68030;51.980;5.646;2023-09-07T10:33:35;29.9;43.8
78696;SHT31;68030;51.980;5.646;2023-09-07T10:36:05;30.0;43.8
78696;SHT31;68030;51.980;5.646;2023-09-07T10:38:35;30.0;43.5
78696;SHT31;68030;51.980;5.646;2023-09-07T10:41:05;30.0;43.3
78696;SHT31;68030;51.980;5.646;2023-09-07T10:43:36;30.1;43.4
78696;SHT31;68030;51.980;5.646;2023-09-07T10:46:10;30.1;43.3
78696;SHT31;68030;51.980;5.646;2023-09-07T10:48:39;30.1;43.6
78696;SHT31;68030;51.980;5.646;2023-09-07T10:51:10;30.2;43.2
78696;SHT31;68030;51.980;5.646;2023-09-07T10:53:39;30.2;43.4
78696;SHT31;68030;51.980;5.646;2023-09-07T10:56:08;30.3;43.4
78696;SHT31;68030;51.980;5.646;2023-09-07T10:58:38;30.3;42.7
78696;SHT31;68030;51.980;5.646;2023-09-07T11:01:09;30.4;42.6
78696;SHT31;68030;51.980;5.646;2023-09-07T11:03:38;30.4;43.2
78696;SHT31;68030;51.980;5.646;2023-09-07T11:06:10;30.5;42.7
78696;SHT31;68030;51.980;5.646;2023-09-07T11:08:40;30.5;42.8
78696;SHT31;68030;51.980;5.646;2023-09-07T11:11:09;30.5;41.8
78696;SHT31;68030;51.980;5.646;2023-09-07T11:13:38;30.6;41.7
78696;SHT31;68030;51.980;5.646;2023-09-07T11:16:10;30.6;41.9
78696;SHT31;68030;51.980;5.646;2023-09-07T11:18:39;30.6;40.8
78696;SHT31;68030;51.980;5.646;2023-09-07T11:21:10;30.7;40.8
78696;SHT31;68030;51.980;5.646;2023-09-07T11:23:38;30.7;40.0
78696;SHT31;68030;51.980;5.646;2023-09-07T11:26:08;30.8;40.2
78696;SHT31;68030;51.980;5.646;2023-09-07T11:28:38;30.8;39.4
78696;SHT31;68030;51.980;5.646;2023-09-07T11:31:08;30.9;39.6
78696;SHT31;68030;51.980;5.646;2023-09-07T11:33:36;30.9;39.3
78696;SHT31;68030;51.980;5.646;2023-09-07T11:36:07;30.9;38.7
78696;SHT31;68030;51.980;5.646;2023-09-07T11:38:43;31.0;38.6
78696;SHT31;68030;51.980;5.646;2023-09-07T11:41:13;31.0;38.4
78696;SHT31;68030;51.980;5.646;2023-09-07T11:43:41;31.1;37.3
78696;SHT31;68030;51.980;5.646;2023-09-07T11:46:14;31.2;37.8
78696;SHT31;68030;51.980;5.646;2023-09-07T11:48:43;31.2;37.7
78696;SHT31;68030;51.980;5.646;2023-09-07T11:51:13;31.3;37.4
78696;SHT31;68030;51.980;5.646;2023-09-07T11:53:41;31.3;37.3
78696;SHT31;68030;51.980;5.646;2023-09-07T11:56:10;31.4;37.4
78696;SHT31;68030;51.980;5.646;2023-09-07T11:58:39;31.4;37.5
78696;SHT31;68030;51.980;5.646;2023-09-07T12:01:08;31.4;37.4
78696;SHT31;68030;51.980;5.646;2023-09-07T12:03:37;31.5;37.0
78696;SHT31;68030;51.980;5.646;2023-09-07T12:06:07;31.5;37.4
78696;SHT31;68030;51.980;5.646;2023-09-07T12:08:36;31.5;36.9
78696;SHT31;68030;51.980;5.646;2023-09-07T12:11:05;31.6;36.8
78696;SHT31;68030;51.980;5.646;2023-09-07T12:13:34;31.6;37.1
78696;SHT31;68030;51.980;5.646;2023-09-07T12:16:02;31.7;37.3
78696;SHT31;68030;51.980;5.646;2023-09-07T12:18:32;31.7;37.0
78696;SHT31;68030;51.980;5.646;2023-09-07T12:21:00;31.8;37.1
78696;SHT31;68030;51.980;5.646;2023-09-07T12:23:29;31.8;36.4
78696;SHT31;68030;51.980;5.646;2023-09-07T12:25:58;31.9;36.6
78696;SHT31;68030;51.980;5.646;2023-09-07T12:28:26;31.9;37.2
78696;SHT31;68030;51.980;5.646;2023-09-07T12:30:55;31.9;36.7
78696;SHT31;68030;51.980;5.646;2023-09-07T12:33:25;32.0;36.8
78696;SHT31;68030;51.980;5.646;2023-09-07T12:35:56;32.0;36.9
78696;SHT31;68030;51.980;5.646;2023-09-07T12:38:26;32.1;37.5
78696;SHT31;68030;51.980;5.646;2023-09-07T12:40:55;32.1;37.7
78696;SHT31;68030;51.980;5.646;2023-09-07T12:43:24;32.2;36.6
78696;SHT31;68030;51.980;5.646;2023-09-07T12:45:53;32.2;36.5
78696;SHT31;68030;51.980;5.646;2023-09-07T12:48:23;32.2;36.0
78696;SHT31;68030;51.980;5.646;2023-09-07T12:50:54;32.2;36.1
78696;SHT31;68030;51.980;5.646;2023-09-07T12:53:23;32.3;36.6
78696;SHT31;68030;51.980;5.646;2023-09-07T12:55:54;32.3;36.7
78696;SHT31;68030;51.980;5.646;2023-09-07T12:58:24;32.3;36.5
78696;SHT31;68030;51.980;5.646;2023-09-07T13:00:52;32.3;37.3
78696;SHT31;68030;51.980;5.646;2023-09-07T13:03:21;32.4;37.1
78696;SHT31;68030;51.980;5.646;2023-09-07T13:05:49;32.4;36.7
78696;SHT31;68030;51.980;5.646;2023-09-07T13:08:18;32.4;36.3
78696;SHT31;68030;51.980;5.646;2023-09-07T13:10:47;32.4;35.8
78696;SHT31;68030;51.980;5.646;2023-09-07T13:13:15;32.5;36.1
78696;SHT31;68030;51.980;5.646;2023-09-07T13:15:44;32.5;36.3
78696;SHT31;68030;51.980;5.646;2023-09-07T13:18:13;32.5;35.3
78696;SHT31;68030;51.980;5.646;2023-09-07T13:20:41;32.6;35.0
78696;SHT31;68030;51.980;5.646;2023-09-07T13:23:11;32.6;35.2
78696;SHT31;68030;51.980;5.646;2023-09-07T13:25:40;32.5;35.3
78696;SHT31;68030;51.980;5.646;2023-09-07T13:28:08;32.5;35.8
78696;SHT31;68030;51.980;5.646;2023-09-07T13:30:37;32.5;36.0
78696;SHT31;68030;51.980;5.646;2023-09-07T13:33:06;32.5;34.6
78696;SHT31;68030;51.980;5.646;2023-09-07T13:35:35;32.5;35.0
78696;SHT31;68030;51.980;5.646;2023-09-07T13:38:03;32.5;35.5
78696;SHT31;68030;51.980;5.646;2023-09-07T13:40:32;32.6;36.1
78696;SHT31;68030;51.980;5.646;2023-09-07T13:43:01;32.6;36.0
78696;SHT31;68030;51.980;5.646;2023-09-07T13:45:30;32.6;35.6
78696;SHT31;68030;51.980;5.646;2023-09-07T13:47:58;32.6;35.3
78696;SHT31;68030;51.980;5.646;2023-09-07T13:50:28;32.6;34.3
78696;SHT31;68030;51.980;5.646;2023-09-07T13:52:57;32.6;34.5
78696;SHT31;68030;51.980;5.646;2023-09-07T13:55:28;32.6;34.7
78696;SHT31;68030;51.980;5.646;2023-09-07T13:57:56;32.6;34.8
78696;SHT31;68030;51.980;5.646;2023-09-07T14:00:25;32.6;34.5
78696;SHT31;68030;51.980;5.646;2023-09-07T14:02:53;32.6;34.6
78696;SHT31;68030;51.980;5.646;2023-09-07T14:05:22;32.6;34.9
78696;SHT31;68030;51.980;5.646;2023-09-07T14:07:50;32.6;34.8
78696;SHT31;68030;51.980;5.646;2023-09-07T14:10:21;32.6;35.3
78696;SHT31;68030;51.980;5.646;2023-09-07T14:12:50;32.7;35.2
78696;SHT31;68030;51.980;5.646;2023-09-07T14:15:18;32.7;34.8
78696;SHT31;68030;51.980;5.646;2023-09-07T14:17:47;32.7;34.9
78696;SHT31;68030;51.980;5.646;2023-09-07T14:20:17;32.7;35.4
78696;SHT31;68030;51.980;5.646;2023-09-07T14:22:46;32.7;35.3
78696;SHT31;68030;51.980;5.646;2023-09-07T14:25:15;32.8;35.1
78696;SHT31;68030;51.980;5.646;2023-09-07T14:27:44;32.8;35.0
78696;SHT31;68030;51.980;5.646;2023-09-07T14:30:13;32.8;35.2
78696;SHT31;68030;51.980;5.646;2023-09-07T14:32:43;32.8;35.2
78696;SHT31;68030;51.980;5.646;2023-09-07T14:35:13;32.8;35.7
78696;SHT31;68030;51.980;5.646;2023-09-07T14:37:42;32.9;35.9
78696;SHT31;68030;51.980;5.646;2023-09-07T14:40:13;32.9;36.0
78696;SHT31;68030;51.980;5.646;2023-09-07T14:42:46;32.9;36.0
78696;SHT31;68030;51.980;5.646;2023-09-07T14:45:17;32.9;35.7
78696;SHT31;68030;51.980;5.646;2023-09-07T14:47:45;32.9;35.9
78696;SHT31;68030;51.980;5.646;2023-09-07T14:50:14;32.9;35.6
78696;SHT31;68030;51.980;5.646;2023-09-07T14:52:43;32.9;36.4
78696;SHT31;68030;51.980;5.646;2023-09-07T14:55:14;32.9;36.0
78696;SHT31;68030;51.980;5.646;2023-09-07T14:57:43;32.9;36.1
78696;SHT31;68030;51.980;5.646;2023-09-07T15:00:12;33.0;36.2
78696;SHT31;68030;51.980;5.646;2023-09-07T15:02:41;33.0;35.8
78696;SHT31;68030;51.980;5.646;2023-09-07T15:05:12;33.0;36.5
78696;SHT31;68030;51.980;5.646;2023-09-07T15:07:40;33.0;35.8
78696;SHT31;68030;51.980;5.646;2023-09-07T15:10:11;33.0;35.8
78696;SHT31;68030;51.980;5.646;2023-09-07T15:12:42;33.0;36.5
78696;SHT31;68030;51.980;5.646;2023-09-07T15:15:10;33.0;36.0
78696;SHT31;68030;51.980;5.646;2023-09-07T15:17:43;33.0;36.4
78696;SHT31;68030;51.980;5.646;2023-09-07T15:20:15;33.0;36.1
78696;SHT31;68030;51.980;5.646;2023-09-07T15:22:44;33.0;36.8
78696;SHT31;68030;51.980;5.646;2023-09-07T15:25:12;33.0;36.7
78696;SHT31;68030;51.980;5.646;2023-09-07T15:27:43;33.0;36.6
78696;SHT31;68030;51.980;5.646;2023-09-07T15:30:13;33.0;36.4
78696;SHT31;68030;51.980;5.646;2023-09-07T15:32:42;33.0;36.6
78696;SHT31;68030;51.980;5.646;2023-09-07T15:35:10;33.0;36.3
78696;SHT31;68030;51.980;5.646;2023-09-07T15:37:41;33.0;36.0
78696;SHT31;68030;51.980;5.646;2023-09-07T15:40:13;33.0;36.5
78696;SHT31;68030;51.980;5.646;2023-09-07T15:42:42;33.0;36.3
78696;SHT31;68030;51.980;5.646;2023-09-07T15:45:11;33.0;36.0
78696;SHT31;68030;51.980;5.646;2023-09-07T15:47:40;33.0;36.2
78696;SHT31;68030;51.980;5.646;2023-09-07T15:50:10;33.0;36.3
78696;SHT31;68030;51.980;5.646;2023-09-07T15:52:48;33.0;36.5
78696;SHT31;68030;51.980;5.646;2023-09-07T15:55:18;33.0;36.4
78696;SHT31;68030;51.980;5.646;2023-09-07T15:57:47;33.0;36.6
78696;SHT31;68030;51.980;5.646;2023-09-07T16:00:16;32.9;37.2
78696;SHT31;68030;51.980;5.646;2023-09-07T16:02:45;32.9;36.4
78696;SHT31;68030;51.980;5.646;2023-09-07T16:05:14;32.9;37.0
78696;SHT31;68030;51.980;5.646;2023-09-07T16:07:42;32.9;36.9
78696;SHT31;68030;51.980;5.646;2023-09-07T16:10:12;32.8;36.8
78696;SHT31;68030;51.980;5.646;2023-09-07T16:12:40;32.8;36.9
78696;SHT31;68030;51.980;5.646;2023-09-07T16:15:10;32.8;36.7
78696;SHT31;68030;51.980;5.646;2023-09-07T16:17:38;32.8;36.8