sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70826;SHT31;58446;41.490;22.098;2023-08-17T00:01:41;27.25;56.73
70826;SHT31;58446;41.490;22.098;2023-08-17T00:04:07;27.28;56.61
70826;SHT31;58446;41.490;22.098;2023-08-17T00:06:33;27.15;57.19
70826;SHT31;58446;41.490;22.098;2023-08-17T00:08:59;26.88;57.81
70826;SHT31;58446;41.490;22.098;2023-08-17T00:11:24;26.88;57.81
70826;SHT31;58446;41.490;22.098;2023-08-17T00:13:51;26.82;57.80
70826;SHT31;58446;41.490;22.098;2023-08-17T00:16:16;26.81;58.08
70826;SHT31;58446;41.490;22.098;2023-08-17T00:18:42;26.87;57.49
70826;SHT31;58446;41.490;22.098;2023-08-17T00:21:08;26.89;57.33
70826;SHT31;58446;41.490;22.098;2023-08-17T00:23:34;26.78;57.94
70826;SHT31;58446;41.490;22.098;2023-08-17T00:26:00;26.91;57.24
70826;SHT31;58446;41.490;22.098;2023-08-17T00:28:26;26.84;57.49
70826;SHT31;58446;41.490;22.098;2023-08-17T00:30:51;26.74;57.85
70826;SHT31;58446;41.490;22.098;2023-08-17T00:33:17;26.82;57.47
70826;SHT31;58446;41.490;22.098;2023-08-17T00:35:43;26.78;57.59
70826;SHT31;58446;41.490;22.098;2023-08-17T00:38:11;26.71;57.74
70826;SHT31;58446;41.490;22.098;2023-08-17T00:40:37;26.59;58.33
70826;SHT31;58446;41.490;22.098;2023-08-17T00:43:03;26.69;57.91
70826;SHT31;58446;41.490;22.098;2023-08-17T00:45:30;26.78;57.64
70826;SHT31;58446;41.490;22.098;2023-08-17T00:47:57;26.88;57.46
70826;SHT31;58446;41.490;22.098;2023-08-17T00:50:24;26.81;57.61
70826;SHT31;58446;41.490;22.098;2023-08-17T00:52:51;26.72;58.00
70826;SHT31;58446;41.490;22.098;2023-08-17T00:55:18;26.85;57.64
70826;SHT31;58446;41.490;22.098;2023-08-17T00:57:44;26.75;57.69
70826;SHT31;58446;41.490;22.098;2023-08-17T01:00:11;26.77;57.72
70826;SHT31;58446;41.490;22.098;2023-08-17T01:02:39;26.74;57.91
70826;SHT31;58446;41.490;22.098;2023-08-17T01:05:05;26.51;58.62
70826;SHT31;58446;41.490;22.098;2023-08-17T01:07:31;26.38;59.03
70826;SHT31;58446;41.490;22.098;2023-08-17T01:09:58;26.36;59.03
70826;SHT31;58446;41.490;22.098;2023-08-17T01:15:21;26.12;60.09
70826;SHT31;58446;41.490;22.098;2023-08-17T01:17:56;26.06;59.85
70826;SHT31;58446;41.490;22.098;2023-08-17T01:20:23;26.13;59.51
70826;SHT31;58446;41.490;22.098;2023-08-17T01:22:52;25.97;59.87
70826;SHT31;58446;41.490;22.098;2023-08-17T01:25:19;25.97;59.74
70826;SHT31;58446;41.490;22.098;2023-08-17T01:27:46;26.07;59.46
70826;SHT31;58446;41.490;22.098;2023-08-17T01:30:14;26.12;59.34
70826;SHT31;58446;41.490;22.098;2023-08-17T01:33:05;26.27;58.79
70826;SHT31;58446;41.490;22.098;2023-08-17T01:35:38;26.33;58.56
70826;SHT31;58446;41.490;22.098;2023-08-17T01:38:07;26.51;58.11
70826;SHT31;58446;41.490;22.098;2023-08-17T01:40:35;26.69;57.65
70826;SHT31;58446;41.490;22.098;2023-08-17T01:43:02;26.58;58.07
70826;SHT31;58446;41.490;22.098;2023-08-17T01:45:28;26.64;57.92
70826;SHT31;58446;41.490;22.098;2023-08-17T01:47:55;26.61;57.96
70826;SHT31;58446;41.490;22.098;2023-08-17T01:50:21;26.48;58.32
70826;SHT31;58446;41.490;22.098;2023-08-17T01:52:46;26.51;58.34
70826;SHT31;58446;41.490;22.098;2023-08-17T01:55:12;26.58;58.05
70826;SHT31;58446;41.490;22.098;2023-08-17T01:57:38;26.57;58.07
70826;SHT31;58446;41.490;22.098;2023-08-17T02:00:04;26.34;58.71
70826;SHT31;58446;41.490;22.098;2023-08-17T02:02:31;26.31;58.86
70826;SHT31;58446;41.490;22.098;2023-08-17T02:04:57;26.33;58.82
70826;SHT31;58446;41.490;22.098;2023-08-17T02:07:22;26.27;58.99
70826;SHT31;58446;41.490;22.098;2023-08-17T02:09:48;26.34;58.66
70826;SHT31;58446;41.490;22.098;2023-08-17T02:12:14;26.09;59.39
70826;SHT31;58446;41.490;22.098;2023-08-17T02:14:39;26.16;59.50
70826;SHT31;58446;41.490;22.098;2023-08-17T02:17:05;26.07;59.33
70826;SHT31;58446;41.490;22.098;2023-08-17T02:19:31;25.99;59.63
70826;SHT31;58446;41.490;22.098;2023-08-17T02:21:58;26.07;59.40
70826;SHT31;58446;41.490;22.098;2023-08-17T02:24:24;26.27;58.71
70826;SHT31;58446;41.490;22.098;2023-08-17T02:26:50;26.18;59.32
70826;SHT31;58446;41.490;22.098;2023-08-17T02:29:15;26.23;58.85
70826;SHT31;58446;41.490;22.098;2023-08-17T02:31:41;26.27;58.80
70826;SHT31;58446;41.490;22.098;2023-08-17T02:34:07;26.17;59.03
70826;SHT31;58446;41.490;22.098;2023-08-17T02:36:33;26.14;59.22
70826;SHT31;58446;41.490;22.098;2023-08-17T02:38:59;26.03;59.71
70826;SHT31;58446;41.490;22.098;2023-08-17T02:41:24;26.00;59.47
70826;SHT31;58446;41.490;22.098;2023-08-17T02:43:50;26.17;59.01
70826;SHT31;58446;41.490;22.098;2023-08-17T02:46:16;25.94;59.78
70826;SHT31;58446;41.490;22.098;2023-08-17T02:48:41;25.87;59.92
70826;SHT31;58446;41.490;22.098;2023-08-17T02:51:07;25.85;59.95
70826;SHT31;58446;41.490;22.098;2023-08-17T02:53:33;25.94;59.79
70826;SHT31;58446;41.490;22.098;2023-08-17T02:55:58;25.89;59.85
70826;SHT31;58446;41.490;22.098;2023-08-17T02:58:24;25.97;59.71
70826;SHT31;58446;41.490;22.098;2023-08-17T03:00:53;25.87;59.91
70826;SHT31;58446;41.490;22.098;2023-08-17T03:03:19;25.79;60.19
70826;SHT31;58446;41.490;22.098;2023-08-17T03:05:44;25.76;60.22
70826;SHT31;58446;41.490;22.098;2023-08-17T03:08:10;25.56;61.28
70826;SHT31;58446;41.490;22.098;2023-08-17T03:10:37;25.53;61.06
70826;SHT31;58446;41.490;22.098;2023-08-17T03:13:03;25.38;61.61
70826;SHT31;58446;41.490;22.098;2023-08-17T03:15:29;25.55;60.74
70826;SHT31;58446;41.490;22.098;2023-08-17T03:17:55;25.59;60.67
70826;SHT31;58446;41.490;22.098;2023-08-17T03:20:20;25.58;60.73
70826;SHT31;58446;41.490;22.098;2023-08-17T03:22:46;25.68;60.50
70826;SHT31;58446;41.490;22.098;2023-08-17T03:25:12;25.53;61.42
70826;SHT31;58446;41.490;22.098;2023-08-17T03:27:38;25.56;60.81
70826;SHT31;58446;41.490;22.098;2023-08-17T03:30:04;25.58;60.84
70826;SHT31;58446;41.490;22.098;2023-08-17T03:32:30;25.62;60.58
70826;SHT31;58446;41.490;22.098;2023-08-17T03:34:56;25.68;60.42
70826;SHT31;58446;41.490;22.098;2023-08-17T03:37:21;25.70;60.40
70826;SHT31;58446;41.490;22.098;2023-08-17T03:39:47;25.52;61.00
70826;SHT31;58446;41.490;22.098;2023-08-17T03:42:13;25.42;61.15
70826;SHT31;58446;41.490;22.098;2023-08-17T03:44:39;25.42;61.14
70826;SHT31;58446;41.490;22.098;2023-08-17T03:47:04;25.48;60.92
70826;SHT31;58446;41.490;22.098;2023-08-17T03:49:30;25.75;60.22
70826;SHT31;58446;41.490;22.098;2023-08-17T03:51:56;25.69;60.37
70826;SHT31;58446;41.490;22.098;2023-08-17T03:54:21;25.49;60.83
70826;SHT31;58446;41.490;22.098;2023-08-17T03:56:47;25.46;61.00
70826;SHT31;58446;41.490;22.098;2023-08-17T03:59:13;25.52;60.74
70826;SHT31;58446;41.490;22.098;2023-08-17T04:01:39;25.48;60.72
70826;SHT31;58446;41.490;22.098;2023-08-17T04:04:05;25.49;60.79
70826;SHT31;58446;41.490;22.098;2023-08-17T04:06:31;25.46;61.03
70826;SHT31;58446;41.490;22.098;2023-08-17T04:08:56;25.48;60.93
70826;SHT31;58446;41.490;22.098;2023-08-17T04:11:22;25.42;61.05
70826;SHT31;58446;41.490;22.098;2023-08-17T04:13:49;25.48;60.93
70826;SHT31;58446;41.490;22.098;2023-08-17T04:16:15;25.39;61.42
70826;SHT31;58446;41.490;22.098;2023-08-17T04:18:40;25.45;61.09
70826;SHT31;58446;41.490;22.098;2023-08-17T04:21:06;25.55;60.95
70826;SHT31;58446;41.490;22.098;2023-08-17T04:23:32;25.62;60.93
70826;SHT31;58446;41.490;22.098;2023-08-17T04:25:57;25.63;61.01
70826;SHT31;58446;41.490;22.098;2023-08-17T04:28:23;26.00;60.94
70826;SHT31;58446;41.490;22.098;2023-08-17T04:30:48;26.27;59.23
70826;SHT31;58446;41.490;22.098;2023-08-17T04:33:14;26.59;59.49
70826;SHT31;58446;41.490;22.098;2023-08-17T04:35:40;26.75;58.27
70826;SHT31;58446;41.490;22.098;2023-08-17T04:38:06;26.82;58.40
70826;SHT31;58446;41.490;22.098;2023-08-17T04:40:32;26.81;58.30
70826;SHT31;58446;41.490;22.098;2023-08-17T04:42:57;26.88;58.56
70826;SHT31;58446;41.490;22.098;2023-08-17T04:45:23;26.95;57.92
70826;SHT31;58446;41.490;22.098;2023-08-17T04:47:49;26.91;58.94
70826;SHT31;58446;41.490;22.098;2023-08-17T04:50:15;26.72;59.89
70826;SHT31;58446;41.490;22.098;2023-08-17T04:52:45;26.68;59.70
70826;SHT31;58446;41.490;22.098;2023-08-17T04:55:14;26.71;60.09
70826;SHT31;58446;41.490;22.098;2023-08-17T04:57:39;26.69;59.96
70826;SHT31;58446;41.490;22.098;2023-08-17T05:00:06;26.69;60.02
70826;SHT31;58446;41.490;22.098;2023-08-17T05:02:38;26.87;59.76
70826;SHT31;58446;41.490;22.098;2023-08-17T05:05:05;27.02;59.74
70826;SHT31;58446;41.490;22.098;2023-08-17T05:07:32;27.06;59.43
70826;SHT31;58446;41.490;22.098;2023-08-17T05:09:58;27.06;59.65
70826;SHT31;58446;41.490;22.098;2023-08-17T05:12:24;27.10;59.49
70826;SHT31;58446;41.490;22.098;2023-08-17T05:14:50;27.25;58.15
70826;SHT31;58446;41.490;22.098;2023-08-17T05:17:15;27.35;58.17
70826;SHT31;58446;41.490;22.098;2023-08-17T05:19:41;27.22;59.77
70826;SHT31;58446;41.490;22.098;2023-08-17T05:22:11;27.12;59.00
70826;SHT31;58446;41.490;22.098;2023-08-17T05:24:37;27.20;58.46
70826;SHT31;58446;41.490;22.098;2023-08-17T05:27:03;27.19;60.12
70826;SHT31;58446;41.490;22.098;2023-08-17T05:29:29;27.61;58.66
70826;SHT31;58446;41.490;22.098;2023-08-17T05:31:54;27.78;58.55
70826;SHT31;58446;41.490;22.098;2023-08-17T05:34:20;28.02;56.93
70826;SHT31;58446;41.490;22.098;2023-08-17T05:36:46;28.17;56.73
70826;SHT31;58446;41.490;22.098;2023-08-17T05:39:11;28.29;56.70
70826;SHT31;58446;41.490;22.098;2023-08-17T05:41:37;28.39;56.47
70826;SHT31;58446;41.490;22.098;2023-08-17T05:44:03;28.24;56.80
70826;SHT31;58446;41.490;22.098;2023-08-17T05:46:29;28.42;56.50
70826;SHT31;58446;41.490;22.098;2023-08-17T05:48:54;28.66;55.00
70826;SHT31;58446;41.490;22.098;2023-08-17T05:51:20;28.76;55.25
70826;SHT31;58446;41.490;22.098;2023-08-17T05:53:45;28.69;55.60
70826;SHT31;58446;41.490;22.098;2023-08-17T05:56:11;28.72;55.65
70826;SHT31;58446;41.490;22.098;2023-08-17T05:58:37;29.00;55.25
70826;SHT31;58446;41.490;22.098;2023-08-17T06:01:08;28.97;55.37
70826;SHT31;58446;41.490;22.098;2023-08-17T06:03:34;29.18;55.17
70826;SHT31;58446;41.490;22.098;2023-08-17T06:06:00;29.41;54.60
70826;SHT31;58446;41.490;22.098;2023-08-17T06:08:26;29.62;54.40
70826;SHT31;58446;41.490;22.098;2023-08-17T06:10:52;29.69;54.47
70826;SHT31;58446;41.490;22.098;2023-08-17T06:13:18;29.79;53.78
70826;SHT31;58446;41.490;22.098;2023-08-17T06:15:44;29.99;53.59
70826;SHT31;58446;41.490;22.098;2023-08-17T06:18:09;29.95;53.58
70826;SHT31;58446;41.490;22.098;2023-08-17T06:20:35;30.16;53.34
70826;SHT31;58446;41.490;22.098;2023-08-17T06:23:01;30.26;53.11
70826;SHT31;58446;41.490;22.098;2023-08-17T06:25:26;30.29;51.86
70826;SHT31;58446;41.490;22.098;2023-08-17T06:27:52;30.30;52.77
70826;SHT31;58446;41.490;22.098;2023-08-17T06:30:18;30.43;52.91
70826;SHT31;58446;41.490;22.098;2023-08-17T06:32:44;30.49;51.98
70826;SHT31;58446;41.490;22.098;2023-08-17T06:35:10;30.74;51.39
70826;SHT31;58446;41.490;22.098;2023-08-17T06:37:35;30.90;50.22
70826;SHT31;58446;41.490;22.098;2023-08-17T06:40:05;30.87;50.84
70826;SHT31;58446;41.490;22.098;2023-08-17T06:42:31;30.86;51.89
70826;SHT31;58446;41.490;22.098;2023-08-17T06:51:52;31.11;51.13
70826;SHT31;58446;41.490;22.098;2023-08-17T06:54:17;31.25;50.71
70826;SHT31;58446;41.490;22.098;2023-08-17T06:56:43;31.22;49.86
70826;SHT31;58446;41.490;22.098;2023-08-17T06:59:09;30.88;50.29
70826;SHT31;58446;41.490;22.098;2023-08-17T07:01:34;30.55;50.85
70826;SHT31;58446;41.490;22.098;2023-08-17T07:04:00;30.64;51.53
70826;SHT31;58446;41.490;22.098;2023-08-17T07:06:26;30.88;51.25
70826;SHT31;58446;41.490;22.098;2023-08-17T07:08:51;31.07;51.78
70826;SHT31;58446;41.490;22.098;2023-08-17T07:11:18;31.25;49.92
70826;SHT31;58446;41.490;22.098;2023-08-17T07:13:44;31.46;50.65
70826;SHT31;58446;41.490;22.098;2023-08-17T07:16:09;31.58;49.44
70826;SHT31;58446;41.490;22.098;2023-08-17T07:18:35;31.58;48.72
70826;SHT31;58446;41.490;22.098;2023-08-17T07:21:01;31.29;50.41
70826;SHT31;58446;41.490;22.098;2023-08-17T07:23:27;31.49;50.13
70826;SHT31;58446;41.490;22.098;2023-08-17T07:25:52;31.19;49.06
70826;SHT31;58446;41.490;22.098;2023-08-17T07:28:18;31.07;50.97
70826;SHT31;58446;41.490;22.098;2023-08-17T07:30:44;31.19;51.01
70826;SHT31;58446;41.490;22.098;2023-08-17T07:33:10;31.49;49.93
70826;SHT31;58446;41.490;22.098;2023-08-17T07:35:36;31.39;49.44
70826;SHT31;58446;41.490;22.098;2023-08-17T07:38:01;31.25;49.17
70826;SHT31;58446;41.490;22.098;2023-08-17T07:40:27;31.25;50.75
70826;SHT31;58446;41.490;22.098;2023-08-17T07:42:54;30.98;49.72
70826;SHT31;58446;41.490;22.098;2023-08-17T07:45:20;30.78;51.04
70826;SHT31;58446;41.490;22.098;2023-08-17T07:47:46;30.71;50.96
70826;SHT31;58446;41.490;22.098;2023-08-17T07:50:13;30.33;52.08
70826;SHT31;58446;41.490;22.098;2023-08-17T07:52:39;30.50;53.05
70826;SHT31;58446;41.490;22.098;2023-08-17T07:55:06;30.78;51.07
70826;SHT31;58446;41.490;22.098;2023-08-17T07:57:32;31.10;50.78
70826;SHT31;58446;41.490;22.098;2023-08-17T07:59:58;31.42;50.33
70826;SHT31;58446;41.490;22.098;2023-08-17T08:02:23;31.65;51.21
70826;SHT31;58446;41.490;22.098;2023-08-17T08:04:49;31.83;50.98
70826;SHT31;58446;41.490;22.098;2023-08-17T08:07:15;32.06;48.54
70826;SHT31;58446;41.490;22.098;2023-08-17T08:09:41;32.06;48.32
70826;SHT31;58446;41.490;22.098;2023-08-17T08:12:07;31.92;48.86
70826;SHT31;58446;41.490;22.098;2023-08-17T08:14:35;32.03;50.00
70826;SHT31;58446;41.490;22.098;2023-08-17T08:17:02;32.07;47.96
70826;SHT31;58446;41.490;22.098;2023-08-17T08:19:27;32.10;48.08
70826;SHT31;58446;41.490;22.098;2023-08-17T08:21:53;32.21;49.04
70826;SHT31;58446;41.490;22.098;2023-08-17T08:24:19;32.48;48.04
70826;SHT31;58446;41.490;22.098;2023-08-17T08:26:45;32.37;47.50
70826;SHT31;58446;41.490;22.098;2023-08-17T08:29:11;31.72;48.69
70826;SHT31;58446;41.490;22.098;2023-08-17T08:31:37;31.73;49.26
70826;SHT31;58446;41.490;22.098;2023-08-17T08:34:03;31.97;48.60
70826;SHT31;58446;41.490;22.098;2023-08-17T08:36:28;32.23;48.48
70826;SHT31;58446;41.490;22.098;2023-08-17T08:38:54;32.21;47.87
70826;SHT31;58446;41.490;22.098;2023-08-17T08:41:21;32.12;49.06
70826;SHT31;58446;41.490;22.098;2023-08-17T08:43:47;32.40;47.86
70826;SHT31;58446;41.490;22.098;2023-08-17T08:46:13;32.50;47.47
70826;SHT31;58446;41.490;22.098;2023-08-17T08:48:41;32.44;48.18
70826;SHT31;58446;41.490;22.098;2023-08-17T08:51:08;32.57;48.04
70826;SHT31;58446;41.490;22.098;2023-08-17T08:53:38;32.82;46.40
70826;SHT31;58446;41.490;22.098;2023-08-17T08:56:07;32.68;45.95
70826;SHT31;58446;41.490;22.098;2023-08-17T08:58:36;32.63;46.95
70826;SHT31;58446;41.490;22.098;2023-08-17T09:01:02;32.86;47.85
70826;SHT31;58446;41.490;22.098;2023-08-17T09:03:31;32.99;48.53
70826;SHT31;58446;41.490;22.098;2023-08-17T09:05:57;32.99;46.78
70826;SHT31;58446;41.490;22.098;2023-08-17T09:08:29;33.08;47.38
70826;SHT31;58446;41.490;22.098;2023-08-17T09:11:05;33.11;46.47
70826;SHT31;58446;41.490;22.098;2023-08-17T09:13:38;33.05;45.56
70826;SHT31;58446;41.490;22.098;2023-08-17T09:16:31;32.99;46.65
70826;SHT31;58446;41.490;22.098;2023-08-17T09:19:21;33.26;46.36
70826;SHT31;58446;41.490;22.098;2023-08-17T09:21:47;33.16;44.75
70826;SHT31;58446;41.490;22.098;2023-08-17T09:24:12;33.26;47.19
70826;SHT31;58446;41.490;22.098;2023-08-17T09:26:38;33.36;45.27
70826;SHT31;58446;41.490;22.098;2023-08-17T09:29:19;33.45;46.64
70826;SHT31;58446;41.490;22.098;2023-08-17T09:31:46;33.45;46.94
70826;SHT31;58446;41.490;22.098;2023-08-17T09:34:14;33.41;46.64
70826;SHT31;58446;41.490;22.098;2023-08-17T09:36:41;33.53;45.17
70826;SHT31;58446;41.490;22.098;2023-08-17T09:39:07;33.49;46.45
70826;SHT31;58446;41.490;22.098;2023-08-17T09:41:41;33.57;44.89
70826;SHT31;58446;41.490;22.098;2023-08-17T09:44:07;33.69;45.18
70826;SHT31;58446;41.490;22.098;2023-08-17T09:46:33;33.69;45.03
70826;SHT31;58446;41.490;22.098;2023-08-17T09:49:02;33.64;45.51
70826;SHT31;58446;41.490;22.098;2023-08-17T09:51:52;33.27;45.48
70826;SHT31;58446;41.490;22.098;2023-08-17T09:54:43;32.64;46.91
70826;SHT31;58446;41.490;22.098;2023-08-17T09:57:09;32.57;48.41
70826;SHT31;58446;41.490;22.098;2023-08-17T09:59:35;32.55;47.30
70826;SHT31;58446;41.490;22.098;2023-08-17T10:02:02;32.71;45.42
70826;SHT31;58446;41.490;22.098;2023-08-17T10:04:32;32.95;46.41
70826;SHT31;58446;41.490;22.098;2023-08-17T10:07:03;33.01;46.28
70826;SHT31;58446;41.490;22.098;2023-08-17T10:09:41;33.06;48.28
70826;SHT31;58446;41.490;22.098;2023-08-17T10:12:15;33.32;43.55
70826;SHT31;58446;41.490;22.098;2023-08-17T10:14:55;33.43;45.12
70826;SHT31;58446;41.490;22.098;2023-08-17T10:17:26;33.46;44.19
70826;SHT31;58446;41.490;22.098;2023-08-17T10:19:59;33.47;43.77
70826;SHT31;58446;41.490;22.098;2023-08-17T10:22:33;33.05;44.77
70826;SHT31;58446;41.490;22.098;2023-08-17T10:25:04;33.29;45.86
70826;SHT31;58446;41.490;22.098;2023-08-17T10:27:32;33.56;44.58
70826;SHT31;58446;41.490;22.098;2023-08-17T10:29:59;33.89;44.20
70826;SHT31;58446;41.490;22.098;2023-08-17T10:32:26;34.04;42.99
70826;SHT31;58446;41.490;22.098;2023-08-17T10:34:53;34.01;40.52
70826;SHT31;58446;41.490;22.098;2023-08-17T10:37:22;33.94;42.70
70826;SHT31;58446;41.490;22.098;2023-08-17T10:39:50;33.76;43.68
70826;SHT31;58446;41.490;22.098;2023-08-17T10:42:33;34.01;42.80
70826;SHT31;58446;41.490;22.098;2023-08-17T10:45:25;34.18;41.97
70826;SHT31;58446;41.490;22.098;2023-08-17T10:47:47;34.28;41.79
70826;SHT31;58446;41.490;22.098;2023-08-17T10:50:23;34.05;41.40
70826;SHT31;58446;41.490;22.098;2023-08-17T10:52:49;34.04;39.87
70826;SHT31;58446;41.490;22.098;2023-08-17T10:55:16;34.07;40.41
70826;SHT31;58446;41.490;22.098;2023-08-17T10:57:43;34.11;40.84
70826;SHT31;58446;41.490;22.098;2023-08-17T11:00:21;34.20;40.05
70826;SHT31;58446;41.490;22.098;2023-08-17T11:11:53;33.81;40.00
70826;SHT31;58446;41.490;22.098;2023-08-17T11:14:19;33.67;40.34
70826;SHT31;58446;41.490;22.098;2023-08-17T11:17:09;33.69;41.01
70826;SHT31;58446;41.490;22.098;2023-08-17T11:27:15;33.94;39.43
70826;SHT31;58446;41.490;22.098;2023-08-17T11:30:06;33.87;40.54
70826;SHT31;58446;41.490;22.098;2023-08-17T11:32:56;34.10;42.17
70826;SHT31;58446;41.490;22.098;2023-08-17T11:35:46;34.38;39.32
70826;SHT31;58446;41.490;22.098;2023-08-17T11:38:41;34.59;38.26
70826;SHT31;58446;41.490;22.098;2023-08-17T11:41:07;34.42;40.56
70826;SHT31;58446;41.490;22.098;2023-08-17T11:43:34;34.45;39.81
70826;SHT31;58446;41.490;22.098;2023-08-17T11:46:01;34.54;40.37
70826;SHT31;58446;41.490;22.098;2023-08-17T11:48:27;34.62;39.44
70826;SHT31;58446;41.490;22.098;2023-08-17T11:50:53;34.83;39.77
70826;SHT31;58446;41.490;22.098;2023-08-17T11:53:20;34.92;39.10
70826;SHT31;58446;41.490;22.098;2023-08-17T11:55:46;34.96;38.29
70826;SHT31;58446;41.490;22.098;2023-08-17T11:58:12;35.05;39.13
70826;SHT31;58446;41.490;22.098;2023-08-17T12:00:43;35.12;39.24
70826;SHT31;58446;41.490;22.098;2023-08-17T12:03:15;35.06;39.77
70826;SHT31;58446;41.490;22.098;2023-08-17T12:05:44;35.00;39.46
70826;SHT31;58446;41.490;22.098;2023-08-17T12:08:12;35.10;37.83
70826;SHT31;58446;41.490;22.098;2023-08-17T12:10:39;35.26;38.13
70826;SHT31;58446;41.490;22.098;2023-08-17T12:13:05;35.32;38.64
70826;SHT31;58446;41.490;22.098;2023-08-17T12:28:27;35.40;36.49
70826;SHT31;58446;41.490;22.098;2023-08-17T12:31:02;35.47;37.11
70826;SHT31;58446;41.490;22.098;2023-08-17T12:33:28;35.57;36.56
70826;SHT31;58446;41.490;22.098;2023-08-17T12:35:55;35.57;37.53
70826;SHT31;58446;41.490;22.098;2023-08-17T12:38:23;35.65;36.31
70826;SHT31;58446;41.490;22.098;2023-08-17T12:40:48;35.26;37.13
70826;SHT31;58446;41.490;22.098;2023-08-17T12:43:14;35.33;36.36
70826;SHT31;58446;41.490;22.098;2023-08-17T12:45:46;35.27;36.37
70826;SHT31;58446;41.490;22.098;2023-08-17T12:48:15;35.26;37.26
70826;SHT31;58446;41.490;22.098;2023-08-17T12:50:41;35.44;37.99
70826;SHT31;58446;41.490;22.098;2023-08-17T12:53:06;35.55;36.98
70826;SHT31;58446;41.490;22.098;2023-08-17T12:55:32;35.47;36.36
70826;SHT31;58446;41.490;22.098;2023-08-17T12:57:58;35.47;37.12
70826;SHT31;58446;41.490;22.098;2023-08-17T13:00:24;35.57;35.81
70826;SHT31;58446;41.490;22.098;2023-08-17T13:02:49;35.60;36.04
70826;SHT31;58446;41.490;22.098;2023-08-17T13:05:16;35.64;35.21
70826;SHT31;58446;41.490;22.098;2023-08-17T13:07:42;35.61;36.61
70826;SHT31;58446;41.490;22.098;2023-08-17T13:10:09;35.67;37.28
70826;SHT31;58446;41.490;22.098;2023-08-17T13:12:35;35.63;35.94
70826;SHT31;58446;41.490;22.098;2023-08-17T13:15:01;35.73;36.21
70826;SHT31;58446;41.490;22.098;2023-08-17T13:17:27;35.57;35.76
70826;SHT31;58446;41.490;22.098;2023-08-17T13:19:52;35.73;35.44
70826;SHT31;58446;41.490;22.098;2023-08-17T13:22:18;35.77;35.49
70826;SHT31;58446;41.490;22.098;2023-08-17T13:24:44;35.76;35.44
70826;SHT31;58446;41.490;22.098;2023-08-17T13:27:10;35.80;35.29
70826;SHT31;58446;41.490;22.098;2023-08-17T13:29:35;35.88;36.08
70826;SHT31;58446;41.490;22.098;2023-08-17T13:32:03;35.98;35.08
70826;SHT31;58446;41.490;22.098;2023-08-17T13:34:30;36.05;33.97
70826;SHT31;58446;41.490;22.098;2023-08-17T13:36:59;36.00;33.93
70826;SHT31;58446;41.490;22.098;2023-08-17T13:39:32;35.97;34.96
70826;SHT31;58446;41.490;22.098;2023-08-17T13:41:58;36.01;35.32
70826;SHT31;58446;41.490;22.098;2023-08-17T13:44:24;36.04;35.64
70826;SHT31;58446;41.490;22.098;2023-08-17T13:46:49;36.06;34.97
70826;SHT31;58446;41.490;22.098;2023-08-17T13:49:15;36.08;34.86
70826;SHT31;58446;41.490;22.098;2023-08-17T13:51:41;36.06;34.36
70826;SHT31;58446;41.490;22.098;2023-08-17T13:54:07;36.08;34.73
70826;SHT31;58446;41.490;22.098;2023-08-17T13:56:32;35.95;34.75
70826;SHT31;58446;41.490;22.098;2023-08-17T13:58:58;35.90;35.33
70826;SHT31;58446;41.490;22.098;2023-08-17T14:01:24;35.76;34.57
70826;SHT31;58446;41.490;22.098;2023-08-17T14:03:50;35.81;34.77
70826;SHT31;58446;41.490;22.098;2023-08-17T14:06:15;35.91;34.29
70826;SHT31;58446;41.490;22.098;2023-08-17T14:08:42;35.97;33.85
70826;SHT31;58446;41.490;22.098;2023-08-17T14:11:08;35.98;33.08
70826;SHT31;58446;41.490;22.098;2023-08-17T14:13:34;35.97;33.95
70826;SHT31;58446;41.490;22.098;2023-08-17T14:16:02;35.91;34.23
70826;SHT31;58446;41.490;22.098;2023-08-17T14:18:28;35.71;34.85
70826;SHT31;58446;41.490;22.098;2023-08-17T14:20:54;35.78;34.96
70826;SHT31;58446;41.490;22.098;2023-08-17T14:23:19;35.83;34.48
70826;SHT31;58446;41.490;22.098;2023-08-17T14:25:45;35.85;34.87
70826;SHT31;58446;41.490;22.098;2023-08-17T14:28:11;35.91;34.43
70826;SHT31;58446;41.490;22.098;2023-08-17T14:30:36;35.98;34.05
70826;SHT31;58446;41.490;22.098;2023-08-17T14:33:02;36.09;33.85
70826;SHT31;58446;41.490;22.098;2023-08-17T14:35:28;36.06;34.09
70826;SHT31;58446;41.490;22.098;2023-08-17T14:37:54;36.09;33.58
70826;SHT31;58446;41.490;22.098;2023-08-17T14:40:23;36.11;33.58
70826;SHT31;58446;41.490;22.098;2023-08-17T14:42:49;36.04;33.83
70826;SHT31;58446;41.490;22.098;2023-08-17T14:45:15;35.98;33.74
70826;SHT31;58446;41.490;22.098;2023-08-17T14:47:40;35.95;34.35
70826;SHT31;58446;41.490;22.098;2023-08-17T14:50:06;35.98;33.81
70826;SHT31;58446;41.490;22.098;2023-08-17T14:52:32;35.98;33.49
70826;SHT31;58446;41.490;22.098;2023-08-17T14:54:58;35.95;33.51
70826;SHT31;58446;41.490;22.098;2023-08-17T14:57:23;35.76;33.98
70826;SHT31;58446;41.490;22.098;2023-08-17T14:59:49;35.71;34.20
70826;SHT31;58446;41.490;22.098;2023-08-17T15:02:15;35.77;33.75
70826;SHT31;58446;41.490;22.098;2023-08-17T15:04:42;35.76;34.41
70826;SHT31;58446;41.490;22.098;2023-08-17T15:07:07;35.76;33.75
70826;SHT31;58446;41.490;22.098;2023-08-17T15:09:39;35.58;33.93
70826;SHT31;58446;41.490;22.098;2023-08-17T15:12:05;35.64;34.60
70826;SHT31;58446;41.490;22.098;2023-08-17T15:14:31;35.57;34.48
70826;SHT31;58446;41.490;22.098;2023-08-17T15:16:56;35.47;34.40
70826;SHT31;58446;41.490;22.098;2023-08-17T15:19:22;35.43;34.30
70826;SHT31;58446;41.490;22.098;2023-08-17T15:21:48;35.43;34.78
70826;SHT31;58446;41.490;22.098;2023-08-17T15:24:14;35.44;34.12
70826;SHT31;58446;41.490;22.098;2023-08-17T15:26:39;35.37;34.65
70826;SHT31;58446;41.490;22.098;2023-08-17T15:29:06;35.32;34.99
70826;SHT31;58446;41.490;22.098;2023-08-17T15:31:32;35.29;34.60
70826;SHT31;58446;41.490;22.098;2023-08-17T15:33:57;35.05;34.75
70826;SHT31;58446;41.490;22.098;2023-08-17T15:36:23;34.98;35.22
70826;SHT31;58446;41.490;22.098;2023-08-17T15:38:50;34.99;35.13
70826;SHT31;58446;41.490;22.098;2023-08-17T15:41:18;35.02;34.63
70826;SHT31;58446;41.490;22.098;2023-08-17T15:43:43;35.10;34.80
70826;SHT31;58446;41.490;22.098;2023-08-17T15:46:10;34.96;35.28
70826;SHT31;58446;41.490;22.098;2023-08-17T15:48:36;34.81;35.08
70826;SHT31;58446;41.490;22.098;2023-08-17T15:51:01;34.81;34.99
70826;SHT31;58446;41.490;22.098;2023-08-17T15:53:27;34.79;35.45
70826;SHT31;58446;41.490;22.098;2023-08-17T15:55:53;34.78;34.89