sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46211;BME280;52144;48.040;-1.594;2023-06-14T00:00:54;100803.84;;;21.86;70.45
46211;BME280;52144;48.040;-1.594;2023-06-14T00:03:23;100802.97;;;21.76;71.56
46211;BME280;52144;48.040;-1.594;2023-06-14T00:05:51;100796.13;;;21.72;71.82
46211;BME280;52144;48.040;-1.594;2023-06-14T00:08:19;100800.13;;;21.37;73.67
46211;BME280;52144;48.040;-1.594;2023-06-14T00:10:49;100802.47;;;21.51;73.22
46211;BME280;52144;48.040;-1.594;2023-06-14T00:13:18;100794.94;;;21.55;72.80
46211;BME280;52144;48.040;-1.594;2023-06-14T00:15:46;100798.06;;;21.50;72.70
46211;BME280;52144;48.040;-1.594;2023-06-14T00:18:14;100797.34;;;21.48;74.21
46211;BME280;52144;48.040;-1.594;2023-06-14T00:20:42;100797.81;;;21.63;73.44
46211;BME280;52144;48.040;-1.594;2023-06-14T00:23:10;100794.13;;;21.64;72.96
46211;BME280;52144;48.040;-1.594;2023-06-14T00:25:38;100793.38;;;21.52;73.62
46211;BME280;52144;48.040;-1.594;2023-06-14T00:28:06;100789.50;;;21.45;74.68
46211;BME280;52144;48.040;-1.594;2023-06-14T00:30:35;100794.66;;;21.48;74.58
46211;BME280;52144;48.040;-1.594;2023-06-14T00:33:03;100797.53;;;21.66;74.26
46211;BME280;52144;48.040;-1.594;2023-06-14T00:35:31;100796.50;;;21.57;73.42
46211;BME280;52144;48.040;-1.594;2023-06-14T00:37:59;100792.91;;;21.47;75.01
46211;BME280;52144;48.040;-1.594;2023-06-14T00:40:28;100795.16;;;21.42;75.88
46211;BME280;52144;48.040;-1.594;2023-06-14T00:42:55;100792.47;;;21.42;75.77
46211;BME280;52144;48.040;-1.594;2023-06-14T00:45:23;100794.53;;;21.19;78.16
46211;BME280;52144;48.040;-1.594;2023-06-14T00:47:53;100790.56;;;21.33;77.09
46211;BME280;52144;48.040;-1.594;2023-06-14T00:50:22;100797.97;;;21.21;78.91
46211;BME280;52144;48.040;-1.594;2023-06-14T00:52:51;100793.44;;;21.31;77.76
46211;BME280;52144;48.040;-1.594;2023-06-14T00:55:19;100795.59;;;21.37;77.72
46211;BME280;52144;48.040;-1.594;2023-06-14T00:57:46;100795.94;;;21.13;78.14
46211;BME280;52144;48.040;-1.594;2023-06-14T01:00:16;100795.66;;;21.16;78.36
46211;BME280;52144;48.040;-1.594;2023-06-14T01:02:43;100793.50;;;21.10;78.19
46211;BME280;52144;48.040;-1.594;2023-06-14T01:05:13;100790.78;;;21.10;79.20
46211;BME280;52144;48.040;-1.594;2023-06-14T01:07:47;100796.78;;;21.14;78.77
46211;BME280;52144;48.040;-1.594;2023-06-14T01:10:35;100794.16;;;20.93;81.26
46211;BME280;52144;48.040;-1.594;2023-06-14T01:13:08;100791.25;;;20.84;81.04
46211;BME280;52144;48.040;-1.594;2023-06-14T01:15:38;100785.31;;;20.91;81.50
46211;BME280;52144;48.040;-1.594;2023-06-14T01:18:07;100786.94;;;20.72;81.86
46211;BME280;52144;48.040;-1.594;2023-06-14T01:20:46;100796.13;;;20.91;81.08
46211;BME280;52144;48.040;-1.594;2023-06-14T01:23:18;100793.00;;;20.95;80.86
46211;BME280;52144;48.040;-1.594;2023-06-14T01:25:46;100790.75;;;21.00;81.55
46211;BME280;52144;48.040;-1.594;2023-06-14T01:28:21;100784.75;;;20.97;81.29
46211;BME280;52144;48.040;-1.594;2023-06-14T01:30:51;100791.44;;;20.62;83.18
46211;BME280;52144;48.040;-1.594;2023-06-14T01:33:21;100789.00;;;20.27;85.32
46211;BME280;52144;48.040;-1.594;2023-06-14T01:35:51;100792.78;;;20.35;84.42
46211;BME280;52144;48.040;-1.594;2023-06-14T01:38:23;100793.44;;;20.49;82.73
46211;BME280;52144;48.040;-1.594;2023-06-14T01:40:53;100792.03;;;20.33;84.24
46211;BME280;52144;48.040;-1.594;2023-06-14T01:43:22;100790.59;;;20.29;83.06
46211;BME280;52144;48.040;-1.594;2023-06-14T01:45:51;100785.75;;;19.91;86.34
46211;BME280;52144;48.040;-1.594;2023-06-14T01:48:21;100785.81;;;20.00;85.39
46211;BME280;52144;48.040;-1.594;2023-06-14T01:50:49;100785.44;;;20.26;84.04
46211;BME280;52144;48.040;-1.594;2023-06-14T01:53:17;100790.47;;;20.31;84.25
46211;BME280;52144;48.040;-1.594;2023-06-14T01:55:46;100780.28;;;20.23;84.23
46211;BME280;52144;48.040;-1.594;2023-06-14T01:58:15;100783.78;;;19.93;84.99
46211;BME280;52144;48.040;-1.594;2023-06-14T02:00:44;100784.63;;;19.93;86.77
46211;BME280;52144;48.040;-1.594;2023-06-14T02:03:11;100788.31;;;19.92;86.68
46211;BME280;52144;48.040;-1.594;2023-06-14T02:05:39;100785.59;;;19.92;86.84
46211;BME280;52144;48.040;-1.594;2023-06-14T02:08:08;100777.84;;;19.99;86.61
46211;BME280;52144;48.040;-1.594;2023-06-14T02:10:36;100785.56;;;20.03;86.98
46211;BME280;52144;48.040;-1.594;2023-06-14T02:13:05;100784.53;;;20.16;84.92
46211;BME280;52144;48.040;-1.594;2023-06-14T02:15:33;100791.91;;;20.14;86.38
46211;BME280;52144;48.040;-1.594;2023-06-14T02:18:02;100792.44;;;20.08;86.03
46211;BME280;52144;48.040;-1.594;2023-06-14T02:20:31;100790.66;;;20.18;85.91
46211;BME280;52144;48.040;-1.594;2023-06-14T02:22:58;100784.00;;;20.22;86.12
46211;BME280;52144;48.040;-1.594;2023-06-14T02:25:26;100776.53;;;20.14;85.58
46211;BME280;52144;48.040;-1.594;2023-06-14T02:27:54;100782.88;;;20.03;87.77
46211;BME280;52144;48.040;-1.594;2023-06-14T02:30:24;100783.84;;;20.02;85.87
46211;BME280;52144;48.040;-1.594;2023-06-14T02:32:51;100781.44;;;19.88;86.99
46211;BME280;52144;48.040;-1.594;2023-06-14T02:35:20;100778.50;;;19.91;87.22
46211;BME280;52144;48.040;-1.594;2023-06-14T02:37:51;100778.38;;;19.93;87.55
46211;BME280;52144;48.040;-1.594;2023-06-14T02:40:19;100775.28;;;19.97;87.43
46211;BME280;52144;48.040;-1.594;2023-06-14T02:42:47;100784.03;;;20.11;87.17
46211;BME280;52144;48.040;-1.594;2023-06-14T02:45:14;100785.56;;;20.03;86.59
46211;BME280;52144;48.040;-1.594;2023-06-14T02:47:44;100772.03;;;20.03;87.45
46211;BME280;52144;48.040;-1.594;2023-06-14T02:50:13;100778.94;;;19.96;89.02
46211;BME280;52144;48.040;-1.594;2023-06-14T02:52:41;100777.84;;;19.99;88.11
46211;BME280;52144;48.040;-1.594;2023-06-14T02:55:11;100775.59;;;20.04;88.73
46211;BME280;52144;48.040;-1.594;2023-06-14T02:57:38;100770.53;;;20.11;87.99
46211;BME280;52144;48.040;-1.594;2023-06-14T03:00:07;100770.06;;;20.06;87.42
46211;BME280;52144;48.040;-1.594;2023-06-14T03:02:40;100769.06;;;20.07;87.70
46211;BME280;52144;48.040;-1.594;2023-06-14T03:05:10;100776.41;;;19.95;90.02
46211;BME280;52144;48.040;-1.594;2023-06-14T03:07:39;100778.06;;;20.07;89.63
46211;BME280;52144;48.040;-1.594;2023-06-14T03:10:08;100769.66;;;20.10;88.63
46211;BME280;52144;48.040;-1.594;2023-06-14T03:12:36;100779.13;;;19.83;89.19
46211;BME280;52144;48.040;-1.594;2023-06-14T03:15:05;100777.19;;;20.07;89.05
46211;BME280;52144;48.040;-1.594;2023-06-14T03:17:33;100775.41;;;20.17;88.71
46211;BME280;52144;48.040;-1.594;2023-06-14T03:20:02;100772.81;;;19.94;89.22
46211;BME280;52144;48.040;-1.594;2023-06-14T03:22:31;100776.44;;;20.04;89.82
46211;BME280;52144;48.040;-1.594;2023-06-14T03:25:00;100778.91;;;20.08;89.21
46211;BME280;52144;48.040;-1.594;2023-06-14T03:27:31;100775.16;;;20.20;88.53
46211;BME280;52144;48.040;-1.594;2023-06-14T03:29:59;100779.84;;;19.97;90.42
46211;BME280;52144;48.040;-1.594;2023-06-14T03:32:27;100778.06;;;20.07;89.37
46211;BME280;52144;48.040;-1.594;2023-06-14T03:34:54;100781.53;;;20.19;90.12
46211;BME280;52144;48.040;-1.594;2023-06-14T03:37:22;100785.28;;;20.07;90.45
46211;BME280;52144;48.040;-1.594;2023-06-14T03:39:51;100799.16;;;19.70;91.12
46211;BME280;52144;48.040;-1.594;2023-06-14T03:42:19;100798.19;;;19.82;90.36
46211;BME280;52144;48.040;-1.594;2023-06-14T03:44:47;100793.91;;;19.79;89.86
46211;BME280;52144;48.040;-1.594;2023-06-14T03:47:15;100798.81;;;19.63;90.50
46211;BME280;52144;48.040;-1.594;2023-06-14T03:49:43;100802.88;;;19.69;91.75
46211;BME280;52144;48.040;-1.594;2023-06-14T03:52:11;100800.47;;;19.54;91.60
46211;BME280;52144;48.040;-1.594;2023-06-14T03:54:40;100800.69;;;19.62;91.55
46211;BME280;52144;48.040;-1.594;2023-06-14T03:57:31;100802.06;;;19.45;91.82
46211;BME280;52144;48.040;-1.594;2023-06-14T03:59:58;100808.06;;;19.49;90.17
46211;BME280;52144;48.040;-1.594;2023-06-14T04:02:26;100798.16;;;19.38;90.36
46211;BME280;52144;48.040;-1.594;2023-06-14T04:04:55;100808.22;;;19.36;90.62
46211;BME280;52144;48.040;-1.594;2023-06-14T04:07:23;100803.94;;;19.22;91.52
46211;BME280;52144;48.040;-1.594;2023-06-14T04:09:51;100804.94;;;19.21;91.49
46211;BME280;52144;48.040;-1.594;2023-06-14T04:12:19;100805.41;;;19.04;92.67
46211;BME280;52144;48.040;-1.594;2023-06-14T04:14:48;100803.56;;;19.04;91.84
46211;BME280;52144;48.040;-1.594;2023-06-14T04:17:16;100811.56;;;19.06;92.52
46211;BME280;52144;48.040;-1.594;2023-06-14T04:19:44;100809.81;;;18.82;91.95
46211;BME280;52144;48.040;-1.594;2023-06-14T04:22:11;100807.84;;;18.84;93.41
46211;BME280;52144;48.040;-1.594;2023-06-14T04:24:39;100821.06;;;18.76;93.48
46211;BME280;52144;48.040;-1.594;2023-06-14T04:27:09;100822.09;;;18.87;93.05
46211;BME280;52144;48.040;-1.594;2023-06-14T04:29:37;100821.59;;;18.93;92.58
46211;BME280;52144;48.040;-1.594;2023-06-14T04:32:07;100825.16;;;19.04;92.37
46211;BME280;52144;48.040;-1.594;2023-06-14T04:34:36;100821.25;;;19.09;92.46
46211;BME280;52144;48.040;-1.594;2023-06-14T04:37:06;100826.91;;;19.06;91.63
46211;BME280;52144;48.040;-1.594;2023-06-14T04:39:36;100827.75;;;19.06;92.06
46211;BME280;52144;48.040;-1.594;2023-06-14T04:42:04;100827.63;;;19.19;92.63
46211;BME280;52144;48.040;-1.594;2023-06-14T04:44:33;100834.38;;;19.24;93.31
46211;BME280;52144;48.040;-1.594;2023-06-14T04:47:02;100834.88;;;19.18;91.48
46211;BME280;52144;48.040;-1.594;2023-06-14T04:49:32;100841.25;;;19.29;91.33
46211;BME280;52144;48.040;-1.594;2023-06-14T04:52:00;100839.88;;;19.45;84.65
46211;BME280;52144;48.040;-1.594;2023-06-14T04:54:28;100833.34;;;19.59;83.31
46211;BME280;52144;48.040;-1.594;2023-06-14T04:56:58;100842.22;;;19.73;85.33
46211;BME280;52144;48.040;-1.594;2023-06-14T04:59:26;100844.13;;;19.82;86.88
46211;BME280;52144;48.040;-1.594;2023-06-14T05:01:53;100838.88;;;19.80;90.32
46211;BME280;52144;48.040;-1.594;2023-06-14T05:04:23;100841.44;;;19.82;90.65
46211;BME280;52144;48.040;-1.594;2023-06-14T05:06:54;100845.97;;;19.93;91.28
46211;BME280;52144;48.040;-1.594;2023-06-14T05:09:22;100847.19;;;20.21;90.02
46211;BME280;52144;48.040;-1.594;2023-06-14T05:11:49;100846.69;;;20.27;89.64
46211;BME280;52144;48.040;-1.594;2023-06-14T05:14:17;100848.03;;;20.54;89.09
46211;BME280;52144;48.040;-1.594;2023-06-14T05:16:45;100846.78;;;20.58;88.92
46211;BME280;52144;48.040;-1.594;2023-06-14T05:19:15;100850.28;;;20.70;87.79
46211;BME280;52144;48.040;-1.594;2023-06-14T05:21:44;100847.03;;;20.66;88.68
46211;BME280;52144;48.040;-1.594;2023-06-14T05:24:14;100848.72;;;20.67;87.76
46211;BME280;52144;48.040;-1.594;2023-06-14T05:26:43;100851.91;;;20.72;88.83
46211;BME280;52144;48.040;-1.594;2023-06-14T05:29:11;100851.38;;;20.78;87.90
46211;BME280;52144;48.040;-1.594;2023-06-14T05:31:39;100851.19;;;20.70;88.66
46211;BME280;52144;48.040;-1.594;2023-06-14T05:34:07;100858.13;;;20.94;86.81
46211;BME280;52144;48.040;-1.594;2023-06-14T05:36:35;100860.59;;;20.97;87.57
46211;BME280;52144;48.040;-1.594;2023-06-14T05:39:03;100866.53;;;20.91;86.58
46211;BME280;52144;48.040;-1.594;2023-06-14T05:41:33;100860.66;;;21.07;86.42
46211;BME280;52144;48.040;-1.594;2023-06-14T05:44:01;100861.75;;;21.04;85.39
46211;BME280;52144;48.040;-1.594;2023-06-14T05:46:29;100865.28;;;21.26;84.67
46211;BME280;52144;48.040;-1.594;2023-06-14T05:48:57;100867.53;;;21.20;85.97
46211;BME280;52144;48.040;-1.594;2023-06-14T05:51:25;100870.16;;;21.32;84.99
46211;BME280;52144;48.040;-1.594;2023-06-14T05:53:53;100865.00;;;21.29;84.60
46211;BME280;52144;48.040;-1.594;2023-06-14T05:56:21;100868.47;;;21.40;84.06
46211;BME280;52144;48.040;-1.594;2023-06-14T05:58:50;100865.38;;;21.14;85.20
46211;BME280;52144;48.040;-1.594;2023-06-14T06:01:18;100876.66;;;21.19;86.27
46211;BME280;52144;48.040;-1.594;2023-06-14T06:03:46;100872.75;;;21.33;85.41
46211;BME280;52144;48.040;-1.594;2023-06-14T06:06:14;100858.47;;;21.31;85.09
46211;BME280;52144;48.040;-1.594;2023-06-14T06:08:42;100875.00;;;20.76;88.52
46211;BME280;52144;48.040;-1.594;2023-06-14T06:11:10;100867.41;;;21.22;85.98
46211;BME280;52144;48.040;-1.594;2023-06-14T06:13:38;100871.97;;;21.52;85.55
46211;BME280;52144;48.040;-1.594;2023-06-14T06:16:08;100879.69;;;21.57;84.87
46211;BME280;52144;48.040;-1.594;2023-06-14T06:18:36;100874.56;;;21.63;85.13
46211;BME280;52144;48.040;-1.594;2023-06-14T06:21:05;100881.94;;;21.92;81.69
46211;BME280;52144;48.040;-1.594;2023-06-14T06:23:33;100886.09;;;21.96;81.94
46211;BME280;52144;48.040;-1.594;2023-06-14T06:26:02;100883.97;;;21.59;85.35
46211;BME280;52144;48.040;-1.594;2023-06-14T06:28:29;100883.69;;;21.53;86.25
46211;BME280;52144;48.040;-1.594;2023-06-14T06:30:57;100891.16;;;21.70;85.75
46211;BME280;52144;48.040;-1.594;2023-06-14T06:33:30;100892.91;;;21.81;85.72
46211;BME280;52144;48.040;-1.594;2023-06-14T06:35:58;100893.53;;;21.33;86.57
46211;BME280;52144;48.040;-1.594;2023-06-14T06:38:26;100891.75;;;21.74;85.36
46211;BME280;52144;48.040;-1.594;2023-06-14T06:40:54;100897.72;;;21.68;85.46
46211;BME280;52144;48.040;-1.594;2023-06-14T06:43:23;100903.41;;;21.64;84.30
46211;BME280;52144;48.040;-1.594;2023-06-14T06:45:50;100908.66;;;22.07;83.93
46211;BME280;52144;48.040;-1.594;2023-06-14T06:48:18;100901.56;;;22.54;80.70
46211;BME280;52144;48.040;-1.594;2023-06-14T06:50:47;100899.25;;;22.79;79.87
46211;BME280;52144;48.040;-1.594;2023-06-14T06:53:15;100902.09;;;22.87;79.14
46211;BME280;52144;48.040;-1.594;2023-06-14T06:56:00;100899.56;;;22.47;81.05
46211;BME280;52144;48.040;-1.594;2023-06-14T06:58:28;100895.22;;;22.93;78.67
46211;BME280;52144;48.040;-1.594;2023-06-14T07:00:56;100898.78;;;22.93;77.44
46211;BME280;52144;48.040;-1.594;2023-06-14T07:03:24;100905.00;;;22.27;80.85
46211;BME280;52144;48.040;-1.594;2023-06-14T07:05:53;100904.81;;;22.19;81.01
46211;BME280;52144;48.040;-1.594;2023-06-14T07:08:21;100903.53;;;22.23;80.43
46211;BME280;52144;48.040;-1.594;2023-06-14T07:10:48;100898.41;;;22.59;80.87
46211;BME280;52144;48.040;-1.594;2023-06-14T07:13:16;100899.41;;;22.38;82.50
46211;BME280;52144;48.040;-1.594;2023-06-14T07:15:44;100906.13;;;22.24;81.71
46211;BME280;52144;48.040;-1.594;2023-06-14T07:18:12;100908.69;;;22.26;81.99
46211;BME280;52144;48.040;-1.594;2023-06-14T07:20:42;100916.56;;;22.78;80.25
46211;BME280;52144;48.040;-1.594;2023-06-14T07:23:11;100917.44;;;23.45;77.62
46211;BME280;52144;48.040;-1.594;2023-06-14T07:25:39;100921.69;;;23.85;75.39
46211;BME280;52144;48.040;-1.594;2023-06-14T07:28:07;100913.13;;;23.80;75.33
46211;BME280;52144;48.040;-1.594;2023-06-14T07:30:35;100920.84;;;23.75;74.13
46211;BME280;52144;48.040;-1.594;2023-06-14T07:33:03;100923.31;;;23.78;72.93
46211;BME280;52144;48.040;-1.594;2023-06-14T07:35:30;100925.44;;;23.74;74.60
46211;BME280;52144;48.040;-1.594;2023-06-14T07:37:58;100927.25;;;23.09;77.04
46211;BME280;52144;48.040;-1.594;2023-06-14T07:40:27;100926.47;;;23.73;73.36
46211;BME280;52144;48.040;-1.594;2023-06-14T07:42:55;100929.94;;;23.66;75.23
46211;BME280;52144;48.040;-1.594;2023-06-14T07:45:23;100925.75;;;23.99;74.47
46211;BME280;52144;48.040;-1.594;2023-06-14T07:47:51;100927.81;;;24.15;72.57
46211;BME280;52144;48.040;-1.594;2023-06-14T07:50:19;100933.84;;;24.36;72.54
46211;BME280;52144;48.040;-1.594;2023-06-14T07:52:47;100930.00;;;24.47;71.58
46211;BME280;52144;48.040;-1.594;2023-06-14T07:55:15;100929.28;;;24.27;72.24
46211;BME280;52144;48.040;-1.594;2023-06-14T07:57:45;100925.81;;;24.35;70.06
46211;BME280;52144;48.040;-1.594;2023-06-14T08:00:13;100931.41;;;24.33;71.27
46211;BME280;52144;48.040;-1.594;2023-06-14T08:02:42;100930.59;;;24.51;70.71
46211;BME280;52144;48.040;-1.594;2023-06-14T08:05:10;100932.91;;;24.63;71.88
46211;BME280;52144;48.040;-1.594;2023-06-14T08:07:39;100933.75;;;24.82;69.24
46211;BME280;52144;48.040;-1.594;2023-06-14T08:10:07;100928.81;;;25.03;69.55
46211;BME280;52144;48.040;-1.594;2023-06-14T08:12:36;100935.75;;;24.98;69.21
46211;BME280;52144;48.040;-1.594;2023-06-14T08:15:06;100937.34;;;25.09;68.89
46211;BME280;52144;48.040;-1.594;2023-06-14T08:17:40;100942.50;;;25.12;70.08
46211;BME280;52144;48.040;-1.594;2023-06-14T08:20:09;100933.91;;;25.25;68.80
46211;BME280;52144;48.040;-1.594;2023-06-14T08:22:38;100940.88;;;25.01;69.22
46211;BME280;52144;48.040;-1.594;2023-06-14T08:25:08;100946.13;;;24.76;69.29
46211;BME280;52144;48.040;-1.594;2023-06-14T08:27:36;100942.94;;;25.25;68.32
46211;BME280;52144;48.040;-1.594;2023-06-14T08:30:06;100946.69;;;25.58;67.42
46211;BME280;52144;48.040;-1.594;2023-06-14T08:32:35;100943.69;;;25.35;67.80
46211;BME280;52144;48.040;-1.594;2023-06-14T08:35:03;100942.44;;;25.56;66.89
46211;BME280;52144;48.040;-1.594;2023-06-14T08:37:32;100941.25;;;25.58;67.13
46211;BME280;52144;48.040;-1.594;2023-06-14T08:40:00;100940.63;;;25.65;64.30
46211;BME280;52144;48.040;-1.594;2023-06-14T08:42:33;100946.91;;;25.91;67.09
46211;BME280;52144;48.040;-1.594;2023-06-14T08:45:03;100948.00;;;25.46;68.34
46211;BME280;52144;48.040;-1.594;2023-06-14T08:47:32;100939.75;;;25.64;67.00
46211;BME280;52144;48.040;-1.594;2023-06-14T08:50:08;100944.31;;;25.29;68.25
46211;BME280;52144;48.040;-1.594;2023-06-14T08:52:55;100940.28;;;25.68;66.81
46211;BME280;52144;48.040;-1.594;2023-06-14T08:55:24;100942.19;;;26.18;64.77
46211;BME280;52144;48.040;-1.594;2023-06-14T08:57:54;100944.81;;;26.52;64.52
46211;BME280;52144;48.040;-1.594;2023-06-14T09:00:23;100951.44;;;26.50;65.00
46211;BME280;52144;48.040;-1.594;2023-06-14T09:02:52;100948.56;;;26.51;66.15
46211;BME280;52144;48.040;-1.594;2023-06-14T09:05:25;100952.38;;;26.83;66.02
46211;BME280;52144;48.040;-1.594;2023-06-14T09:07:54;100953.06;;;26.77;63.68
46211;BME280;52144;48.040;-1.594;2023-06-14T09:10:25;100941.44;;;26.67;64.60
46211;BME280;52144;48.040;-1.594;2023-06-14T09:12:55;100954.75;;;26.78;65.21
46211;BME280;52144;48.040;-1.594;2023-06-14T09:15:23;100949.81;;;26.81;65.91
46211;BME280;52144;48.040;-1.594;2023-06-14T09:17:52;100947.56;;;27.26;64.76
46211;BME280;52144;48.040;-1.594;2023-06-14T09:20:20;100941.25;;;27.01;62.43
46211;BME280;52144;48.040;-1.594;2023-06-14T09:22:48;100953.19;;;27.16;63.31
46211;BME280;52144;48.040;-1.594;2023-06-14T09:25:16;100947.03;;;27.14;64.04
46211;BME280;52144;48.040;-1.594;2023-06-14T09:28:06;100952.31;;;27.49;62.18
46211;BME280;52144;48.040;-1.594;2023-06-14T09:30:35;100948.22;;;27.45;61.06
46211;BME280;52144;48.040;-1.594;2023-06-14T09:33:04;100949.03;;;27.53;61.53
46211;BME280;52144;48.040;-1.594;2023-06-14T09:35:32;100946.47;;;27.52;60.17
46211;BME280;52144;48.040;-1.594;2023-06-14T09:38:00;100959.28;;;27.59;59.86
46211;BME280;52144;48.040;-1.594;2023-06-14T09:40:33;100956.19;;;27.63;60.99
46211;BME280;52144;48.040;-1.594;2023-06-14T09:43:04;100948.91;;;27.86;59.66
46211;BME280;52144;48.040;-1.594;2023-06-14T09:45:35;100958.13;;;28.01;58.58
46211;BME280;52144;48.040;-1.594;2023-06-14T09:48:05;100953.22;;;28.20;60.16
46211;BME280;52144;48.040;-1.594;2023-06-14T09:50:34;100953.03;;;27.90;59.83
46211;BME280;52144;48.040;-1.594;2023-06-14T09:53:05;100955.47;;;28.16;58.70
46211;BME280;52144;48.040;-1.594;2023-06-14T09:55:35;100953.97;;;28.06;58.26
46211;BME280;52144;48.040;-1.594;2023-06-14T09:58:05;100957.84;;;28.19;59.43
46211;BME280;52144;48.040;-1.594;2023-06-14T10:00:35;100955.00;;;28.36;58.23
46211;BME280;52144;48.040;-1.594;2023-06-14T10:03:12;100952.72;;;28.48;56.94
46211;BME280;52144;48.040;-1.594;2023-06-14T10:05:43;100956.63;;;28.76;59.06
46211;BME280;52144;48.040;-1.594;2023-06-14T10:08:14;100962.13;;;28.76;56.61
46211;BME280;52144;48.040;-1.594;2023-06-14T10:10:44;100963.81;;;28.77;55.47
46211;BME280;52144;48.040;-1.594;2023-06-14T10:13:12;100955.84;;;29.06;55.89
46211;BME280;52144;48.040;-1.594;2023-06-14T10:15:48;100957.19;;;29.10;55.73
46211;BME280;52144;48.040;-1.594;2023-06-14T10:18:26;100965.00;;;28.98;55.88
46211;BME280;52144;48.040;-1.594;2023-06-14T10:21:04;100964.56;;;29.09;57.51
46211;BME280;52144;48.040;-1.594;2023-06-14T10:23:37;100960.47;;;28.67;53.06
46211;BME280;52144;48.040;-1.594;2023-06-14T10:26:08;100956.06;;;28.81;52.72
46211;BME280;52144;48.040;-1.594;2023-06-14T10:28:37;100954.78;;;29.15;55.14
46211;BME280;52144;48.040;-1.594;2023-06-14T10:31:06;100955.22;;;29.18;53.51
46211;BME280;52144;48.040;-1.594;2023-06-14T10:33:37;100963.50;;;29.10;53.78
46211;BME280;52144;48.040;-1.594;2023-06-14T10:36:23;100962.19;;;29.29;53.65
46211;BME280;52144;48.040;-1.594;2023-06-14T10:38:59;100961.88;;;29.39;53.21
46211;BME280;52144;48.040;-1.594;2023-06-14T10:41:29;100959.50;;;28.98;54.15
46211;BME280;52144;48.040;-1.594;2023-06-14T10:44:30;100959.72;;;29.94;51.90
46211;BME280;52144;48.040;-1.594;2023-06-14T10:46:59;100956.50;;;29.46;53.33
46211;BME280;52144;48.040;-1.594;2023-06-14T10:49:39;100954.72;;;29.83;53.38
46211;BME280;52144;48.040;-1.594;2023-06-14T10:52:09;100947.34;;;30.19;53.71
46211;BME280;52144;48.040;-1.594;2023-06-14T10:55:05;100952.06;;;30.26;51.81
46211;BME280;52144;48.040;-1.594;2023-06-14T10:57:37;100939.03;;;30.49;49.97
46211;BME280;52144;48.040;-1.594;2023-06-14T11:00:19;100940.47;;;29.94;50.50
46211;BME280;52144;48.040;-1.594;2023-06-14T11:05:48;100946.66;;;30.32;48.76
46211;BME280;52144;48.040;-1.594;2023-06-14T11:08:45;100944.47;;;29.91;50.80
46211;BME280;52144;48.040;-1.594;2023-06-14T11:11:22;100941.97;;;30.69;49.70
46211;BME280;52144;48.040;-1.594;2023-06-14T11:13:51;100947.53;;;30.54;48.42
46211;BME280;52144;48.040;-1.594;2023-06-14T11:16:25;100947.91;;;30.30;49.15
46211;BME280;52144;48.040;-1.594;2023-06-14T11:18:54;100944.72;;;30.48;48.89
46211;BME280;52144;48.040;-1.594;2023-06-14T11:21:24;100936.22;;;30.86;50.01
46211;BME280;52144;48.040;-1.594;2023-06-14T11:23:56;100938.44;;;30.97;47.44
46211;BME280;52144;48.040;-1.594;2023-06-14T11:26:25;100941.84;;;30.99;47.66
46211;BME280;52144;48.040;-1.594;2023-06-14T11:28:57;100925.00;;;31.44;46.99
46211;BME280;52144;48.040;-1.594;2023-06-14T11:31:26;100932.03;;;31.18;48.14
46211;BME280;52144;48.040;-1.594;2023-06-14T11:33:55;100930.94;;;31.12;48.38
46211;BME280;52144;48.040;-1.594;2023-06-14T11:36:28;100937.78;;;31.51;47.91
46211;BME280;52144;48.040;-1.594;2023-06-14T11:39:00;100931.75;;;31.06;47.46
46211;BME280;52144;48.040;-1.594;2023-06-14T11:41:34;100929.38;;;30.82;48.29
46211;BME280;52144;48.040;-1.594;2023-06-14T11:44:02;100936.03;;;31.15;47.34
46211;BME280;52144;48.040;-1.594;2023-06-14T11:46:30;100935.19;;;31.15;47.62
46211;BME280;52144;48.040;-1.594;2023-06-14T11:48:58;100927.06;;;31.63;47.72
46211;BME280;52144;48.040;-1.594;2023-06-14T11:51:31;100930.25;;;32.15;48.14
46211;BME280;52144;48.040;-1.594;2023-06-14T11:53:59;100926.78;;;31.99;44.33
46211;BME280;52144;48.040;-1.594;2023-06-14T11:56:29;100923.03;;;32.14;44.99
46211;BME280;52144;48.040;-1.594;2023-06-14T11:58:58;100923.38;;;32.59;43.82
46211;BME280;52144;48.040;-1.594;2023-06-14T12:01:26;100915.69;;;32.34;41.46
46211;BME280;52144;48.040;-1.594;2023-06-14T12:03:54;100919.63;;;32.12;43.82
46211;BME280;52144;48.040;-1.594;2023-06-14T12:06:26;100922.16;;;32.07;44.38
46211;BME280;52144;48.040;-1.594;2023-06-14T12:09:03;100911.19;;;32.33;43.25
46211;BME280;52144;48.040;-1.594;2023-06-14T12:11:35;100910.00;;;32.76;42.67
46211;BME280;52144;48.040;-1.594;2023-06-14T12:14:03;100902.34;;;32.85;43.11
46211;BME280;52144;48.040;-1.594;2023-06-14T12:16:32;100909.53;;;32.32;42.84
46211;BME280;52144;48.040;-1.594;2023-06-14T12:19:09;100907.47;;;32.61;43.21
46211;BME280;52144;48.040;-1.594;2023-06-14T12:21:38;100900.88;;;32.62;43.23
46211;BME280;52144;48.040;-1.594;2023-06-14T12:24:08;100905.25;;;31.75;43.92
46211;BME280;52144;48.040;-1.594;2023-06-14T12:26:40;100898.84;;;32.03;44.19
46211;BME280;52144;48.040;-1.594;2023-06-14T12:29:08;100901.91;;;33.01;43.19
46211;BME280;52144;48.040;-1.594;2023-06-14T12:31:37;100904.03;;;32.99;42.93
46211;BME280;52144;48.040;-1.594;2023-06-14T12:34:05;100908.75;;;32.65;42.75
46211;BME280;52144;48.040;-1.594;2023-06-14T12:36:33;100897.91;;;31.95;42.50
46211;BME280;52144;48.040;-1.594;2023-06-14T12:39:07;100909.38;;;31.92;44.36
46211;BME280;52144;48.040;-1.594;2023-06-14T12:41:36;100910.41;;;30.65;44.89
46211;BME280;52144;48.040;-1.594;2023-06-14T12:44:04;100905.63;;;32.07;43.89
46211;BME280;52144;48.040;-1.594;2023-06-14T12:46:32;100909.13;;;32.49;41.74
46211;BME280;52144;48.040;-1.594;2023-06-14T12:49:00;100908.66;;;32.25;41.61
46211;BME280;52144;48.040;-1.594;2023-06-14T12:51:28;100911.66;;;31.82;43.43
46211;BME280;52144;48.040;-1.594;2023-06-14T12:53:56;100910.09;;;31.66;43.00
46211;BME280;52144;48.040;-1.594;2023-06-14T12:56:25;100906.03;;;31.55;43.98