sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59374;SDS011;45172;55.006;73.460;2022-09-04T00:10:11;16.95;;;7.13;;
59374;SDS011;45172;55.006;73.460;2022-09-04T00:12:53;16.30;;;7.85;;
59374;SDS011;45172;55.006;73.460;2022-09-04T00:15:31;10.05;;;7.50;;
59374;SDS011;45172;55.006;73.460;2022-09-04T00:20:58;13.23;;;7.95;;
59374;SDS011;45172;55.006;73.460;2022-09-04T00:28:37;15.35;;;7.90;;
59374;SDS011;45172;55.006;73.460;2022-09-04T00:36:40;18.63;;;7.32;;
59374;SDS011;45172;55.006;73.460;2022-09-04T00:39:12;11.60;;;7.30;;
59374;SDS011;45172;55.006;73.460;2022-09-04T00:57:39;18.75;;;9.50;;
59374;SDS011;45172;55.006;73.460;2022-09-04T01:00:16;22.58;;;10.05;;
59374;SDS011;45172;55.006;73.460;2022-09-04T01:03:02;19.45;;;9.65;;
59374;SDS011;45172;55.006;73.460;2022-09-04T01:13:39;17.73;;;8.40;;
59374;SDS011;45172;55.006;73.460;2022-09-04T01:21:23;19.48;;;11.07;;
59374;SDS011;45172;55.006;73.460;2022-09-04T01:24:06;34.00;;;11.52;;
59374;SDS011;45172;55.006;73.460;2022-09-04T01:32:07;26.15;;;11.38;;
59374;SDS011;45172;55.006;73.460;2022-09-04T01:37:32;28.58;;;9.45;;
59374;SDS011;45172;55.006;73.460;2022-09-04T01:42:52;29.63;;;9.07;;
59374;SDS011;45172;55.006;73.460;2022-09-04T01:45:57;30.92;;;9.18;;
59374;SDS011;45172;55.006;73.460;2022-09-04T01:48:13;27.85;;;9.20;;
59374;SDS011;45172;55.006;73.460;2022-09-04T01:50:43;19.58;;;9.00;;
59374;SDS011;45172;55.006;73.460;2022-09-04T01:53:22;17.75;;;8.38;;
59374;SDS011;45172;55.006;73.460;2022-09-04T01:56:02;19.48;;;9.30;;
59374;SDS011;45172;55.006;73.460;2022-09-04T01:58:47;20.95;;;8.80;;
59374;SDS011;45172;55.006;73.460;2022-09-04T02:01:39;17.45;;;8.93;;
59374;SDS011;45172;55.006;73.460;2022-09-04T02:04:04;24.15;;;9.82;;
59374;SDS011;45172;55.006;73.460;2022-09-04T02:11:47;15.85;;;7.60;;
59374;SDS011;45172;55.006;73.460;2022-09-04T02:17:28;27.95;;;7.40;;
59374;SDS011;45172;55.006;73.460;2022-09-04T02:20:02;20.08;;;7.75;;
59374;SDS011;45172;55.006;73.460;2022-09-04T02:25:17;15.45;;;7.03;;
59374;SDS011;45172;55.006;73.460;2022-09-04T02:27:53;19.20;;;7.53;;
59374;SDS011;45172;55.006;73.460;2022-09-04T02:30:28;16.25;;;7.60;;
59374;SDS011;45172;55.006;73.460;2022-09-04T02:33:13;23.20;;;7.25;;
59374;SDS011;45172;55.006;73.460;2022-09-04T02:40:50;21.90;;;6.25;;
59374;SDS011;45172;55.006;73.460;2022-09-04T02:46:04;19.50;;;6.47;;
59374;SDS011;45172;55.006;73.460;2022-09-04T02:48:36;17.05;;;6.63;;
59374;SDS011;45172;55.006;73.460;2022-09-04T02:54:05;17.48;;;6.80;;
59374;SDS011;45172;55.006;73.460;2022-09-04T02:56:44;14.88;;;6.93;;
59374;SDS011;45172;55.006;73.460;2022-09-04T02:59:23;12.57;;;6.07;;
59374;SDS011;45172;55.006;73.460;2022-09-04T03:01:52;17.77;;;6.13;;
59374;SDS011;45172;55.006;73.460;2022-09-04T03:04:42;14.27;;;6.13;;
59374;SDS011;45172;55.006;73.460;2022-09-04T03:07:26;18.63;;;5.70;;
59374;SDS011;45172;55.006;73.460;2022-09-04T03:10:06;11.18;;;5.72;;
59374;SDS011;45172;55.006;73.460;2022-09-04T03:15:19;38.28;;;6.32;;
59374;SDS011;45172;55.006;73.460;2022-09-04T03:20:53;10.02;;;4.50;;
59374;SDS011;45172;55.006;73.460;2022-09-04T03:23:31;13.85;;;4.88;;
59374;SDS011;45172;55.006;73.460;2022-09-04T03:28:57;7.75;;;4.47;;
59374;SDS011;45172;55.006;73.460;2022-09-04T03:39:24;16.08;;;4.13;;
59374;SDS011;45172;55.006;73.460;2022-09-04T03:41:56;22.23;;;5.05;;
59374;SDS011;45172;55.006;73.460;2022-09-04T03:58:20;12.05;;;3.85;;
59374;SDS011;45172;55.006;73.460;2022-09-04T04:03:37;25.23;;;3.25;;
59374;SDS011;45172;55.006;73.460;2022-09-04T04:30:17;19.83;;;3.50;;
59374;SDS011;45172;55.006;73.460;2022-09-04T04:40:37;43.60;;;5.78;;
59374;SDS011;45172;55.006;73.460;2022-09-04T04:45:44;47.25;;;6.07;;
59374;SDS011;45172;55.006;73.460;2022-09-04T04:56:25;31.65;;;5.85;;
59374;SDS011;45172;55.006;73.460;2022-09-04T05:19:01;29.55;;;3.72;;
59374;SDS011;45172;55.006;73.460;2022-09-04T05:33:30;30.02;;;2.55;;
59374;SDS011;45172;55.006;73.460;2022-09-04T05:38:07;18.17;;;1.83;;
59374;SDS011;45172;55.006;73.460;2022-09-04T05:43:18;30.00;;;2.50;;
59374;SDS011;45172;55.006;73.460;2022-09-04T05:48:24;23.63;;;2.72;;
59374;SDS011;45172;55.006;73.460;2022-09-04T05:51:20;52.58;;;3.72;;
59374;SDS011;45172;55.006;73.460;2022-09-04T05:56:38;14.93;;;2.10;;
59374;SDS011;45172;55.006;73.460;2022-09-04T06:20:51;31.20;;;1.73;;
59374;SDS011;45172;55.006;73.460;2022-09-04T06:36:34;14.45;;;1.60;;
59374;SDS011;45172;55.006;73.460;2022-09-04T06:41:54;33.55;;;3.85;;
59374;SDS011;45172;55.006;73.460;2022-09-04T06:49:39;8.45;;;1.88;;
59374;SDS011;45172;55.006;73.460;2022-09-04T06:52:31;14.73;;;1.85;;
59374;SDS011;45172;55.006;73.460;2022-09-04T06:55:08;14.85;;;1.90;;
59374;SDS011;45172;55.006;73.460;2022-09-04T07:00:23;12.35;;;1.70;;
59374;SDS011;45172;55.006;73.460;2022-09-04T07:19:04;6.93;;;1.70;;
59374;SDS011;45172;55.006;73.460;2022-09-04T07:29:48;8.73;;;1.30;;
59374;SDS011;45172;55.006;73.460;2022-09-04T07:32:13;6.43;;;1.35;;
59374;SDS011;45172;55.006;73.460;2022-09-04T07:37:34;11.02;;;1.63;;
59374;SDS011;45172;55.006;73.460;2022-09-04T07:40:10;12.90;;;2.10;;
59374;SDS011;45172;55.006;73.460;2022-09-04T07:45:25;8.70;;;2.00;;
59374;SDS011;45172;55.006;73.460;2022-09-04T07:50:24;22.80;;;2.47;;
59374;SDS011;45172;55.006;73.460;2022-09-04T07:55:48;10.02;;;1.55;;
59374;SDS011;45172;55.006;73.460;2022-09-04T07:58:26;28.60;;;2.75;;
59374;SDS011;45172;55.006;73.460;2022-09-04T08:06:18;10.70;;;1.65;;
59374;SDS011;45172;55.006;73.460;2022-09-04T08:08:51;16.70;;;2.28;;
59374;SDS011;45172;55.006;73.460;2022-09-04T08:14:17;10.20;;;2.10;;
59374;SDS011;45172;55.006;73.460;2022-09-04T08:16:59;18.50;;;2.08;;
59374;SDS011;45172;55.006;73.460;2022-09-04T08:19:46;13.80;;;2.08;;
59374;SDS011;45172;55.006;73.460;2022-09-04T08:22:45;30.50;;;3.45;;
59374;SDS011;45172;55.006;73.460;2022-09-04T08:25:17;22.42;;;2.95;;
59374;SDS011;45172;55.006;73.460;2022-09-04T08:30:38;9.88;;;2.47;;
59374;SDS011;45172;55.006;73.460;2022-09-04T08:35:38;10.32;;;1.90;;
59374;SDS011;45172;55.006;73.460;2022-09-04T08:46:58;16.55;;;4.38;;
59374;SDS011;45172;55.006;73.460;2022-09-04T09:00:01;17.77;;;3.55;;
59374;SDS011;45172;55.006;73.460;2022-09-04T09:12:55;8.90;;;1.50;;
59374;SDS011;45172;55.006;73.460;2022-09-04T09:15:32;10.27;;;1.77;;
59374;SDS011;45172;55.006;73.460;2022-09-04T09:20:52;7.65;;;2.00;;
59374;SDS011;45172;55.006;73.460;2022-09-04T09:23:25;6.55;;;1.80;;
59374;SDS011;45172;55.006;73.460;2022-09-04T09:28:36;10.60;;;1.70;;
59374;SDS011;45172;55.006;73.460;2022-09-04T09:41:51;23.17;;;3.55;;
59374;SDS011;45172;55.006;73.460;2022-09-04T09:49:52;8.25;;;2.10;;
59374;SDS011;45172;55.006;73.460;2022-09-04T10:00:15;9.40;;;2.60;;
59374;SDS011;45172;55.006;73.460;2022-09-04T10:10:44;14.07;;;2.47;;
59374;SDS011;45172;55.006;73.460;2022-09-04T10:18:53;14.55;;;2.28;;
59374;SDS011;45172;55.006;73.460;2022-09-04T11:04:40;8.85;;;1.70;;
59374;SDS011;45172;55.006;73.460;2022-09-04T11:10:13;20.08;;;2.97;;
59374;SDS011;45172;55.006;73.460;2022-09-04T11:29:19;18.15;;;3.33;;
59374;SDS011;45172;55.006;73.460;2022-09-04T11:51:33;8.68;;;1.70;;
59374;SDS011;45172;55.006;73.460;2022-09-04T11:57:14;18.25;;;6.07;;
59374;SDS011;45172;55.006;73.460;2022-09-04T12:00:03;51.15;;;25.60;;
59374;SDS011;45172;55.006;73.460;2022-09-04T12:02:40;71.70;;;21.92;;
59374;SDS011;45172;55.006;73.460;2022-09-04T12:10:36;18.63;;;7.22;;
59374;SDS011;45172;55.006;73.460;2022-09-04T12:32:22;13.25;;;3.55;;
59374;SDS011;45172;55.006;73.460;2022-09-04T12:40:28;16.85;;;3.63;;
59374;SDS011;45172;55.006;73.460;2022-09-04T12:56:31;730.90;;;653.28;;
59374;SDS011;45172;55.006;73.460;2022-09-04T13:07:04;130.93;;;81.35;;
59374;SDS011;45172;55.006;73.460;2022-09-04T13:12:28;665.13;;;594.10;;
59374;SDS011;45172;55.006;73.460;2022-09-04T13:20:17;1563.88;;;862.55;;
59374;SDS011;45172;55.006;73.460;2022-09-04T13:30:17;116.50;;;72.10;;
59374;SDS011;45172;55.006;73.460;2022-09-04T13:50:59;378.50;;;210.45;;
59374;SDS011;45172;55.006;73.460;2022-09-04T13:53:35;427.98;;;243.38;;
59374;SDS011;45172;55.006;73.460;2022-09-04T13:56:08;775.45;;;604.88;;
59374;SDS011;45172;55.006;73.460;2022-09-04T13:58:44;755.22;;;557.28;;
59374;SDS011;45172;55.006;73.460;2022-09-04T14:01:13;546.00;;;381.80;;
59374;SDS011;45172;55.006;73.460;2022-09-04T14:03:45;506.25;;;352.42;;
59374;SDS011;45172;55.006;73.460;2022-09-04T14:06:13;387.20;;;229.27;;
59374;SDS011;45172;55.006;73.460;2022-09-04T14:08:51;521.30;;;350.42;;
59374;SDS011;45172;55.006;73.460;2022-09-04T14:16:31;264.05;;;123.63;;
59374;SDS011;45172;55.006;73.460;2022-09-04T14:19:17;160.98;;;62.55;;
59374;SDS011;45172;55.006;73.460;2022-09-04T14:21:59;161.88;;;50.75;;
59374;SDS011;45172;55.006;73.460;2022-09-04T14:32:09;243.85;;;73.57;;
59374;SDS011;45172;55.006;73.460;2022-09-04T14:39:57;177.75;;;42.40;;
59374;SDS011;45172;55.006;73.460;2022-09-04T14:50:30;96.78;;;24.55;;
59374;SDS011;45172;55.006;73.460;2022-09-04T14:53:03;122.13;;;35.95;;
59374;SDS011;45172;55.006;73.460;2022-09-04T14:55:31;109.80;;;32.10;;
59374;SDS011;45172;55.006;73.460;2022-09-04T15:00:29;115.20;;;32.03;;
59374;SDS011;45172;55.006;73.460;2022-09-04T15:05:47;135.65;;;40.17;;
59374;SDS011;45172;55.006;73.460;2022-09-04T15:08:31;156.65;;;64.63;;
59374;SDS011;45172;55.006;73.460;2022-09-04T15:10:57;197.88;;;54.22;;
59374;SDS011;45172;55.006;73.460;2022-09-04T15:23:49;138.18;;;39.33;;
59374;SDS011;45172;55.006;73.460;2022-09-04T15:28:52;133.93;;;42.47;;
59374;SDS011;45172;55.006;73.460;2022-09-04T15:31:35;106.60;;;36.92;;
59374;SDS011;45172;55.006;73.460;2022-09-04T15:34:07;270.42;;;187.50;;
59374;SDS011;45172;55.006;73.460;2022-09-04T15:36:43;103.82;;;28.73;;
59374;SDS011;45172;55.006;73.460;2022-09-04T15:39:28;53.53;;;15.82;;
59374;SDS011;45172;55.006;73.460;2022-09-04T15:41:55;74.22;;;26.08;;
59374;SDS011;45172;55.006;73.460;2022-09-04T15:44:31;106.60;;;30.10;;
59374;SDS011;45172;55.006;73.460;2022-09-04T15:47:05;92.85;;;34.25;;
59374;SDS011;45172;55.006;73.460;2022-09-04T15:50:15;88.13;;;39.22;;
59374;SDS011;45172;55.006;73.460;2022-09-04T15:55:20;80.90;;;35.90;;
59374;SDS011;45172;55.006;73.460;2022-09-04T16:00:19;95.00;;;39.38;;
59374;SDS011;45172;55.006;73.460;2022-09-04T16:02:59;81.53;;;36.70;;
59374;SDS011;45172;55.006;73.460;2022-09-04T16:05:52;82.85;;;35.70;;
59374;SDS011;45172;55.006;73.460;2022-09-04T16:08:22;76.22;;;33.40;;
59374;SDS011;45172;55.006;73.460;2022-09-04T16:10:58;80.68;;;32.50;;
59374;SDS011;45172;55.006;73.460;2022-09-04T16:13:53;75.03;;;30.88;;
59374;SDS011;45172;55.006;73.460;2022-09-04T16:19:26;97.82;;;41.10;;
59374;SDS011;45172;55.006;73.460;2022-09-04T16:21:58;107.63;;;38.25;;
59374;SDS011;45172;55.006;73.460;2022-09-04T16:24:50;104.50;;;36.47;;
59374;SDS011;45172;55.006;73.460;2022-09-04T16:27:18;102.05;;;35.67;;
59374;SDS011;45172;55.006;73.460;2022-09-04T16:29:59;82.15;;;34.47;;
59374;SDS011;45172;55.006;73.460;2022-09-04T16:32:28;81.63;;;36.15;;
59374;SDS011;45172;55.006;73.460;2022-09-04T16:35:09;83.57;;;34.35;;
59374;SDS011;45172;55.006;73.460;2022-09-04T16:37:43;80.10;;;35.08;;
59374;SDS011;45172;55.006;73.460;2022-09-04T16:40:28;107.15;;;42.78;;
59374;SDS011;45172;55.006;73.460;2022-09-04T16:45:37;83.97;;;33.67;;
59374;SDS011;45172;55.006;73.460;2022-09-04T16:50:44;79.97;;;32.10;;
59374;SDS011;45172;55.006;73.460;2022-09-04T16:53:13;69.78;;;30.67;;
59374;SDS011;45172;55.006;73.460;2022-09-04T16:55:50;67.97;;;30.10;;
59374;SDS011;45172;55.006;73.460;2022-09-04T17:01:01;61.78;;;28.48;;
59374;SDS011;45172;55.006;73.460;2022-09-04T17:03:42;196.75;;;154.13;;
59374;SDS011;45172;55.006;73.460;2022-09-04T17:06:25;68.45;;;29.40;;
59374;SDS011;45172;55.006;73.460;2022-09-04T17:12:02;98.60;;;30.85;;
59374;SDS011;45172;55.006;73.460;2022-09-04T17:14:34;94.20;;;29.67;;
59374;SDS011;45172;55.006;73.460;2022-09-04T17:19:30;73.50;;;17.65;;
59374;SDS011;45172;55.006;73.460;2022-09-04T17:25:26;72.63;;;26.80;;
59374;SDS011;45172;55.006;73.460;2022-09-04T17:30:36;79.80;;;33.38;;
59374;SDS011;45172;55.006;73.460;2022-09-04T17:35:56;78.72;;;32.38;;
59374;SDS011;45172;55.006;73.460;2022-09-04T17:38:32;77.53;;;34.20;;
59374;SDS011;45172;55.006;73.460;2022-09-04T17:41:13;85.53;;;39.60;;
59374;SDS011;45172;55.006;73.460;2022-09-04T17:49:47;82.82;;;34.95;;
59374;SDS011;45172;55.006;73.460;2022-09-04T17:52:21;115.03;;;36.33;;
59374;SDS011;45172;55.006;73.460;2022-09-04T17:54:50;72.20;;;19.43;;
59374;SDS011;45172;55.006;73.460;2022-09-04T17:59:58;127.05;;;38.20;;
59374;SDS011;45172;55.006;73.460;2022-09-04T18:02:38;80.68;;;34.80;;
59374;SDS011;45172;55.006;73.460;2022-09-04T18:07:40;84.93;;;36.00;;
59374;SDS011;45172;55.006;73.460;2022-09-04T18:18:38;74.30;;;30.55;;
59374;SDS011;45172;55.006;73.460;2022-09-04T18:26:37;57.38;;;27.58;;
59374;SDS011;45172;55.006;73.460;2022-09-04T18:32:05;61.53;;;24.60;;
59374;SDS011;45172;55.006;73.460;2022-09-04T18:34:48;60.28;;;22.38;;
59374;SDS011;45172;55.006;73.460;2022-09-04T18:45:09;69.32;;;22.48;;
59374;SDS011;45172;55.006;73.460;2022-09-04T18:47:37;55.70;;;21.98;;
59374;SDS011;45172;55.006;73.460;2022-09-04T19:03:24;33.92;;;9.90;;
59374;SDS011;45172;55.006;73.460;2022-09-04T19:05:54;34.38;;;10.73;;
59374;SDS011;45172;55.006;73.460;2022-09-04T19:08:24;34.88;;;11.38;;
59374;SDS011;45172;55.006;73.460;2022-09-04T19:10:56;44.75;;;17.80;;
59374;SDS011;45172;55.006;73.460;2022-09-04T19:14:12;24.92;;;9.65;;
59374;SDS011;45172;55.006;73.460;2022-09-04T19:19:06;25.05;;;9.10;;
59374;SDS011;45172;55.006;73.460;2022-09-04T19:21:36;27.52;;;8.82;;
59374;SDS011;45172;55.006;73.460;2022-09-04T19:32:07;29.90;;;14.98;;
59374;SDS011;45172;55.006;73.460;2022-09-04T19:37:03;26.35;;;8.23;;
59374;SDS011;45172;55.006;73.460;2022-09-04T19:39:44;18.23;;;6.68;;
59374;SDS011;45172;55.006;73.460;2022-09-04T19:42:21;19.92;;;6.63;;
59374;SDS011;45172;55.006;73.460;2022-09-04T19:44:59;24.13;;;7.50;;
59374;SDS011;45172;55.006;73.460;2022-09-04T19:50:08;33.17;;;12.95;;
59374;SDS011;45172;55.006;73.460;2022-09-04T19:52:41;27.70;;;7.25;;
59374;SDS011;45172;55.006;73.460;2022-09-04T19:55:13;29.08;;;13.35;;
59374;SDS011;45172;55.006;73.460;2022-09-04T20:00:29;30.60;;;13.50;;
59374;SDS011;45172;55.006;73.460;2022-09-04T20:03:02;25.45;;;13.50;;
59374;SDS011;45172;55.006;73.460;2022-09-04T20:05:39;18.42;;;7.13;;
59374;SDS011;45172;55.006;73.460;2022-09-04T20:08:19;29.00;;;7.32;;
59374;SDS011;45172;55.006;73.460;2022-09-04T20:13:59;22.98;;;6.68;;
59374;SDS011;45172;55.006;73.460;2022-09-04T20:16:36;24.00;;;6.45;;
59374;SDS011;45172;55.006;73.460;2022-09-04T20:21:54;40.65;;;13.15;;
59374;SDS011;45172;55.006;73.460;2022-09-04T20:24:23;24.58;;;7.00;;
59374;SDS011;45172;55.006;73.460;2022-09-04T20:29:45;22.65;;;6.65;;
59374;SDS011;45172;55.006;73.460;2022-09-04T20:32:20;39.33;;;13.50;;
59374;SDS011;45172;55.006;73.460;2022-09-04T20:42:51;34.05;;;13.00;;
59374;SDS011;45172;55.006;73.460;2022-09-04T20:47:56;32.78;;;13.05;;
59374;SDS011;45172;55.006;73.460;2022-09-04T20:50:35;18.52;;;7.03;;
59374;SDS011;45172;55.006;73.460;2022-09-04T20:55:44;27.50;;;7.30;;
59374;SDS011;45172;55.006;73.460;2022-09-04T21:03:30;27.92;;;12.52;;
59374;SDS011;45172;55.006;73.460;2022-09-04T21:14:00;41.22;;;13.77;;
59374;SDS011;45172;55.006;73.460;2022-09-04T21:37:47;14.00;;;6.28;;
59374;SDS011;45172;55.006;73.460;2022-09-04T21:45:41;14.15;;;5.75;;
59374;SDS011;45172;55.006;73.460;2022-09-04T21:48:16;25.67;;;5.82;;
59374;SDS011;45172;55.006;73.460;2022-09-04T21:50:50;31.20;;;10.20;;
59374;SDS011;45172;55.006;73.460;2022-09-04T21:53:26;21.05;;;6.32;;
59374;SDS011;45172;55.006;73.460;2022-09-04T21:56:18;23.52;;;10.52;;
59374;SDS011;45172;55.006;73.460;2022-09-04T22:01:44;16.60;;;5.72;;
59374;SDS011;45172;55.006;73.460;2022-09-04T22:06:56;31.85;;;5.47;;
59374;SDS011;45172;55.006;73.460;2022-09-04T22:09:41;21.17;;;6.47;;
59374;SDS011;45172;55.006;73.460;2022-09-04T22:15:05;20.33;;;5.35;;
59374;SDS011;45172;55.006;73.460;2022-09-04T22:30:32;25.20;;;10.20;;
59374;SDS011;45172;55.006;73.460;2022-09-04T22:33:17;13.88;;;4.75;;
59374;SDS011;45172;55.006;73.460;2022-09-04T23:04:43;15.70;;;5.28;;
59374;SDS011;45172;55.006;73.460;2022-09-04T23:15:41;15.82;;;5.35;;
59374;SDS011;45172;55.006;73.460;2022-09-04T23:18:36;15.82;;;5.03;;
59374;SDS011;45172;55.006;73.460;2022-09-04T23:21:12;17.48;;;5.53;;
59374;SDS011;45172;55.006;73.460;2022-09-04T23:26:52;21.17;;;10.02;;
59374;SDS011;45172;55.006;73.460;2022-09-04T23:40:03;40.50;;;15.60;;
59374;SDS011;45172;55.006;73.460;2022-09-04T23:53:45;37.38;;;12.07;;
