sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25084;BME280;13075;55.682;37.564;2023-07-28T00:01:52;97961.41;;;26.05;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T00:04:17;97952.91;;;26.31;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T00:06:43;97957.25;;;26.20;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T00:09:08;97972.69;;;26.24;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T00:11:33;97976.34;;;25.83;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T00:13:59;97987.56;;;26.02;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T00:16:24;97996.66;;;26.15;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T00:18:50;97996.19;;;26.13;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T00:21:15;98005.00;;;26.19;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T00:23:40;97991.34;;;26.10;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T00:26:06;98007.47;;;26.12;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T00:28:31;98005.81;;;26.31;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T00:30:57;98013.19;;;26.07;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T00:33:23;98026.19;;;26.10;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T00:35:48;98023.44;;;26.10;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T00:38:14;98014.03;;;26.19;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T00:40:39;98019.47;;;25.86;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T00:43:05;98001.00;;;26.16;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T00:45:30;97986.94;;;26.18;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T00:47:57;97982.06;;;26.35;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T00:50:23;97983.88;;;26.31;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T00:52:49;97975.09;;;26.38;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T00:55:14;97973.00;;;26.23;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T00:57:40;97975.09;;;26.38;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T01:02:54;97969.31;;;26.07;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T01:05:21;97974.72;;;26.15;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T01:07:52;97966.03;;;26.13;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T01:10:26;97972.34;;;26.26;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T01:12:53;97965.69;;;26.15;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T01:15:19;97972.31;;;26.14;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T01:17:44;97960.78;;;26.20;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T01:20:10;97965.09;;;26.09;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T01:27:45;97945.72;;;26.14;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T01:30:11;97934.69;;;26.02;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T01:32:36;97938.94;;;26.12;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T01:35:02;97936.13;;;26.20;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T01:37:28;97937.69;;;26.09;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T01:39:54;97934.19;;;26.21;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T01:42:19;97943.34;;;26.25;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T01:44:45;97929.16;;;26.23;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T01:47:10;97934.41;;;26.28;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T01:49:36;97922.75;;;26.19;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T01:52:01;97922.31;;;26.29;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T01:54:27;97917.28;;;26.19;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T01:56:52;97929.94;;;26.35;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T01:59:17;97936.59;;;26.34;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T02:01:44;97938.97;;;26.24;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T02:04:10;97926.88;;;26.25;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T02:06:35;97921.94;;;26.18;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T02:09:01;97925.94;;;26.33;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T02:11:26;97929.84;;;26.32;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T02:13:52;97917.72;;;26.33;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T02:16:17;97913.59;;;26.15;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T02:18:42;97929.63;;;26.25;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T02:21:08;97915.56;;;26.14;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T02:23:34;97926.97;;;26.16;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T02:25:59;97930.63;;;26.20;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T02:28:24;97930.63;;;26.20;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T02:30:50;97945.88;;;25.64;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T02:33:15;97933.19;;;25.92;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T02:35:40;97933.94;;;26.38;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T02:38:06;97945.31;;;26.04;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T02:40:32;97948.09;;;26.16;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T02:42:58;97950.53;;;25.96;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T02:45:23;97984.19;;;25.85;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T02:47:50;97977.84;;;25.93;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T02:50:15;97958.94;;;25.79;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T02:52:41;97963.25;;;26.01;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T02:55:06;97961.53;;;26.09;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T02:57:32;97965.97;;;26.01;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T02:59:57;97954.63;;;26.23;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T03:02:24;97940.72;;;25.83;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T03:04:52;97935.22;;;26.16;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T03:07:32;97934.97;;;26.21;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T03:10:03;97961.81;;;26.28;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T03:12:31;97991.41;;;26.22;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T03:14:56;98007.81;;;25.77;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T03:17:22;98014.09;;;26.11;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T03:19:47;98005.06;;;26.10;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T03:22:13;97988.56;;;26.43;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T03:24:38;97961.47;;;26.17;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T03:27:04;97962.31;;;26.42;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T03:29:29;97985.63;;;26.60;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T03:31:55;97988.25;;;26.32;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T03:34:20;97992.56;;;26.33;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T03:36:46;98018.06;;;26.46;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T03:39:13;98054.66;;;26.50;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T03:41:39;98086.25;;;26.35;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T03:44:04;98115.78;;;25.76;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T03:46:30;98150.22;;;25.86;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T03:48:55;98199.66;;;25.69;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T03:51:23;98223.31;;;25.27;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T03:53:48;98210.78;;;24.54;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T03:56:13;98183.22;;;24.85;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T03:58:39;98141.81;;;25.03;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T04:01:04;98124.56;;;25.03;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T04:03:32;98072.59;;;25.03;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T04:05:58;98015.13;;;25.03;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T04:08:23;97975.59;;;25.12;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T04:10:49;97969.94;;;24.88;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T04:13:14;97926.78;;;25.14;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T04:15:40;97892.44;;;25.05;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T04:18:06;97837.66;;;25.25;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T04:20:32;97846.66;;;25.47;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T04:22:57;97850.25;;;25.38;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T04:25:23;97839.72;;;25.49;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T04:27:48;97820.94;;;25.39;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T04:30:14;97828.00;;;25.40;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T04:32:40;97853.84;;;25.51;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T04:35:13;97881.97;;;25.60;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T04:37:52;97900.41;;;25.51;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T04:40:44;97888.03;;;25.45;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T04:43:11;97890.88;;;25.57;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T04:45:36;97888.50;;;25.68;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T04:48:08;97888.00;;;25.66;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T04:50:33;97890.53;;;25.38;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T04:53:14;97903.91;;;25.19;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T04:56:11;97896.34;;;25.57;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T04:58:37;97896.75;;;25.80;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T05:01:03;97904.88;;;25.88;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T05:03:30;97906.97;;;26.16;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T05:06:02;97912.00;;;26.14;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T05:08:28;97924.25;;;26.40;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T05:10:55;97919.88;;;26.15;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T05:13:21;97928.94;;;26.64;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T05:15:53;97941.53;;;26.53;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T05:18:39;97943.00;;;26.50;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T05:21:23;97954.53;;;26.56;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T05:23:49;97952.81;;;26.51;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T05:26:14;97953.75;;;26.68;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T05:28:40;97953.53;;;26.97;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T05:31:06;97956.94;;;26.82;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T05:33:32;97950.78;;;27.37;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T05:36:02;97945.09;;;27.30;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T05:38:27;97942.91;;;27.35;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T05:40:59;97945.78;;;27.66;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T05:43:29;97941.44;;;27.65;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T05:45:56;97947.81;;;27.42;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T05:48:22;97944.00;;;27.06;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T05:50:48;97946.50;;;27.11;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T05:53:13;97947.22;;;26.60;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T05:55:39;97942.78;;;27.32;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T05:58:05;97946.09;;;27.37;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T06:00:32;97939.19;;;27.03;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T06:02:58;97946.69;;;27.43;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T06:05:43;97953.16;;;28.21;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T06:08:08;97983.09;;;27.15;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T06:10:34;97967.56;;;26.95;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T06:13:00;97971.25;;;26.87;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T06:15:29;97969.97;;;26.60;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T06:17:55;97948.69;;;27.06;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T06:20:20;97939.88;;;27.52;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T06:22:45;97949.81;;;27.85;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T06:25:11;97943.31;;;28.05;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T06:27:36;97940.78;;;27.56;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T06:30:04;97969.06;;;27.85;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T06:32:30;97992.72;;;28.01;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T06:34:56;98022.94;;;26.85;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T06:37:22;98046.47;;;27.35;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T06:39:48;98087.00;;;27.13;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T06:42:14;98106.88;;;26.86;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T06:44:42;98128.19;;;27.01;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T06:47:07;98232.31;;;26.53;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T06:49:33;98230.69;;;26.02;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T06:52:00;98242.81;;;26.01;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T06:54:25;98174.47;;;25.37;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T06:56:51;98140.75;;;25.54;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T06:59:16;98136.03;;;25.34;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T07:01:42;98115.97;;;25.21;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T07:04:07;98097.75;;;25.55;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T07:06:33;98072.50;;;25.70;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T07:08:58;98057.78;;;25.74;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T07:11:24;98058.22;;;25.97;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T07:13:49;98021.50;;;25.77;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T07:16:15;98026.34;;;25.92;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T07:18:45;98027.16;;;25.93;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T07:21:10;98014.28;;;25.93;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T07:23:36;98005.03;;;25.98;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T07:26:01;98016.09;;;25.69;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T07:28:27;98023.69;;;25.84;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T07:30:54;98023.38;;;25.65;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T07:33:19;98047.59;;;25.33;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T07:35:44;98052.56;;;25.81;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T07:38:10;98062.38;;;25.41;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T07:40:35;98043.50;;;25.69;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T07:43:02;98035.22;;;25.77;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T07:45:29;98042.81;;;25.92;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T07:47:54;98063.91;;;25.92;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T07:50:20;98055.41;;;25.73;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T07:52:47;98048.50;;;25.87;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T07:55:12;98050.28;;;26.37;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T07:57:38;98042.78;;;26.58;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T08:00:04;98045.25;;;26.84;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T08:02:37;98043.22;;;27.69;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T08:05:03;98033.63;;;28.93;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T08:07:28;98042.84;;;29.32;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T08:09:54;98027.28;;;31.29;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T08:12:19;98020.19;;;33.02;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T08:14:45;98037.03;;;32.42;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T08:17:11;98030.09;;;35.53;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T08:19:36;98025.94;;;37.61;75.56
25084;BME280;13075;55.682;37.564;2023-07-28T08:22:02;98023.66;;;40.77;60.84
25084;BME280;13075;55.682;37.564;2023-07-28T08:24:31;98014.44;;;41.99;54.18
25084;BME280;13075;55.682;37.564;2023-07-28T08:26:56;98020.72;;;42.57;48.75
25084;BME280;13075;55.682;37.564;2023-07-28T08:29:22;98030.19;;;44.74;43.74
25084;BME280;13075;55.682;37.564;2023-07-28T08:31:47;98037.44;;;42.22;48.75
25084;BME280;13075;55.682;37.564;2023-07-28T08:34:13;98043.09;;;42.98;47.55
25084;BME280;13075;55.682;37.564;2023-07-28T08:36:38;98044.13;;;38.10;63.92
25084;BME280;13075;55.682;37.564;2023-07-28T08:39:04;98045.41;;;36.03;86.06
25084;BME280;13075;55.682;37.564;2023-07-28T08:41:30;98051.88;;;34.48;99.59
25084;BME280;13075;55.682;37.564;2023-07-28T08:43:55;98058.53;;;33.44;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T08:46:21;98055.84;;;32.59;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T08:48:46;98052.88;;;32.05;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T08:51:12;98056.56;;;31.34;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T08:53:38;98047.75;;;30.76;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T08:56:03;98049.16;;;31.12;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T08:58:29;98055.50;;;31.16;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T09:00:54;98064.84;;;30.40;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T09:03:20;98069.03;;;30.75;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T09:05:46;98075.66;;;30.71;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T09:08:12;98073.66;;;30.49;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T09:13:10;98079.16;;;29.88;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T09:15:37;98090.03;;;30.00;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T09:18:02;98097.94;;;29.82;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T09:20:33;98097.84;;;29.28;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T09:22:59;98100.78;;;29.04;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T09:25:24;98123.28;;;28.90;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T09:27:53;98138.81;;;28.27;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T09:30:18;98140.19;;;28.33;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T09:32:48;98154.38;;;28.63;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T09:35:15;98165.25;;;28.44;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T09:37:41;98164.66;;;27.99;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T09:40:12;98152.19;;;28.01;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T09:42:41;98150.09;;;27.98;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T09:45:07;98155.53;;;27.70;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T09:47:33;98138.38;;;27.49;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T09:50:04;98142.63;;;27.47;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T09:52:33;98152.59;;;27.63;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T09:55:00;98158.88;;;27.64;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T09:57:30;98156.81;;;27.61;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T09:59:58;98132.53;;;27.39;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T10:02:24;98139.41;;;27.33;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T10:04:50;98135.06;;;27.56;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T10:07:15;98139.50;;;27.72;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T10:09:41;98159.31;;;27.17;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T10:12:07;98173.72;;;27.39;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T10:14:42;98171.88;;;27.18;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T10:17:07;98168.47;;;27.34;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T10:19:40;98172.56;;;27.03;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T10:22:09;98160.91;;;27.18;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T10:24:54;98152.97;;;27.05;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T10:27:43;98157.25;;;27.27;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T10:30:10;98146.59;;;27.01;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T10:32:37;98129.56;;;27.32;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T10:35:08;98115.50;;;27.45;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T10:37:37;98116.88;;;27.27;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T10:40:21;98087.34;;;27.24;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T10:42:47;98081.72;;;27.45;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T10:45:13;98086.06;;;27.58;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T10:47:39;98085.16;;;27.54;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T10:50:04;98094.75;;;27.23;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T10:52:30;98100.56;;;27.70;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T10:54:55;98082.50;;;27.57;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T10:57:23;98075.97;;;27.62;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T10:59:51;98065.88;;;28.06;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T11:02:16;98051.03;;;27.95;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T11:04:45;98054.47;;;27.92;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T11:07:11;98036.94;;;27.96;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T11:09:37;98036.94;;;27.96;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T11:12:02;98032.72;;;27.87;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T11:14:27;98036.03;;;27.92;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T11:16:54;98080.69;;;27.61;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T11:19:20;98086.78;;;27.95;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T11:21:49;98109.75;;;27.74;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T11:24:19;98119.44;;;27.84;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T11:26:45;98142.38;;;27.52;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T11:29:11;98160.56;;;27.32;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T11:31:36;98183.22;;;27.29;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T11:34:02;98179.56;;;27.25;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T11:36:29;98174.53;;;27.27;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T11:38:55;98147.66;;;27.33;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T11:41:21;98148.78;;;27.32;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T11:43:50;98141.56;;;26.58;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T11:51:41;98162.41;;;27.64;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T11:54:15;98172.38;;;27.81;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T11:56:41;98183.72;;;27.55;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T11:59:07;98185.41;;;27.96;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T12:01:32;98193.84;;;27.31;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T12:03:58;98198.25;;;27.92;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T12:06:26;98188.38;;;27.91;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T12:08:51;98199.41;;;27.67;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T12:11:16;98202.50;;;27.65;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T12:13:49;98201.22;;;27.75;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T12:16:48;98209.59;;;27.66;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T12:19:07;98215.09;;;27.66;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T12:21:33;98220.34;;;27.83;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T12:23:58;98219.03;;;28.29;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T12:26:23;98232.03;;;28.57;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T12:28:49;98234.28;;;28.39;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T12:31:14;98227.78;;;28.19;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T12:33:40;98237.06;;;28.15;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T12:36:05;98250.59;;;27.83;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T12:38:32;98246.25;;;27.70;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T12:40:57;98256.56;;;27.61;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T12:43:23;98268.03;;;27.31;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T12:45:50;98270.47;;;26.99;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T12:48:15;98280.31;;;27.00;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T12:50:41;98275.78;;;26.84;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T12:53:06;98273.16;;;26.67;100.00
25084;BME280;13075;55.682;37.564;2023-07-28T12:55:32;98264.28;;;26.49;100.00