sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3561;SDS011;1795;52.074;4.754;2023-04-24T00:00:51;1.47;;;0.93;;
3561;SDS011;1795;52.074;4.754;2023-04-24T00:03:19;1.70;;;0.90;;
3561;SDS011;1795;52.074;4.754;2023-04-24T00:05:48;1.80;;;0.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T00:08:17;1.42;;;0.90;;
3561;SDS011;1795;52.074;4.754;2023-04-24T00:10:45;1.55;;;0.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T00:13:14;2.80;;;0.90;;
3561;SDS011;1795;52.074;4.754;2023-04-24T00:15:42;1.30;;;1.00;;
3561;SDS011;1795;52.074;4.754;2023-04-24T00:18:10;1.38;;;0.85;;
3561;SDS011;1795;52.074;4.754;2023-04-24T00:20:38;1.50;;;1.02;;
3561;SDS011;1795;52.074;4.754;2023-04-24T00:23:06;1.90;;;1.00;;
3561;SDS011;1795;52.074;4.754;2023-04-24T00:25:34;1.52;;;0.90;;
3561;SDS011;1795;52.074;4.754;2023-04-24T00:28:02;1.50;;;1.10;;
3561;SDS011;1795;52.074;4.754;2023-04-24T00:30:31;1.27;;;1.00;;
3561;SDS011;1795;52.074;4.754;2023-04-24T00:32:59;1.52;;;1.10;;
3561;SDS011;1795;52.074;4.754;2023-04-24T00:35:27;2.50;;;1.10;;
3561;SDS011;1795;52.074;4.754;2023-04-24T00:37:55;2.00;;;1.40;;
3561;SDS011;1795;52.074;4.754;2023-04-24T00:40:23;2.17;;;1.40;;
3561;SDS011;1795;52.074;4.754;2023-04-24T00:42:51;2.50;;;1.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T00:45:19;2.80;;;1.50;;
3561;SDS011;1795;52.074;4.754;2023-04-24T00:47:48;2.40;;;1.63;;
3561;SDS011;1795;52.074;4.754;2023-04-24T00:50:20;1.40;;;1.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T00:52:48;1.70;;;1.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T00:55:17;1.52;;;1.35;;
3561;SDS011;1795;52.074;4.754;2023-04-24T00:57:45;3.08;;;1.75;;
3561;SDS011;1795;52.074;4.754;2023-04-24T01:00:14;2.80;;;1.57;;
3561;SDS011;1795;52.074;4.754;2023-04-24T01:02:43;2.22;;;1.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T01:05:13;2.17;;;1.65;;
3561;SDS011;1795;52.074;4.754;2023-04-24T01:07:44;1.60;;;1.50;;
3561;SDS011;1795;52.074;4.754;2023-04-24T01:10:15;1.45;;;1.35;;
3561;SDS011;1795;52.074;4.754;2023-04-24T01:12:44;2.00;;;1.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T01:15:12;1.50;;;1.40;;
3561;SDS011;1795;52.074;4.754;2023-04-24T01:17:40;1.25;;;1.15;;
3561;SDS011;1795;52.074;4.754;2023-04-24T01:20:09;1.70;;;1.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T01:22:39;1.35;;;1.25;;
3561;SDS011;1795;52.074;4.754;2023-04-24T01:25:07;2.60;;;1.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T01:27:36;1.98;;;1.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T01:30:04;1.67;;;1.20;;
3561;SDS011;1795;52.074;4.754;2023-04-24T01:32:33;1.50;;;1.40;;
3561;SDS011;1795;52.074;4.754;2023-04-24T01:35:02;3.00;;;1.63;;
3561;SDS011;1795;52.074;4.754;2023-04-24T01:37:31;2.60;;;1.55;;
3561;SDS011;1795;52.074;4.754;2023-04-24T01:40:00;1.80;;;1.40;;
3561;SDS011;1795;52.074;4.754;2023-04-24T01:42:29;1.83;;;1.48;;
3561;SDS011;1795;52.074;4.754;2023-04-24T01:44:58;1.40;;;1.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T01:47:26;6.80;;;1.45;;
3561;SDS011;1795;52.074;4.754;2023-04-24T01:49:55;1.50;;;1.40;;
3561;SDS011;1795;52.074;4.754;2023-04-24T01:52:24;2.20;;;1.63;;
3561;SDS011;1795;52.074;4.754;2023-04-24T01:54:52;3.40;;;1.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T01:57:23;2.40;;;2.20;;
3561;SDS011;1795;52.074;4.754;2023-04-24T01:59:51;4.43;;;2.78;;
3561;SDS011;1795;52.074;4.754;2023-04-24T02:02:19;5.73;;;3.00;;
3561;SDS011;1795;52.074;4.754;2023-04-24T02:04:47;2.90;;;2.70;;
3561;SDS011;1795;52.074;4.754;2023-04-24T02:07:15;3.10;;;2.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T02:09:43;4.20;;;2.63;;
3561;SDS011;1795;52.074;4.754;2023-04-24T02:12:11;3.35;;;3.10;;
3561;SDS011;1795;52.074;4.754;2023-04-24T02:14:40;3.90;;;2.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T02:17:08;3.75;;;2.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T02:19:39;3.10;;;2.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T02:22:07;3.83;;;3.00;;
3561;SDS011;1795;52.074;4.754;2023-04-24T02:24:36;4.13;;;3.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T02:27:04;4.85;;;3.78;;
3561;SDS011;1795;52.074;4.754;2023-04-24T02:29:32;6.22;;;3.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T02:32:02;3.85;;;3.25;;
3561;SDS011;1795;52.074;4.754;2023-04-24T02:34:30;3.38;;;3.08;;
3561;SDS011;1795;52.074;4.754;2023-04-24T02:36:58;3.25;;;2.75;;
3561;SDS011;1795;52.074;4.754;2023-04-24T02:39:25;3.55;;;3.17;;
3561;SDS011;1795;52.074;4.754;2023-04-24T02:41:53;2.80;;;2.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T02:44:21;2.80;;;2.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T02:46:49;2.83;;;2.58;;
3561;SDS011;1795;52.074;4.754;2023-04-24T02:49:18;3.17;;;2.70;;
3561;SDS011;1795;52.074;4.754;2023-04-24T02:51:46;3.85;;;2.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T02:54:14;2.72;;;2.53;;
3561;SDS011;1795;52.074;4.754;2023-04-24T02:56:42;5.07;;;3.13;;
3561;SDS011;1795;52.074;4.754;2023-04-24T02:59:10;3.70;;;3.40;;
3561;SDS011;1795;52.074;4.754;2023-04-24T03:01:37;3.22;;;3.00;;
3561;SDS011;1795;52.074;4.754;2023-04-24T03:04:06;3.30;;;3.05;;
3561;SDS011;1795;52.074;4.754;2023-04-24T03:06:35;5.30;;;3.90;;
3561;SDS011;1795;52.074;4.754;2023-04-24T03:09:03;4.70;;;4.00;;
3561;SDS011;1795;52.074;4.754;2023-04-24T03:11:31;5.80;;;4.17;;
3561;SDS011;1795;52.074;4.754;2023-04-24T03:13:59;5.82;;;4.40;;
3561;SDS011;1795;52.074;4.754;2023-04-24T03:16:27;4.03;;;3.72;;
3561;SDS011;1795;52.074;4.754;2023-04-24T03:18:55;4.30;;;3.90;;
3561;SDS011;1795;52.074;4.754;2023-04-24T03:21:23;3.70;;;3.40;;
3561;SDS011;1795;52.074;4.754;2023-04-24T03:23:52;3.50;;;2.40;;
3561;SDS011;1795;52.074;4.754;2023-04-24T03:26:20;2.20;;;1.90;;
3561;SDS011;1795;52.074;4.754;2023-04-24T03:28:48;1.87;;;1.13;;
3561;SDS011;1795;52.074;4.754;2023-04-24T03:31:16;1.50;;;1.20;;
3561;SDS011;1795;52.074;4.754;2023-04-24T03:33:45;3.10;;;0.98;;
3561;SDS011;1795;52.074;4.754;2023-04-24T03:36:13;1.30;;;1.10;;
3561;SDS011;1795;52.074;4.754;2023-04-24T03:38:41;1.80;;;0.90;;
3561;SDS011;1795;52.074;4.754;2023-04-24T03:41:10;1.70;;;0.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T03:43:38;2.65;;;0.95;;
3561;SDS011;1795;52.074;4.754;2023-04-24T03:46:06;1.20;;;0.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T03:48:35;1.17;;;0.70;;
3561;SDS011;1795;52.074;4.754;2023-04-24T03:51:03;2.08;;;1.00;;
3561;SDS011;1795;52.074;4.754;2023-04-24T03:53:31;2.50;;;0.90;;
3561;SDS011;1795;52.074;4.754;2023-04-24T03:55:59;0.80;;;0.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T03:58:28;0.90;;;0.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T04:00:56;1.30;;;0.70;;
3561;SDS011;1795;52.074;4.754;2023-04-24T04:03:25;1.80;;;0.70;;
3561;SDS011;1795;52.074;4.754;2023-04-24T04:05:53;1.85;;;0.70;;
3561;SDS011;1795;52.074;4.754;2023-04-24T04:08:21;1.30;;;0.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T04:10:49;1.02;;;0.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T04:13:17;2.08;;;1.00;;
3561;SDS011;1795;52.074;4.754;2023-04-24T04:15:46;0.88;;;0.88;;
3561;SDS011;1795;52.074;4.754;2023-04-24T04:18:14;1.05;;;1.05;;
3561;SDS011;1795;52.074;4.754;2023-04-24T04:20:42;1.30;;;1.10;;
3561;SDS011;1795;52.074;4.754;2023-04-24T04:23:10;1.10;;;0.90;;
3561;SDS011;1795;52.074;4.754;2023-04-24T04:25:38;2.10;;;0.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T04:28:06;1.90;;;1.00;;
3561;SDS011;1795;52.074;4.754;2023-04-24T04:30:34;1.30;;;0.90;;
3561;SDS011;1795;52.074;4.754;2023-04-24T04:33:05;1.00;;;0.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T04:35:34;0.80;;;0.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T04:38:02;1.00;;;0.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T04:40:30;1.40;;;1.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T04:42:59;3.03;;;0.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T04:45:26;1.10;;;0.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T04:47:55;1.30;;;0.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T04:50:24;1.15;;;0.70;;
3561;SDS011;1795;52.074;4.754;2023-04-24T04:52:52;1.38;;;0.70;;
3561;SDS011;1795;52.074;4.754;2023-04-24T04:55:20;0.60;;;0.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T04:57:48;0.60;;;0.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T05:00:16;1.77;;;0.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T05:02:44;1.57;;;0.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T05:05:12;0.60;;;0.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T05:07:42;0.60;;;0.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T05:10:10;0.60;;;0.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T05:12:38;0.60;;;0.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T05:15:06;1.38;;;0.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T05:17:35;0.70;;;0.70;;
3561;SDS011;1795;52.074;4.754;2023-04-24T05:20:03;3.00;;;1.02;;
3561;SDS011;1795;52.074;4.754;2023-04-24T05:22:32;3.40;;;1.43;;
3561;SDS011;1795;52.074;4.754;2023-04-24T05:25:01;3.58;;;1.90;;
3561;SDS011;1795;52.074;4.754;2023-04-24T05:27:29;6.25;;;2.40;;
3561;SDS011;1795;52.074;4.754;2023-04-24T05:29:57;3.15;;;2.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T05:32:25;8.00;;;3.57;;
3561;SDS011;1795;52.074;4.754;2023-04-24T05:34:54;3.97;;;2.50;;
3561;SDS011;1795;52.074;4.754;2023-04-24T05:37:22;2.90;;;2.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T05:39:49;4.70;;;3.42;;
3561;SDS011;1795;52.074;4.754;2023-04-24T05:42:19;8.05;;;4.70;;
3561;SDS011;1795;52.074;4.754;2023-04-24T05:44:46;7.65;;;5.25;;
3561;SDS011;1795;52.074;4.754;2023-04-24T05:47:17;10.20;;;5.85;;
3561;SDS011;1795;52.074;4.754;2023-04-24T05:49:45;10.73;;;6.57;;
3561;SDS011;1795;52.074;4.754;2023-04-24T05:52:13;12.65;;;6.97;;
3561;SDS011;1795;52.074;4.754;2023-04-24T05:54:41;15.50;;;8.10;;
3561;SDS011;1795;52.074;4.754;2023-04-24T05:57:09;14.95;;;8.68;;
3561;SDS011;1795;52.074;4.754;2023-04-24T05:59:38;20.45;;;9.90;;
3561;SDS011;1795;52.074;4.754;2023-04-24T06:02:06;14.75;;;8.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T06:04:35;15.90;;;8.90;;
3561;SDS011;1795;52.074;4.754;2023-04-24T06:07:03;20.05;;;9.27;;
3561;SDS011;1795;52.074;4.754;2023-04-24T06:09:31;15.68;;;9.02;;
3561;SDS011;1795;52.074;4.754;2023-04-24T06:11:59;15.07;;;9.00;;
3561;SDS011;1795;52.074;4.754;2023-04-24T06:14:27;14.30;;;8.40;;
3561;SDS011;1795;52.074;4.754;2023-04-24T06:16:56;14.68;;;8.50;;
3561;SDS011;1795;52.074;4.754;2023-04-24T06:19:25;14.95;;;8.50;;
3561;SDS011;1795;52.074;4.754;2023-04-24T06:21:52;14.82;;;9.10;;
3561;SDS011;1795;52.074;4.754;2023-04-24T06:24:20;15.77;;;8.70;;
3561;SDS011;1795;52.074;4.754;2023-04-24T06:26:48;13.40;;;8.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T06:29:17;14.27;;;8.55;;
3561;SDS011;1795;52.074;4.754;2023-04-24T06:31:44;15.73;;;8.10;;
3561;SDS011;1795;52.074;4.754;2023-04-24T06:34:14;14.93;;;8.90;;
3561;SDS011;1795;52.074;4.754;2023-04-24T06:36:42;17.23;;;7.47;;
3561;SDS011;1795;52.074;4.754;2023-04-24T06:39:09;17.50;;;7.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T06:41:38;19.25;;;6.90;;
3561;SDS011;1795;52.074;4.754;2023-04-24T06:44:06;17.13;;;7.00;;
3561;SDS011;1795;52.074;4.754;2023-04-24T06:46:34;21.23;;;7.55;;
3561;SDS011;1795;52.074;4.754;2023-04-24T06:49:05;23.00;;;7.10;;
3561;SDS011;1795;52.074;4.754;2023-04-24T06:51:34;20.88;;;6.63;;
3561;SDS011;1795;52.074;4.754;2023-04-24T06:54:02;17.60;;;6.57;;
3561;SDS011;1795;52.074;4.754;2023-04-24T06:56:30;21.10;;;6.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T06:59:00;20.23;;;6.20;;
3561;SDS011;1795;52.074;4.754;2023-04-24T07:01:28;21.45;;;6.97;;
3561;SDS011;1795;52.074;4.754;2023-04-24T07:03:56;15.73;;;6.40;;
3561;SDS011;1795;52.074;4.754;2023-04-24T07:06:24;16.08;;;5.82;;
3561;SDS011;1795;52.074;4.754;2023-04-24T07:08:54;16.75;;;5.72;;
3561;SDS011;1795;52.074;4.754;2023-04-24T07:11:23;13.10;;;5.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T07:13:55;19.15;;;6.00;;
3561;SDS011;1795;52.074;4.754;2023-04-24T07:16:23;19.40;;;5.45;;
3561;SDS011;1795;52.074;4.754;2023-04-24T07:18:51;19.23;;;5.82;;
3561;SDS011;1795;52.074;4.754;2023-04-24T07:21:19;22.55;;;5.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T07:23:47;16.47;;;4.77;;
3561;SDS011;1795;52.074;4.754;2023-04-24T07:26:16;19.05;;;5.55;;
3561;SDS011;1795;52.074;4.754;2023-04-24T07:28:44;19.57;;;4.97;;
3561;SDS011;1795;52.074;4.754;2023-04-24T07:31:12;13.35;;;4.40;;
3561;SDS011;1795;52.074;4.754;2023-04-24T07:33:40;19.63;;;5.17;;
3561;SDS011;1795;52.074;4.754;2023-04-24T07:36:09;14.80;;;4.17;;
3561;SDS011;1795;52.074;4.754;2023-04-24T07:38:41;11.77;;;3.70;;
3561;SDS011;1795;52.074;4.754;2023-04-24T07:41:09;19.33;;;3.92;;
3561;SDS011;1795;52.074;4.754;2023-04-24T07:43:38;17.70;;;4.20;;
3561;SDS011;1795;52.074;4.754;2023-04-24T07:46:06;12.80;;;4.00;;
3561;SDS011;1795;52.074;4.754;2023-04-24T07:48:35;11.50;;;3.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T07:51:03;12.77;;;3.70;;
3561;SDS011;1795;52.074;4.754;2023-04-24T07:53:31;12.63;;;3.50;;
3561;SDS011;1795;52.074;4.754;2023-04-24T07:55:59;14.75;;;3.10;;
3561;SDS011;1795;52.074;4.754;2023-04-24T07:58:27;13.77;;;3.28;;
3561;SDS011;1795;52.074;4.754;2023-04-24T08:00:56;15.30;;;3.23;;
3561;SDS011;1795;52.074;4.754;2023-04-24T08:03:24;13.70;;;3.10;;
3561;SDS011;1795;52.074;4.754;2023-04-24T08:05:52;17.58;;;3.20;;
3561;SDS011;1795;52.074;4.754;2023-04-24T08:08:20;15.93;;;4.00;;
3561;SDS011;1795;52.074;4.754;2023-04-24T08:10:49;12.60;;;3.53;;
3561;SDS011;1795;52.074;4.754;2023-04-24T08:13:17;9.20;;;3.17;;
3561;SDS011;1795;52.074;4.754;2023-04-24T08:15:45;17.20;;;3.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T08:18:14;11.90;;;3.20;;
3561;SDS011;1795;52.074;4.754;2023-04-24T08:20:42;14.18;;;3.15;;
3561;SDS011;1795;52.074;4.754;2023-04-24T08:23:11;13.93;;;3.65;;
3561;SDS011;1795;52.074;4.754;2023-04-24T08:25:39;12.48;;;3.22;;
3561;SDS011;1795;52.074;4.754;2023-04-24T08:28:08;13.18;;;3.53;;
3561;SDS011;1795;52.074;4.754;2023-04-24T08:30:37;12.05;;;3.53;;
3561;SDS011;1795;52.074;4.754;2023-04-24T08:33:05;10.48;;;2.90;;
3561;SDS011;1795;52.074;4.754;2023-04-24T08:35:34;7.05;;;2.72;;
3561;SDS011;1795;52.074;4.754;2023-04-24T08:38:02;10.73;;;3.13;;
3561;SDS011;1795;52.074;4.754;2023-04-24T08:40:30;9.13;;;3.10;;
3561;SDS011;1795;52.074;4.754;2023-04-24T08:43:02;11.60;;;3.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T08:45:31;9.02;;;3.20;;
3561;SDS011;1795;52.074;4.754;2023-04-24T08:48:00;9.25;;;2.83;;
3561;SDS011;1795;52.074;4.754;2023-04-24T08:50:29;7.80;;;3.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T08:53:00;7.50;;;2.57;;
3561;SDS011;1795;52.074;4.754;2023-04-24T08:55:30;11.35;;;2.88;;
3561;SDS011;1795;52.074;4.754;2023-04-24T08:57:59;8.85;;;2.42;;
3561;SDS011;1795;52.074;4.754;2023-04-24T09:00:29;6.35;;;2.45;;
3561;SDS011;1795;52.074;4.754;2023-04-24T09:03:00;7.72;;;2.72;;
3561;SDS011;1795;52.074;4.754;2023-04-24T09:05:29;5.90;;;2.63;;
3561;SDS011;1795;52.074;4.754;2023-04-24T09:07:58;9.10;;;2.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T09:10:29;7.18;;;2.33;;
3561;SDS011;1795;52.074;4.754;2023-04-24T09:12:57;7.82;;;2.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T09:15:27;7.70;;;2.42;;
3561;SDS011;1795;52.074;4.754;2023-04-24T09:17:56;5.72;;;2.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T09:20:24;8.02;;;2.50;;
3561;SDS011;1795;52.074;4.754;2023-04-24T09:22:53;4.43;;;2.13;;
3561;SDS011;1795;52.074;4.754;2023-04-24T09:25:24;4.32;;;1.70;;
3561;SDS011;1795;52.074;4.754;2023-04-24T09:28:00;3.75;;;2.17;;
3561;SDS011;1795;52.074;4.754;2023-04-24T09:30:29;5.03;;;1.50;;
3561;SDS011;1795;52.074;4.754;2023-04-24T09:33:10;6.10;;;1.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T09:35:41;9.88;;;1.70;;
3561;SDS011;1795;52.074;4.754;2023-04-24T09:38:10;6.70;;;1.63;;
3561;SDS011;1795;52.074;4.754;2023-04-24T09:40:39;4.43;;;1.50;;
3561;SDS011;1795;52.074;4.754;2023-04-24T09:43:10;3.50;;;1.48;;
3561;SDS011;1795;52.074;4.754;2023-04-24T09:45:38;5.70;;;1.40;;
3561;SDS011;1795;52.074;4.754;2023-04-24T09:48:08;8.18;;;2.10;;
3561;SDS011;1795;52.074;4.754;2023-04-24T09:50:37;4.90;;;1.50;;
3561;SDS011;1795;52.074;4.754;2023-04-24T09:53:05;2.45;;;1.20;;
3561;SDS011;1795;52.074;4.754;2023-04-24T09:55:41;3.80;;;1.40;;
3561;SDS011;1795;52.074;4.754;2023-04-24T09:58:14;2.58;;;1.33;;
3561;SDS011;1795;52.074;4.754;2023-04-24T10:00:42;4.97;;;1.48;;
3561;SDS011;1795;52.074;4.754;2023-04-24T10:03:12;5.03;;;1.20;;
3561;SDS011;1795;52.074;4.754;2023-04-24T10:05:41;4.60;;;1.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T10:08:12;7.55;;;1.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T10:10:43;3.90;;;1.20;;
3561;SDS011;1795;52.074;4.754;2023-04-24T10:13:12;5.47;;;1.35;;
3561;SDS011;1795;52.074;4.754;2023-04-24T10:15:41;4.10;;;1.10;;
3561;SDS011;1795;52.074;4.754;2023-04-24T10:18:10;4.33;;;1.20;;
3561;SDS011;1795;52.074;4.754;2023-04-24T10:20:39;3.08;;;1.10;;
3561;SDS011;1795;52.074;4.754;2023-04-24T10:23:07;7.45;;;1.40;;
3561;SDS011;1795;52.074;4.754;2023-04-24T10:25:35;7.22;;;1.70;;
3561;SDS011;1795;52.074;4.754;2023-04-24T10:28:05;6.20;;;1.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T10:30:36;5.17;;;1.40;;
3561;SDS011;1795;52.074;4.754;2023-04-24T10:33:05;5.37;;;1.50;;
3561;SDS011;1795;52.074;4.754;2023-04-24T10:35:35;4.68;;;1.40;;
3561;SDS011;1795;52.074;4.754;2023-04-24T10:38:08;5.75;;;1.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T10:40:39;6.30;;;1.90;;
3561;SDS011;1795;52.074;4.754;2023-04-24T10:43:09;7.00;;;1.40;;
3561;SDS011;1795;52.074;4.754;2023-04-24T10:45:37;4.38;;;1.40;;
3561;SDS011;1795;52.074;4.754;2023-04-24T10:48:07;3.03;;;1.13;;
3561;SDS011;1795;52.074;4.754;2023-04-24T10:50:43;4.20;;;1.27;;
3561;SDS011;1795;52.074;4.754;2023-04-24T10:53:14;4.68;;;1.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T10:55:44;2.77;;;0.90;;
3561;SDS011;1795;52.074;4.754;2023-04-24T10:58:15;5.53;;;1.27;;
3561;SDS011;1795;52.074;4.754;2023-04-24T11:00:44;4.55;;;1.20;;
3561;SDS011;1795;52.074;4.754;2023-04-24T11:03:23;6.30;;;1.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T11:05:53;4.80;;;1.10;;
3561;SDS011;1795;52.074;4.754;2023-04-24T11:08:25;3.55;;;1.23;;
3561;SDS011;1795;52.074;4.754;2023-04-24T11:10:59;7.05;;;1.48;;
3561;SDS011;1795;52.074;4.754;2023-04-24T11:16:42;6.15;;;1.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T11:19:18;5.22;;;1.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T11:21:54;6.30;;;1.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T11:24:24;5.40;;;1.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T11:26:57;7.97;;;1.50;;
3561;SDS011;1795;52.074;4.754;2023-04-24T11:32:17;4.40;;;1.20;;
3561;SDS011;1795;52.074;4.754;2023-04-24T11:34:53;4.32;;;1.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T11:37:22;5.65;;;1.67;;
3561;SDS011;1795;52.074;4.754;2023-04-24T11:39:52;6.40;;;1.20;;
3561;SDS011;1795;52.074;4.754;2023-04-24T11:42:22;4.15;;;1.20;;
3561;SDS011;1795;52.074;4.754;2023-04-24T11:44:52;4.90;;;1.50;;
3561;SDS011;1795;52.074;4.754;2023-04-24T11:47:28;4.85;;;1.40;;
3561;SDS011;1795;52.074;4.754;2023-04-24T11:49:57;5.20;;;1.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T11:52:26;5.82;;;1.48;;
3561;SDS011;1795;52.074;4.754;2023-04-24T11:54:55;5.30;;;1.70;;
3561;SDS011;1795;52.074;4.754;2023-04-24T11:57:24;9.82;;;1.70;;
3561;SDS011;1795;52.074;4.754;2023-04-24T11:59:55;8.45;;;2.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T12:02:23;5.90;;;2.00;;
3561;SDS011;1795;52.074;4.754;2023-04-24T12:04:54;5.07;;;2.10;;
3561;SDS011;1795;52.074;4.754;2023-04-24T12:07:23;10.50;;;2.50;;
3561;SDS011;1795;52.074;4.754;2023-04-24T12:09:55;10.00;;;2.40;;
3561;SDS011;1795;52.074;4.754;2023-04-24T12:12:25;9.70;;;2.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T12:14:54;10.00;;;2.10;;
3561;SDS011;1795;52.074;4.754;2023-04-24T12:17:24;9.88;;;2.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T12:19:58;14.23;;;2.50;;
3561;SDS011;1795;52.074;4.754;2023-04-24T12:22:28;8.00;;;2.00;;
3561;SDS011;1795;52.074;4.754;2023-04-24T12:25:10;10.80;;;2.65;;
3561;SDS011;1795;52.074;4.754;2023-04-24T12:27:39;8.45;;;2.17;;
3561;SDS011;1795;52.074;4.754;2023-04-24T12:30:09;11.20;;;2.92;;
3561;SDS011;1795;52.074;4.754;2023-04-24T12:32:42;11.55;;;2.75;;
3561;SDS011;1795;52.074;4.754;2023-04-24T12:35:12;11.00;;;2.63;;
3561;SDS011;1795;52.074;4.754;2023-04-24T12:37:42;11.30;;;3.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T12:40:13;13.45;;;2.90;;
3561;SDS011;1795;52.074;4.754;2023-04-24T12:42:42;12.18;;;3.50;;
3561;SDS011;1795;52.074;4.754;2023-04-24T12:45:11;12.30;;;3.10;;
3561;SDS011;1795;52.074;4.754;2023-04-24T12:47:40;15.43;;;3.17;;
3561;SDS011;1795;52.074;4.754;2023-04-24T12:50:10;12.53;;;3.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T12:52:40;12.50;;;3.20;;
3561;SDS011;1795;52.074;4.754;2023-04-24T12:55:08;9.02;;;3.42;;
3561;SDS011;1795;52.074;4.754;2023-04-24T12:57:38;9.35;;;2.75;;
3561;SDS011;1795;52.074;4.754;2023-04-24T13:00:08;16.40;;;3.25;;
3561;SDS011;1795;52.074;4.754;2023-04-24T13:02:36;10.82;;;3.70;;
3561;SDS011;1795;52.074;4.754;2023-04-24T13:05:05;14.27;;;4.00;;
3561;SDS011;1795;52.074;4.754;2023-04-24T13:07:33;14.75;;;3.47;;
3561;SDS011;1795;52.074;4.754;2023-04-24T13:10:03;18.00;;;3.53;;
3561;SDS011;1795;52.074;4.754;2023-04-24T13:12:32;17.13;;;3.95;;
3561;SDS011;1795;52.074;4.754;2023-04-24T13:14:59;11.13;;;3.40;;
3561;SDS011;1795;52.074;4.754;2023-04-24T13:17:28;14.07;;;3.28;;
3561;SDS011;1795;52.074;4.754;2023-04-24T13:19:55;10.75;;;3.50;;
3561;SDS011;1795;52.074;4.754;2023-04-24T13:22:23;12.63;;;3.40;;
3561;SDS011;1795;52.074;4.754;2023-04-24T13:24:52;14.93;;;3.55;;
3561;SDS011;1795;52.074;4.754;2023-04-24T13:27:21;14.20;;;3.35;;
3561;SDS011;1795;52.074;4.754;2023-04-24T13:29:49;11.43;;;3.70;;
3561;SDS011;1795;52.074;4.754;2023-04-24T13:32:17;12.82;;;3.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T13:34:46;16.93;;;3.83;;
3561;SDS011;1795;52.074;4.754;2023-04-24T13:37:14;11.75;;;3.92;;
3561;SDS011;1795;52.074;4.754;2023-04-24T13:39:42;15.00;;;4.03;;
3561;SDS011;1795;52.074;4.754;2023-04-24T13:42:10;15.40;;;3.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T13:44:40;14.82;;;4.40;;
3561;SDS011;1795;52.074;4.754;2023-04-24T13:47:08;11.60;;;3.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T13:49:36;8.88;;;3.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T13:52:04;10.10;;;3.80;;
3561;SDS011;1795;52.074;4.754;2023-04-24T13:54:32;9.32;;;2.78;;
3561;SDS011;1795;52.074;4.754;2023-04-24T13:57:00;9.02;;;3.35;;
3561;SDS011;1795;52.074;4.754;2023-04-24T13:59:29;10.50;;;3.15;;
3561;SDS011;1795;52.074;4.754;2023-04-24T14:01:58;11.57;;;3.38;;
3561;SDS011;1795;52.074;4.754;2023-04-24T14:04:26;12.65;;;3.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T14:06:55;12.88;;;3.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T14:09:23;10.40;;;3.78;;
3561;SDS011;1795;52.074;4.754;2023-04-24T14:11:51;11.15;;;3.50;;
3561;SDS011;1795;52.074;4.754;2023-04-24T14:14:19;11.10;;;3.95;;
3561;SDS011;1795;52.074;4.754;2023-04-24T14:16:47;16.23;;;4.18;;
3561;SDS011;1795;52.074;4.754;2023-04-24T14:19:17;10.43;;;4.47;;
3561;SDS011;1795;52.074;4.754;2023-04-24T14:21:45;13.90;;;3.85;;
3561;SDS011;1795;52.074;4.754;2023-04-24T14:24:13;12.20;;;4.00;;
3561;SDS011;1795;52.074;4.754;2023-04-24T14:26:41;12.07;;;4.37;;
3561;SDS011;1795;52.074;4.754;2023-04-24T14:29:09;17.90;;;4.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T14:31:40;14.38;;;4.00;;
3561;SDS011;1795;52.074;4.754;2023-04-24T14:34:09;16.08;;;4.68;;
3561;SDS011;1795;52.074;4.754;2023-04-24T14:36:38;14.37;;;4.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T14:39:06;11.32;;;4.00;;
3561;SDS011;1795;52.074;4.754;2023-04-24T14:41:34;16.17;;;4.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T14:44:03;14.63;;;4.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T14:46:31;15.98;;;4.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T14:48:59;11.82;;;3.90;;
3561;SDS011;1795;52.074;4.754;2023-04-24T14:51:27;12.73;;;4.50;;
3561;SDS011;1795;52.074;4.754;2023-04-24T14:53:57;17.65;;;4.65;;
3561;SDS011;1795;52.074;4.754;2023-04-24T14:56:25;12.20;;;4.63;;
3561;SDS011;1795;52.074;4.754;2023-04-24T14:58:54;16.85;;;4.50;;
3561;SDS011;1795;52.074;4.754;2023-04-24T15:01:22;17.00;;;4.88;;
3561;SDS011;1795;52.074;4.754;2023-04-24T15:03:51;15.73;;;4.75;;
3561;SDS011;1795;52.074;4.754;2023-04-24T15:06:20;14.27;;;4.47;;
3561;SDS011;1795;52.074;4.754;2023-04-24T15:08:48;16.15;;;4.43;;
3561;SDS011;1795;52.074;4.754;2023-04-24T15:11:17;17.00;;;4.60;;
3561;SDS011;1795;52.074;4.754;2023-04-24T15:13:46;16.57;;;5.07;;
3561;SDS011;1795;52.074;4.754;2023-04-24T15:16:14;13.27;;;4.90;;
3561;SDS011;1795;52.074;4.754;2023-04-24T15:18:43;13.10;;;4.88;;
3561;SDS011;1795;52.074;4.754;2023-04-24T15:21:11;13.85;;;4.70;;
3561;SDS011;1795;52.074;4.754;2023-04-24T15:23:39;14.90;;;4.30;;
3561;SDS011;1795;52.074;4.754;2023-04-24T15:26:07;16.20;;;4.47;;