sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77639;BME280;66802;52.574;14.398;2024-01-25T00:00:55;101434.97;;;7.48;75.00
77639;BME280;66802;52.574;14.398;2024-01-25T00:03:20;101441.84;;;7.52;73.96
77639;BME280;66802;52.574;14.398;2024-01-25T00:05:47;101430.97;;;7.53;73.54
77639;BME280;66802;52.574;14.398;2024-01-25T00:08:12;101451.63;;;7.53;74.17
77639;BME280;66802;52.574;14.398;2024-01-25T00:10:38;101443.88;;;7.48;73.53
77639;BME280;66802;52.574;14.398;2024-01-25T00:13:03;101447.72;;;7.57;73.89
77639;BME280;66802;52.574;14.398;2024-01-25T00:15:29;101439.91;;;7.54;73.59
77639;BME280;66802;52.574;14.398;2024-01-25T00:17:54;101439.91;;;7.54;73.58
77639;BME280;66802;52.574;14.398;2024-01-25T00:20:20;101438.81;;;7.56;72.89
77639;BME280;66802;52.574;14.398;2024-01-25T00:22:45;101445.25;;;7.54;73.20
77639;BME280;66802;52.574;14.398;2024-01-25T00:25:11;101440.88;;;7.53;73.36
77639;BME280;66802;52.574;14.398;2024-01-25T00:27:36;101431.72;;;7.55;72.67
77639;BME280;66802;52.574;14.398;2024-01-25T00:30:01;101441.94;;;7.50;73.17
77639;BME280;66802;52.574;14.398;2024-01-25T00:32:27;101438.41;;;7.50;72.61
77639;BME280;66802;52.574;14.398;2024-01-25T00:34:53;101431.84;;;7.54;72.55
77639;BME280;66802;52.574;14.398;2024-01-25T00:37:18;101444.63;;;7.50;72.93
77639;BME280;66802;52.574;14.398;2024-01-25T00:39:44;101445.72;;;7.48;73.15
77639;BME280;66802;52.574;14.398;2024-01-25T00:42:12;101441.47;;;7.45;72.95
77639;BME280;66802;52.574;14.398;2024-01-25T00:44:39;101433.84;;;7.39;73.14
77639;BME280;66802;52.574;14.398;2024-01-25T00:47:05;101428.72;;;7.36;73.53
77639;BME280;66802;52.574;14.398;2024-01-25T00:49:30;101425.31;;;7.34;73.17
77639;BME280;66802;52.574;14.398;2024-01-25T00:51:59;101434.72;;;7.40;73.46
77639;BME280;66802;52.574;14.398;2024-01-25T00:54:28;101425.91;;;7.38;73.39
77639;BME280;66802;52.574;14.398;2024-01-25T00:56:54;101435.78;;;7.37;72.69
77639;BME280;66802;52.574;14.398;2024-01-25T00:59:20;101440.31;;;7.37;72.91
77639;BME280;66802;52.574;14.398;2024-01-25T04:00:27;101528.16;;;7.23;74.50
77639;BME280;66802;52.574;14.398;2024-01-25T04:02:55;101531.06;;;7.20;74.21
77639;BME280;66802;52.574;14.398;2024-01-25T04:05:23;101527.41;;;7.21;74.45
77639;BME280;66802;52.574;14.398;2024-01-25T04:07:56;101521.94;;;7.23;74.82
77639;BME280;66802;52.574;14.398;2024-01-25T04:10:21;101534.25;;;7.25;74.66
77639;BME280;66802;52.574;14.398;2024-01-25T04:12:47;101547.94;;;7.22;74.85
77639;BME280;66802;52.574;14.398;2024-01-25T04:15:12;101556.84;;;7.23;74.74
77639;BME280;66802;52.574;14.398;2024-01-25T04:17:38;101548.88;;;7.21;74.93
77639;BME280;66802;52.574;14.398;2024-01-25T04:20:04;101547.19;;;7.20;75.14
77639;BME280;66802;52.574;14.398;2024-01-25T04:22:29;101567.78;;;7.20;75.41
77639;BME280;66802;52.574;14.398;2024-01-25T04:24:55;101556.19;;;7.19;75.33
77639;BME280;66802;52.574;14.398;2024-01-25T04:27:20;101565.88;;;7.22;74.91
77639;BME280;66802;52.574;14.398;2024-01-25T04:29:46;101570.38;;;7.21;75.45
77639;BME280;66802;52.574;14.398;2024-01-25T04:32:12;101566.72;;;7.22;74.83
77639;BME280;66802;52.574;14.398;2024-01-25T04:34:37;101584.78;;;7.20;75.33
77639;BME280;66802;52.574;14.398;2024-01-25T04:37:03;101586.59;;;7.20;75.06
77639;BME280;66802;52.574;14.398;2024-01-25T04:39:29;101601.53;;;7.24;73.93
77639;BME280;66802;52.574;14.398;2024-01-25T04:41:54;101596.16;;;7.24;74.56
77639;BME280;66802;52.574;14.398;2024-01-25T04:44:20;101593.47;;;7.24;73.75
77639;BME280;66802;52.574;14.398;2024-01-25T04:46:48;101602.25;;;7.26;73.99
77639;BME280;66802;52.574;14.398;2024-01-25T04:49:13;101621.78;;;7.28;74.17
77639;BME280;66802;52.574;14.398;2024-01-25T04:51:39;101622.16;;;7.23;74.39
77639;BME280;66802;52.574;14.398;2024-01-25T04:54:04;101629.09;;;7.26;74.41
77639;BME280;66802;52.574;14.398;2024-01-25T04:56:31;101641.06;;;7.22;75.08
77639;BME280;66802;52.574;14.398;2024-01-25T04:58:57;101640.09;;;7.23;74.85
77639;BME280;66802;52.574;14.398;2024-01-25T05:01:22;101637.28;;;7.24;74.01
77639;BME280;66802;52.574;14.398;2024-01-25T05:03:48;101650.72;;;7.24;73.74
77639;BME280;66802;52.574;14.398;2024-01-25T05:06:13;101649.88;;;7.24;74.49
77639;BME280;66802;52.574;14.398;2024-01-25T05:08:42;101650.94;;;7.21;73.83
77639;BME280;66802;52.574;14.398;2024-01-25T05:11:07;101657.91;;;7.24;73.92
77639;BME280;66802;52.574;14.398;2024-01-25T05:13:34;101657.38;;;7.19;74.01
77639;BME280;66802;52.574;14.398;2024-01-25T05:16:02;101642.66;;;7.24;73.88
77639;BME280;66802;52.574;14.398;2024-01-25T05:18:27;101646.41;;;7.22;74.12
77639;BME280;66802;52.574;14.398;2024-01-25T05:20:53;101653.72;;;7.20;73.41
77639;BME280;66802;52.574;14.398;2024-01-25T05:23:18;101670.91;;;7.17;73.74
77639;BME280;66802;52.574;14.398;2024-01-25T05:25:44;101671.56;;;7.21;73.28
77639;BME280;66802;52.574;14.398;2024-01-25T05:28:09;101683.38;;;7.18;72.93
77639;BME280;66802;52.574;14.398;2024-01-25T05:30:34;101678.84;;;7.19;73.31
77639;BME280;66802;52.574;14.398;2024-01-25T05:33:00;101687.78;;;7.19;73.46
77639;BME280;66802;52.574;14.398;2024-01-25T05:35:26;101698.72;;;7.16;73.27
77639;BME280;66802;52.574;14.398;2024-01-25T05:37:51;101696.78;;;7.18;73.50
77639;BME280;66802;52.574;14.398;2024-01-25T05:40:17;101698.72;;;7.16;72.76
77639;BME280;66802;52.574;14.398;2024-01-25T05:42:42;101693.25;;;7.18;72.65
77639;BME280;66802;52.574;14.398;2024-01-25T05:45:08;101693.44;;;7.15;73.20
77639;BME280;66802;52.574;14.398;2024-01-25T05:47:34;101691.53;;;7.17;72.82
77639;BME280;66802;52.574;14.398;2024-01-25T05:49:59;101695.06;;;7.17;73.23
77639;BME280;66802;52.574;14.398;2024-01-25T05:52:25;101701.50;;;7.15;73.34
77639;BME280;66802;52.574;14.398;2024-01-25T05:54:50;101731.03;;;7.15;73.42
77639;BME280;66802;52.574;14.398;2024-01-25T05:57:16;101709.91;;;7.10;73.60
77639;BME280;66802;52.574;14.398;2024-01-25T05:59:45;101711.53;;;7.13;74.07
77639;BME280;66802;52.574;14.398;2024-01-25T06:02:11;101715.28;;;7.10;73.49
77639;BME280;66802;52.574;14.398;2024-01-25T06:04:36;101707.22;;;7.10;73.35
77639;BME280;66802;52.574;14.398;2024-01-25T06:07:05;101707.44;;;7.07;72.90
77639;BME280;66802;52.574;14.398;2024-01-25T06:09:30;101700.22;;;7.08;73.16
77639;BME280;66802;52.574;14.398;2024-01-25T06:11:57;101730.41;;;7.11;73.23
77639;BME280;66802;52.574;14.398;2024-01-25T06:14:23;101715.28;;;7.10;71.93
77639;BME280;66802;52.574;14.398;2024-01-25T06:16:49;101729.34;;;7.14;71.64
77639;BME280;66802;52.574;14.398;2024-01-25T06:19:14;101725.16;;;7.10;72.92
77639;BME280;66802;52.574;14.398;2024-01-25T06:21:40;101730.53;;;7.10;72.61
77639;BME280;66802;52.574;14.398;2024-01-25T06:24:06;101734.06;;;7.10;72.35
77639;BME280;66802;52.574;14.398;2024-01-25T06:26:31;101730.63;;;7.08;72.40
77639;BME280;66802;52.574;14.398;2024-01-25T06:28:57;101743.94;;;7.10;72.53
77639;BME280;66802;52.574;14.398;2024-01-25T06:31:23;101744.06;;;7.08;72.65
77639;BME280;66802;52.574;14.398;2024-01-25T06:33:49;101744.16;;;7.07;72.04
77639;BME280;66802;52.574;14.398;2024-01-25T06:36:16;101750.28;;;7.09;72.07
77639;BME280;66802;52.574;14.398;2024-01-25T06:38:42;101759.31;;;7.08;71.98
77639;BME280;66802;52.574;14.398;2024-01-25T06:41:08;101763.91;;;7.06;71.60
77639;BME280;66802;52.574;14.398;2024-01-25T06:43:34;101779.16;;;7.05;72.04
77639;BME280;66802;52.574;14.398;2024-01-25T06:46:00;101775.97;;;7.13;71.40
77639;BME280;66802;52.574;14.398;2024-01-25T06:48:25;101789.50;;;7.11;70.80
77639;BME280;66802;52.574;14.398;2024-01-25T06:50:53;101789.25;;;7.14;71.31
77639;BME280;66802;52.574;14.398;2024-01-25T06:53:20;101796.78;;;7.09;71.31
77639;BME280;66802;52.574;14.398;2024-01-25T06:55:46;101793.34;;;7.07;71.84
77639;BME280;66802;52.574;14.398;2024-01-25T06:58:11;101810.09;;;7.11;72.10
77639;BME280;66802;52.574;14.398;2024-01-25T07:00:39;101806.75;;;7.07;71.29
77639;BME280;66802;52.574;14.398;2024-01-25T07:03:07;101810.00;;;7.12;71.71
77639;BME280;66802;52.574;14.398;2024-01-25T07:05:32;101821.38;;;7.16;70.57
77639;BME280;66802;52.574;14.398;2024-01-25T07:07:59;101821.72;;;7.11;71.45
77639;BME280;66802;52.574;14.398;2024-01-25T07:10:25;101810.09;;;7.11;71.47
77639;BME280;66802;52.574;14.398;2024-01-25T07:12:50;101813.75;;;7.10;71.63
77639;BME280;66802;52.574;14.398;2024-01-25T07:15:17;101812.91;;;7.09;71.23
77639;BME280;66802;52.574;14.398;2024-01-25T07:17:43;101817.19;;;7.12;70.97
77639;BME280;66802;52.574;14.398;2024-01-25T07:20:09;101822.88;;;7.07;71.43
77639;BME280;66802;52.574;14.398;2024-01-25T07:22:34;101823.53;;;7.11;71.17
77639;BME280;66802;52.574;14.398;2024-01-25T07:25:00;101825.16;;;7.13;70.96
77639;BME280;66802;52.574;14.398;2024-01-25T07:27:25;101831.50;;;7.12;70.56
77639;BME280;66802;52.574;14.398;2024-01-25T07:29:51;101843.09;;;7.13;70.93
77639;BME280;66802;52.574;14.398;2024-01-25T07:32:17;101846.72;;;7.12;71.18
77639;BME280;66802;52.574;14.398;2024-01-25T07:34:43;101850.28;;;7.12;71.13
77639;BME280;66802;52.574;14.398;2024-01-25T07:37:09;101847.50;;;7.14;71.34
77639;BME280;66802;52.574;14.398;2024-01-25T07:39:36;101855.66;;;7.12;71.22
77639;BME280;66802;52.574;14.398;2024-01-25T07:42:02;101861.88;;;7.13;70.91
77639;BME280;66802;52.574;14.398;2024-01-25T07:44:27;101870.91;;;7.12;70.64
77639;BME280;66802;52.574;14.398;2024-01-25T07:46:53;101867.34;;;7.11;70.76
77639;BME280;66802;52.574;14.398;2024-01-25T07:49:18;101862.84;;;7.12;71.24
77639;BME280;66802;52.574;14.398;2024-01-25T07:51:44;101873.59;;;7.12;70.87
77639;BME280;66802;52.574;14.398;2024-01-25T07:54:09;101877.03;;;7.14;71.31
77639;BME280;66802;52.574;14.398;2024-01-25T07:56:35;101881.53;;;7.13;72.08
77639;BME280;66802;52.574;14.398;2024-01-25T07:59:00;101886.91;;;7.13;71.23
77639;BME280;66802;52.574;14.398;2024-01-25T08:01:26;101887.78;;;7.14;71.34
77639;BME280;66802;52.574;14.398;2024-01-25T08:03:51;101879.59;;;7.15;71.15
77639;BME280;66802;52.574;14.398;2024-01-25T08:06:17;101880.34;;;7.17;70.55
77639;BME280;66802;52.574;14.398;2024-01-25T08:08:43;101871.22;;;7.20;70.94
77639;BME280;66802;52.574;14.398;2024-01-25T08:11:08;101884.00;;;7.16;71.64
77639;BME280;66802;52.574;14.398;2024-01-25T08:13:34;101890.22;;;7.17;72.46
77639;BME280;66802;52.574;14.398;2024-01-25T08:15:59;101879.38;;;7.18;72.11
77639;BME280;66802;52.574;14.398;2024-01-25T08:18:25;101899.25;;;7.16;72.14
77639;BME280;66802;52.574;14.398;2024-01-25T08:20:52;101900.19;;;7.15;72.11
77639;BME280;66802;52.574;14.398;2024-01-25T08:23:17;101902.88;;;7.15;72.17
77639;BME280;66802;52.574;14.398;2024-01-25T08:25:44;101895.50;;;7.18;71.42
77639;BME280;66802;52.574;14.398;2024-01-25T08:28:09;101900.78;;;7.20;72.11
77639;BME280;66802;52.574;14.398;2024-01-25T08:30:35;101909.78;;;7.19;71.83
77639;BME280;66802;52.574;14.398;2024-01-25T08:33:00;101909.88;;;7.17;72.31
77639;BME280;66802;52.574;14.398;2024-01-25T08:36:04;101905.28;;;7.19;71.11
77639;BME280;66802;52.574;14.398;2024-01-25T08:38:37;101903.56;;;7.18;71.33
77639;BME280;66802;52.574;14.398;2024-01-25T08:41:02;101916.59;;;7.24;72.05
77639;BME280;66802;52.574;14.398;2024-01-25T08:43:31;101921.81;;;7.26;71.72
77639;BME280;66802;52.574;14.398;2024-01-25T08:45:56;101927.41;;;7.23;72.00
77639;BME280;66802;52.574;14.398;2024-01-25T08:48:22;101921.38;;;7.19;72.26
77639;BME280;66802;52.574;14.398;2024-01-25T08:50:47;101921.19;;;7.22;71.79
77639;BME280;66802;52.574;14.398;2024-01-25T08:53:18;101934.38;;;7.25;72.10
77639;BME280;66802;52.574;14.398;2024-01-25T08:55:44;101933.66;;;7.23;71.89
77639;BME280;66802;52.574;14.398;2024-01-25T08:58:09;101931.50;;;7.28;71.38
77639;BME280;66802;52.574;14.398;2024-01-25T09:00:35;101940.41;;;7.29;70.77
77639;BME280;66802;52.574;14.398;2024-01-25T09:03:00;101932.28;;;7.30;71.79
77639;BME280;66802;52.574;14.398;2024-01-25T09:05:26;101937.63;;;7.30;71.02
77639;BME280;66802;52.574;14.398;2024-01-25T09:07:53;101958.16;;;7.31;71.81
77639;BME280;66802;52.574;14.398;2024-01-25T09:10:19;101942.03;;;7.31;70.73
77639;BME280;66802;52.574;14.398;2024-01-25T09:12:44;101942.03;;;7.31;71.70
77639;BME280;66802;52.574;14.398;2024-01-25T09:15:10;101946.34;;;7.34;70.91
77639;BME280;66802;52.574;14.398;2024-01-25T09:17:36;101942.91;;;7.32;71.67
77639;BME280;66802;52.574;14.398;2024-01-25T09:20:02;101945.69;;;7.30;71.24
77639;BME280;66802;52.574;14.398;2024-01-25T09:22:28;101959.13;;;7.30;72.04
77639;BME280;66802;52.574;14.398;2024-01-25T09:24:53;101966.88;;;7.35;70.82
77639;BME280;66802;52.574;14.398;2024-01-25T09:27:19;101973.84;;;7.38;71.13
77639;BME280;66802;52.574;14.398;2024-01-25T09:29:44;101982.00;;;7.36;71.58
77639;BME280;66802;52.574;14.398;2024-01-25T09:32:10;101998.88;;;7.38;71.22
77639;BME280;66802;52.574;14.398;2024-01-25T09:34:37;102001.91;;;7.33;72.10
77639;BME280;66802;52.574;14.398;2024-01-25T09:37:03;102001.13;;;7.31;71.54
77639;BME280;66802;52.574;14.398;2024-01-25T09:39:29;102001.47;;;7.40;71.62
77639;BME280;66802;52.574;14.398;2024-01-25T09:41:54;102004.25;;;7.38;71.99
77639;BME280;66802;52.574;14.398;2024-01-25T09:44:20;102008.78;;;7.38;71.80
77639;BME280;66802;52.574;14.398;2024-01-25T09:46:46;102013.84;;;7.42;71.21
77639;BME280;66802;52.574;14.398;2024-01-25T09:49:11;102014.72;;;7.43;71.70
77639;BME280;66802;52.574;14.398;2024-01-25T09:51:39;102020.28;;;7.40;71.34
77639;BME280;66802;52.574;14.398;2024-01-25T09:54:05;102022.56;;;7.46;71.04
77639;BME280;66802;52.574;14.398;2024-01-25T09:56:32;102025.25;;;7.46;71.59
77639;BME280;66802;52.574;14.398;2024-01-25T09:58:59;102019.13;;;7.44;72.09
77639;BME280;66802;52.574;14.398;2024-01-25T10:01:25;102035.16;;;7.45;72.63
77639;BME280;66802;52.574;14.398;2024-01-25T10:03:51;102033.97;;;7.49;71.27
77639;BME280;66802;52.574;14.398;2024-01-25T10:06:17;102036.75;;;7.48;69.64
77639;BME280;66802;52.574;14.398;2024-01-25T10:08:43;102038.38;;;7.50;71.06
77639;BME280;66802;52.574;14.398;2024-01-25T10:11:09;102048.25;;;7.50;71.52
77639;BME280;66802;52.574;14.398;2024-01-25T10:13:45;102054.50;;;7.50;71.16
77639;BME280;66802;52.574;14.398;2024-01-25T10:16:15;102057.84;;;7.54;70.80
77639;BME280;66802;52.574;14.398;2024-01-25T10:18:41;102070.63;;;7.50;71.83
77639;BME280;66802;52.574;14.398;2024-01-25T10:21:09;102061.69;;;7.50;71.56
77639;BME280;66802;52.574;14.398;2024-01-25T10:23:35;102066.53;;;7.45;71.66
77639;BME280;66802;52.574;14.398;2024-01-25T10:26:00;102072.44;;;7.50;71.05
77639;BME280;66802;52.574;14.398;2024-01-25T10:28:26;102068.88;;;7.49;70.20
77639;BME280;66802;52.574;14.398;2024-01-25T10:30:56;102078.56;;;7.52;70.26
77639;BME280;66802;52.574;14.398;2024-01-25T10:33:24;102075.22;;;7.48;71.36
77639;BME280;66802;52.574;14.398;2024-01-25T10:35:50;102065.75;;;7.43;70.88
77639;BME280;66802;52.574;14.398;2024-01-25T10:38:20;102075.31;;;7.47;71.24
77639;BME280;66802;52.574;14.398;2024-01-25T10:40:47;102061.78;;;7.48;70.71
77639;BME280;66802;52.574;14.398;2024-01-25T10:43:12;102059.88;;;7.50;70.21
77639;BME280;66802;52.574;14.398;2024-01-25T10:45:38;102061.78;;;7.48;70.82
77639;BME280;66802;52.574;14.398;2024-01-25T10:48:05;102065.34;;;7.49;71.38
77639;BME280;66802;52.574;14.398;2024-01-25T10:50:32;102064.19;;;7.53;71.27
77639;BME280;66802;52.574;14.398;2024-01-25T10:52:58;102071.38;;;7.52;70.84
77639;BME280;66802;52.574;14.398;2024-01-25T10:55:25;102071.19;;;7.55;71.45
77639;BME280;66802;52.574;14.398;2024-01-25T10:57:52;102068.94;;;7.62;70.83
77639;BME280;66802;52.574;14.398;2024-01-25T11:00:20;102065.59;;;7.58;70.88
77639;BME280;66802;52.574;14.398;2024-01-25T11:02:46;102070.66;;;7.63;71.03
77639;BME280;66802;52.574;14.398;2024-01-25T11:05:14;102077.84;;;7.62;70.26
77639;BME280;66802;52.574;14.398;2024-01-25T11:07:48;102077.00;;;7.62;70.83
77639;BME280;66802;52.574;14.398;2024-01-25T11:10:20;102091.00;;;7.67;71.40
77639;BME280;66802;52.574;14.398;2024-01-25T11:12:56;102078.53;;;7.66;71.83
77639;BME280;66802;52.574;14.398;2024-01-25T11:15:44;102079.38;;;7.66;71.77
77639;BME280;66802;52.574;14.398;2024-01-25T11:18:09;102074.56;;;7.72;70.77
77639;BME280;66802;52.574;14.398;2024-01-25T11:20:35;102084.13;;;7.76;70.79
77639;BME280;66802;52.574;14.398;2024-01-25T11:23:03;102083.81;;;7.67;70.52
77639;BME280;66802;52.574;14.398;2024-01-25T11:25:35;102076.19;;;7.74;70.34
77639;BME280;66802;52.574;14.398;2024-01-25T11:28:03;102078.97;;;7.73;70.07
77639;BME280;66802;52.574;14.398;2024-01-25T11:30:32;102081.75;;;7.71;70.17
77639;BME280;66802;52.574;14.398;2024-01-25T11:32:59;102087.31;;;7.68;70.73
77639;BME280;66802;52.574;14.398;2024-01-25T11:35:24;102084.34;;;7.73;70.03
77639;BME280;66802;52.574;14.398;2024-01-25T11:37:50;102100.66;;;7.69;69.80
77639;BME280;66802;52.574;14.398;2024-01-25T11:40:19;102103.16;;;7.73;70.18
77639;BME280;66802;52.574;14.398;2024-01-25T11:42:48;102099.50;;;7.74;70.95
77639;BME280;66802;52.574;14.398;2024-01-25T11:45:14;102108.44;;;7.74;70.31
77639;BME280;66802;52.574;14.398;2024-01-25T11:47:41;102109.38;;;7.73;69.59
77639;BME280;66802;52.574;14.398;2024-01-25T11:50:09;102116.88;;;7.68;70.33
77639;BME280;66802;52.574;14.398;2024-01-25T11:52:35;102114.97;;;7.70;70.44
77639;BME280;66802;52.574;14.398;2024-01-25T11:55:06;102123.78;;;7.72;69.96
77639;BME280;66802;52.574;14.398;2024-01-25T12:00:00;102123.69;;;7.74;70.05
77639;BME280;66802;52.574;14.398;2024-01-25T12:02:26;102129.16;;;7.72;70.40
77639;BME280;66802;52.574;14.398;2024-01-25T12:04:52;102127.25;;;7.74;69.14
77639;BME280;66802;52.574;14.398;2024-01-25T12:07:20;102120.03;;;7.75;69.29
77639;BME280;66802;52.574;14.398;2024-01-25T12:09:57;102120.91;;;7.75;69.74
77639;BME280;66802;52.574;14.398;2024-01-25T12:12:22;102115.81;;;7.70;69.17
77639;BME280;66802;52.574;14.398;2024-01-25T12:14:48;102116.78;;;7.69;68.37
77639;BME280;66802;52.574;14.398;2024-01-25T12:17:13;102119.69;;;7.66;69.18
77639;BME280;66802;52.574;14.398;2024-01-25T12:19:39;102119.38;;;7.71;69.43
77639;BME280;66802;52.574;14.398;2024-01-25T12:22:04;102117.75;;;7.68;69.36
77639;BME280;66802;52.574;14.398;2024-01-25T12:24:31;102108.09;;;7.66;69.88
77639;BME280;66802;52.574;14.398;2024-01-25T12:26:56;102106.91;;;7.70;69.51
77639;BME280;66802;52.574;14.398;2024-01-25T12:29:21;102115.19;;;7.67;68.91
77639;BME280;66802;52.574;14.398;2024-01-25T12:31:47;102108.47;;;7.60;69.33
77639;BME280;66802;52.574;14.398;2024-01-25T12:34:13;102116.88;;;7.55;69.54
77639;BME280;66802;52.574;14.398;2024-01-25T12:36:42;102120.41;;;7.56;69.32
77639;BME280;66802;52.574;14.398;2024-01-25T12:39:08;102120.91;;;7.48;70.07
77639;BME280;66802;52.574;14.398;2024-01-25T12:41:33;102104.56;;;7.51;69.86
77639;BME280;66802;52.574;14.398;2024-01-25T12:43:58;102111.22;;;7.46;69.98
77639;BME280;66802;52.574;14.398;2024-01-25T12:46:24;102106.84;;;7.57;70.29
77639;BME280;66802;52.574;14.398;2024-01-25T12:48:49;102110.31;;;7.59;69.35
77639;BME280;66802;52.574;14.398;2024-01-25T12:51:20;102113.84;;;7.60;69.61
77639;BME280;66802;52.574;14.398;2024-01-25T12:53:46;102112.38;;;7.68;69.85
77639;BME280;66802;52.574;14.398;2024-01-25T12:56:12;102113.63;;;7.77;69.71
77639;BME280;66802;52.574;14.398;2024-01-25T12:58:38;102106.84;;;7.84;68.79
77639;BME280;66802;52.574;14.398;2024-01-25T13:01:04;102110.50;;;7.83;69.08
77639;BME280;66802;52.574;14.398;2024-01-25T13:03:29;102108.97;;;7.79;68.38
77639;BME280;66802;52.574;14.398;2024-01-25T13:05:55;102113.19;;;7.83;69.32
77639;BME280;66802;52.574;14.398;2024-01-25T13:08:20;102115.56;;;7.88;69.03
77639;BME280;66802;52.574;14.398;2024-01-25T13:10:46;102110.63;;;7.94;68.44
77639;BME280;66802;52.574;14.398;2024-01-25T13:13:11;102117.66;;;7.97;68.70
77639;BME280;66802;52.574;14.398;2024-01-25T13:15:37;102114.84;;;7.98;68.33
77639;BME280;66802;52.574;14.398;2024-01-25T13:18:02;102110.22;;;8.00;67.56
77639;BME280;66802;52.574;14.398;2024-01-25T13:20:27;102110.97;;;8.02;68.46
77639;BME280;66802;52.574;14.398;2024-01-25T13:22:53;102125.38;;;8.01;68.19
77639;BME280;66802;52.574;14.398;2024-01-25T13:25:18;102113.75;;;8.01;67.66
77639;BME280;66802;52.574;14.398;2024-01-25T13:27:44;102128.31;;;7.98;67.63
77639;BME280;66802;52.574;14.398;2024-01-25T13:30:10;102126.97;;;7.91;67.73
77639;BME280;66802;52.574;14.398;2024-01-25T13:32:37;102135.25;;;7.88;67.94
77639;BME280;66802;52.574;14.398;2024-01-25T13:35:03;102128.78;;;7.78;68.36
77639;BME280;66802;52.574;14.398;2024-01-25T13:37:28;102138.88;;;7.75;68.24
77639;BME280;66802;52.574;14.398;2024-01-25T13:39:54;102140.34;;;7.66;68.80
77639;BME280;66802;52.574;14.398;2024-01-25T13:42:19;102139.47;;;7.65;68.58
77639;BME280;66802;52.574;14.398;2024-01-25T13:44:45;102147.44;;;7.67;69.14
77639;BME280;66802;52.574;14.398;2024-01-25T13:47:10;102147.63;;;7.64;68.67
77639;BME280;66802;52.574;14.398;2024-01-25T13:49:35;102143.13;;;7.64;67.52
77639;BME280;66802;52.574;14.398;2024-01-25T13:52:01;102141.59;;;7.60;68.50
77639;BME280;66802;52.574;14.398;2024-01-25T13:54:28;102151.56;;;7.58;68.60
77639;BME280;66802;52.574;14.398;2024-01-25T13:56:54;102150.84;;;7.56;68.54
77639;BME280;66802;52.574;14.398;2024-01-25T13:59:21;102161.28;;;7.47;68.46
77639;BME280;66802;52.574;14.398;2024-01-25T14:01:46;102154.00;;;7.49;68.64
77639;BME280;66802;52.574;14.398;2024-01-25T14:04:12;102153.81;;;7.52;68.13
77639;BME280;66802;52.574;14.398;2024-01-25T14:06:37;102170.50;;;7.57;68.82
77639;BME280;66802;52.574;14.398;2024-01-25T14:09:03;102156.22;;;7.56;70.03
77639;BME280;66802;52.574;14.398;2024-01-25T14:11:28;102170.19;;;7.61;69.63
77639;BME280;66802;52.574;14.398;2024-01-25T14:13:53;102160.59;;;7.57;68.47
77639;BME280;66802;52.574;14.398;2024-01-25T14:16:19;102161.25;;;7.61;69.26
77639;BME280;66802;52.574;14.398;2024-01-25T14:18:44;102157.16;;;7.55;69.30
77639;BME280;66802;52.574;14.398;2024-01-25T14:21:10;102158.22;;;7.53;68.53
77639;BME280;66802;52.574;14.398;2024-01-25T14:23:36;102157.25;;;7.54;68.46
77639;BME280;66802;52.574;14.398;2024-01-25T14:26:01;102164.66;;;7.50;68.73
77639;BME280;66802;52.574;14.398;2024-01-25T14:28:27;102158.59;;;7.47;68.71
77639;BME280;66802;52.574;14.398;2024-01-25T14:30:52;102167.84;;;7.43;69.20
77639;BME280;66802;52.574;14.398;2024-01-25T14:33:17;102177.25;;;7.36;68.31
77639;BME280;66802;52.574;14.398;2024-01-25T14:35:43;102180.69;;;7.38;68.85
77639;BME280;66802;52.574;14.398;2024-01-25T14:38:08;102197.13;;;7.33;69.21
77639;BME280;66802;52.574;14.398;2024-01-25T14:40:34;102201.44;;;7.21;69.66
77639;BME280;66802;52.574;14.398;2024-01-25T14:42:59;102210.72;;;7.16;69.55
77639;BME280;66802;52.574;14.398;2024-01-25T14:45:26;102220.81;;;7.12;69.91
77639;BME280;66802;52.574;14.398;2024-01-25T14:47:53;102216.00;;;7.03;70.26
77639;BME280;66802;52.574;14.398;2024-01-25T14:50:19;102228.94;;;6.96;70.92
77639;BME280;66802;52.574;14.398;2024-01-25T14:52:45;102234.63;;;6.92;70.97
77639;BME280;66802;52.574;14.398;2024-01-25T14:55:11;102221.28;;;6.90;70.78
77639;BME280;66802;52.574;14.398;2024-01-25T14:57:36;102220.59;;;6.87;71.08
77639;BME280;66802;52.574;14.398;2024-01-25T15:00:02;102231.53;;;6.84;71.58
77639;BME280;66802;52.574;14.398;2024-01-25T15:02:31;102225.69;;;6.77;71.72
77639;BME280;66802;52.574;14.398;2024-01-25T15:04:56;102236.25;;;6.80;71.50
77639;BME280;66802;52.574;14.398;2024-01-25T15:07:21;102241.97;;;6.74;72.05
77639;BME280;66802;52.574;14.398;2024-01-25T15:09:50;102247.78;;;6.67;71.90
77639;BME280;66802;52.574;14.398;2024-01-25T15:12:16;102249.13;;;6.59;71.87
77639;BME280;66802;52.574;14.398;2024-01-25T15:14:43;102252.00;;;6.56;72.20
77639;BME280;66802;52.574;14.398;2024-01-25T15:17:08;102261.00;;;6.55;72.11
77639;BME280;66802;52.574;14.398;2024-01-25T15:19:34;102258.47;;;6.52;72.28
77639;BME280;66802;52.574;14.398;2024-01-25T15:22:02;102255.38;;;6.44;72.28
77639;BME280;66802;52.574;14.398;2024-01-25T15:24:28;102265.63;;;6.38;72.62
77639;BME280;66802;52.574;14.398;2024-01-25T15:26:56;102269.25;;;6.37;72.52
77639;BME280;66802;52.574;14.398;2024-01-25T15:29:22;102263.19;;;6.33;72.72
77639;BME280;66802;52.574;14.398;2024-01-25T15:31:47;102276.38;;;6.22;72.72
77639;BME280;66802;52.574;14.398;2024-01-25T15:34:12;102280.41;;;6.29;72.00
77639;BME280;66802;52.574;14.398;2024-01-25T15:36:38;102277.72;;;6.29;71.88
77639;BME280;66802;52.574;14.398;2024-01-25T15:39:09;102277.25;;;6.22;72.01
77639;BME280;66802;52.574;14.398;2024-01-25T15:41:35;102286.16;;;6.23;71.77
77639;BME280;66802;52.574;14.398;2024-01-25T15:44:01;102294.28;;;6.21;71.97
77639;BME280;66802;52.574;14.398;2024-01-25T15:46:26;102298.06;;;6.17;72.24