sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57894;BME280;43710;47.460;19.034;2023-06-19T04:04:30;100460.53;;;18.75;75.54
57894;BME280;43710;47.460;19.034;2023-06-19T04:07:33;100460.53;;;18.75;75.54
57894;BME280;43710;47.460;19.034;2023-06-19T04:10:35;100465.75;;;18.38;73.64
57894;BME280;43710;47.460;19.034;2023-06-19T04:13:38;100469.47;;;18.54;73.35
57894;BME280;43710;47.460;19.034;2023-06-19T04:16:40;100465.75;;;18.59;76.08
57894;BME280;43710;47.460;19.034;2023-06-19T04:19:44;100467.41;;;18.51;78.67
57894;BME280;43710;47.460;19.034;2023-06-19T04:22:46;100467.78;;;18.62;75.23
57894;BME280;43710;47.460;19.034;2023-06-19T04:25:49;100467.34;;;18.81;76.67
57894;BME280;43710;47.460;19.034;2023-06-19T04:28:51;100466.16;;;18.91;76.48
57894;BME280;43710;47.460;19.034;2023-06-19T04:31:54;100471.59;;;18.91;75.09
57894;BME280;43710;47.460;19.034;2023-06-19T04:34:56;100470.69;;;18.99;77.66
57894;BME280;43710;47.460;19.034;2023-06-19T04:37:59;100467.44;;;19.06;75.77
57894;BME280;43710;47.460;19.034;2023-06-19T04:41:03;100460.44;;;19.17;75.00
57894;BME280;43710;47.460;19.034;2023-06-19T04:44:05;100471.88;;;19.22;77.16
57894;BME280;43710;47.460;19.034;2023-06-19T04:47:08;100474.50;;;19.19;81.47
57894;BME280;43710;47.460;19.034;2023-06-19T04:50:10;100466.69;;;19.30;75.04
57894;BME280;43710;47.460;19.034;2023-06-19T04:53:13;100476.47;;;19.43;76.07
57894;BME280;43710;47.460;19.034;2023-06-19T04:56:15;100476.69;;;19.50;74.83
57894;BME280;43710;47.460;19.034;2023-06-19T04:59:17;100472.19;;;19.54;74.46
57894;BME280;43710;47.460;19.034;2023-06-19T05:02:22;100476.41;;;19.64;76.57
57894;BME280;43710;47.460;19.034;2023-06-19T05:05:27;100475.75;;;19.67;73.40
57894;BME280;43710;47.460;19.034;2023-06-19T05:08:30;100482.19;;;19.75;74.62
57894;BME280;43710;47.460;19.034;2023-06-19T05:11:32;100486.84;;;19.74;75.12
57894;BME280;43710;47.460;19.034;2023-06-19T05:14:35;100488.91;;;19.77;75.61
57894;BME280;43710;47.460;19.034;2023-06-19T05:17:37;100492.06;;;19.91;76.46
57894;BME280;43710;47.460;19.034;2023-06-19T05:20:41;100493.75;;;20.08;73.10
57894;BME280;43710;47.460;19.034;2023-06-19T05:23:43;100505.19;;;20.26;69.53
57894;BME280;43710;47.460;19.034;2023-06-19T05:26:46;100493.59;;;20.41;69.91
57894;BME280;43710;47.460;19.034;2023-06-19T05:29:48;100498.22;;;20.65;67.10
57894;BME280;43710;47.460;19.034;2023-06-19T05:32:52;100498.37;;;20.85;68.73
57894;BME280;43710;47.460;19.034;2023-06-19T05:35:54;100501.53;;;20.99;69.29
57894;BME280;43710;47.460;19.034;2023-06-19T05:38:56;100500.56;;;21.07;65.51
57894;BME280;43710;47.460;19.034;2023-06-19T05:41:58;100500.06;;;21.18;64.55
57894;BME280;43710;47.460;19.034;2023-06-19T05:45:02;100501.56;;;21.31;62.61
57894;BME280;43710;47.460;19.034;2023-06-19T05:48:05;100496.69;;;21.37;68.88
57894;BME280;43710;47.460;19.034;2023-06-19T05:51:09;100498.37;;;21.57;66.24
57894;BME280;43710;47.460;19.034;2023-06-19T05:54:11;100502.16;;;21.68;62.37
57894;BME280;43710;47.460;19.034;2023-06-19T05:57:14;100505.06;;;21.75;64.79
57894;BME280;43710;47.460;19.034;2023-06-19T06:00:18;100508.56;;;21.92;59.81
57894;BME280;43710;47.460;19.034;2023-06-19T06:03:21;100511.03;;;21.97;59.66
57894;BME280;43710;47.460;19.034;2023-06-19T06:06:23;100509.47;;;21.96;62.38
57894;BME280;43710;47.460;19.034;2023-06-19T06:09:26;100519.47;;;22.08;60.06
57894;BME280;43710;47.460;19.034;2023-06-19T06:12:30;100520.91;;;22.17;58.85
57894;BME280;43710;47.460;19.034;2023-06-19T06:15:32;100517.19;;;22.25;60.01
57894;BME280;43710;47.460;19.034;2023-06-19T06:18:34;100520.16;;;22.36;60.07
57894;BME280;43710;47.460;19.034;2023-06-19T06:21:37;100517.22;;;22.45;58.94
57894;BME280;43710;47.460;19.034;2023-06-19T06:24:40;100520.47;;;22.50;60.10
57894;BME280;43710;47.460;19.034;2023-06-19T06:27:43;100521.78;;;22.57;58.18
57894;BME280;43710;47.460;19.034;2023-06-19T06:30:46;100525.81;;;22.63;58.73
57894;BME280;43710;47.460;19.034;2023-06-19T06:33:49;100523.59;;;22.68;59.20
57894;BME280;43710;47.460;19.034;2023-06-19T06:36:51;100516.47;;;22.64;59.13
57894;BME280;43710;47.460;19.034;2023-06-19T06:40:07;100527.12;;;22.88;60.57
57894;BME280;43710;47.460;19.034;2023-06-19T06:43:16;100525.59;;;22.91;58.72
57894;BME280;43710;47.460;19.034;2023-06-19T06:46:20;100527.94;;;23.08;59.04
57894;BME280;43710;47.460;19.034;2023-06-19T06:49:23;100530.75;;;23.12;55.59
57894;BME280;43710;47.460;19.034;2023-06-19T06:52:25;100524.31;;;23.24;61.04
57894;BME280;43710;47.460;19.034;2023-06-19T06:55:28;100524.44;;;23.31;57.82
57894;BME280;43710;47.460;19.034;2023-06-19T06:58:30;100522.31;;;23.43;55.91
57894;BME280;43710;47.460;19.034;2023-06-19T07:01:34;100523.25;;;23.51;56.12
57894;BME280;43710;47.460;19.034;2023-06-19T07:04:38;100523.66;;;23.53;57.12
57894;BME280;43710;47.460;19.034;2023-06-19T07:07:40;100528.28;;;23.68;56.73
57894;BME280;43710;47.460;19.034;2023-06-19T07:10:44;100532.03;;;23.83;54.86
57894;BME280;43710;47.460;19.034;2023-06-19T07:13:46;100531.34;;;23.90;55.22
57894;BME280;43710;47.460;19.034;2023-06-19T07:16:49;100529.78;;;23.89;54.73
57894;BME280;43710;47.460;19.034;2023-06-19T07:19:52;100520.50;;;23.97;54.48
57894;BME280;43710;47.460;19.034;2023-06-19T07:22:55;100523.78;;;24.06;53.60
57894;BME280;43710;47.460;19.034;2023-06-19T07:25:57;100525.09;;;24.16;53.70
57894;BME280;43710;47.460;19.034;2023-06-19T07:28:59;100522.38;;;24.16;52.02
57894;BME280;43710;47.460;19.034;2023-06-19T07:32:02;100513.09;;;24.24;53.48
57894;BME280;43710;47.460;19.034;2023-06-19T07:35:07;100514.72;;;24.29;53.84
57894;BME280;43710;47.460;19.034;2023-06-19T07:38:10;100521.38;;;24.28;53.07
57894;BME280;43710;47.460;19.034;2023-06-19T07:41:15;100521.03;;;24.33;53.19
57894;BME280;43710;47.460;19.034;2023-06-19T07:44:18;100517.16;;;24.34;52.77
57894;BME280;43710;47.460;19.034;2023-06-19T07:47:23;100517.09;;;24.30;54.35
57894;BME280;43710;47.460;19.034;2023-06-19T07:50:25;100514.28;;;24.27;53.44
57894;BME280;43710;47.460;19.034;2023-06-19T07:53:29;100508.47;;;24.28;53.83
57894;BME280;43710;47.460;19.034;2023-06-19T07:56:31;100512.59;;;24.42;53.28
57894;BME280;43710;47.460;19.034;2023-06-19T07:59:35;100513.50;;;24.53;53.24
57894;BME280;43710;47.460;19.034;2023-06-19T08:02:41;100499.50;;;24.58;52.99
57894;BME280;43710;47.460;19.034;2023-06-19T08:05:44;100504.66;;;24.67;51.77
57894;BME280;43710;47.460;19.034;2023-06-19T08:08:46;100511.13;;;24.81;51.66
57894;BME280;43710;47.460;19.034;2023-06-19T08:11:49;100501.16;;;24.66;50.00
57894;BME280;43710;47.460;19.034;2023-06-19T08:14:51;100498.94;;;24.45;51.47
57894;BME280;43710;47.460;19.034;2023-06-19T08:17:53;100504.66;;;24.36;52.99
57894;BME280;43710;47.460;19.034;2023-06-19T08:20:56;100510.91;;;24.37;53.77
57894;BME280;43710;47.460;19.034;2023-06-19T08:23:58;100512.81;;;24.33;52.97
57894;BME280;43710;47.460;19.034;2023-06-19T08:27:01;100503.81;;;24.32;53.29
57894;BME280;43710;47.460;19.034;2023-06-19T08:30:04;100502.47;;;24.46;53.25
57894;BME280;43710;47.460;19.034;2023-06-19T08:33:06;100500.31;;;24.62;53.80
57894;BME280;43710;47.460;19.034;2023-06-19T08:36:09;100498.22;;;24.82;52.70
57894;BME280;43710;47.460;19.034;2023-06-19T08:39:11;100498.37;;;24.96;51.42
57894;BME280;43710;47.460;19.034;2023-06-19T08:42:13;100506.78;;;25.11;50.05
57894;BME280;43710;47.460;19.034;2023-06-19T08:45:16;100501.44;;;25.25;49.60
57894;BME280;43710;47.460;19.034;2023-06-19T08:48:21;100500.25;;;25.22;49.27
57894;BME280;43710;47.460;19.034;2023-06-19T08:51:23;100504.25;;;25.32;49.21
57894;BME280;43710;47.460;19.034;2023-06-19T08:54:25;100500.75;;;25.35;48.74
57894;BME280;43710;47.460;19.034;2023-06-19T08:57:38;100497.22;;;25.35;48.95
57894;BME280;43710;47.460;19.034;2023-06-19T09:00:47;100498.88;;;25.43;49.03
57894;BME280;43710;47.460;19.034;2023-06-19T09:03:49;100491.59;;;25.61;47.64
57894;BME280;43710;47.460;19.034;2023-06-19T09:07:00;100491.25;;;25.66;47.04
57894;BME280;43710;47.460;19.034;2023-06-19T09:10:17;100486.09;;;25.61;48.14
57894;BME280;43710;47.460;19.034;2023-06-19T09:13:20;100481.88;;;25.74;46.02
57894;BME280;43710;47.460;19.034;2023-06-19T09:16:22;100482.34;;;25.80;48.30
57894;BME280;43710;47.460;19.034;2023-06-19T09:19:26;100486.66;;;25.81;47.52
57894;BME280;43710;47.460;19.034;2023-06-19T09:22:28;100490.63;;;25.84;46.03
57894;BME280;43710;47.460;19.034;2023-06-19T09:25:43;100484.28;;;25.80;46.66
57894;BME280;43710;47.460;19.034;2023-06-19T09:28:45;100486.69;;;25.85;46.38
57894;BME280;43710;47.460;19.034;2023-06-19T09:31:48;100487.84;;;25.80;47.32
57894;BME280;43710;47.460;19.034;2023-06-19T09:34:52;100486.69;;;25.85;48.21
57894;BME280;43710;47.460;19.034;2023-06-19T09:37:55;100488.25;;;25.82;46.94
57894;BME280;43710;47.460;19.034;2023-06-19T09:41:01;100479.28;;;25.92;47.71
57894;BME280;43710;47.460;19.034;2023-06-19T09:44:05;100480.41;;;25.84;49.65
57894;BME280;43710;47.460;19.034;2023-06-19T09:47:17;100478.03;;;25.83;49.32
57894;BME280;43710;47.460;19.034;2023-06-19T09:50:23;100480.13;;;26.00;47.43
57894;BME280;43710;47.460;19.034;2023-06-19T09:53:30;100477.44;;;26.07;46.39
57894;BME280;43710;47.460;19.034;2023-06-19T09:56:33;100479.03;;;26.15;44.17
57894;BME280;43710;47.460;19.034;2023-06-19T09:59:37;100468.81;;;26.12;43.70
57894;BME280;43710;47.460;19.034;2023-06-19T10:02:42;100464.56;;;26.25;43.44
57894;BME280;43710;47.460;19.034;2023-06-19T10:05:45;100460.25;;;26.24;44.54
57894;BME280;43710;47.460;19.034;2023-06-19T10:08:50;100450.44;;;26.23;44.34
57894;BME280;43710;47.460;19.034;2023-06-19T10:11:54;100445.78;;;26.35;43.58
57894;BME280;43710;47.460;19.034;2023-06-19T10:14:57;100451.31;;;26.42;44.47
57894;BME280;43710;47.460;19.034;2023-06-19T10:18:04;100448.66;;;26.56;42.45
57894;BME280;43710;47.460;19.034;2023-06-19T10:21:18;100452.94;;;26.50;41.68
57894;BME280;43710;47.460;19.034;2023-06-19T10:24:23;100448.22;;;26.51;40.99
57894;BME280;43710;47.460;19.034;2023-06-19T10:27:26;100443.91;;;26.50;42.11
57894;BME280;43710;47.460;19.034;2023-06-19T10:30:29;100431.41;;;26.74;41.85
57894;BME280;43710;47.460;19.034;2023-06-19T10:33:36;100443.19;;;26.70;41.15
57894;BME280;43710;47.460;19.034;2023-06-19T10:36:42;100432.22;;;26.85;42.09
57894;BME280;43710;47.460;19.034;2023-06-19T10:39:44;100431.03;;;26.79;41.94
57894;BME280;43710;47.460;19.034;2023-06-19T10:42:47;100437.34;;;26.76;40.83
57894;BME280;43710;47.460;19.034;2023-06-19T10:45:49;100431.41;;;26.74;41.53
57894;BME280;43710;47.460;19.034;2023-06-19T10:48:54;100435.38;;;26.90;41.98
57894;BME280;43710;47.460;19.034;2023-06-19T10:52:01;100432.63;;;26.83;40.34
57894;BME280;43710;47.460;19.034;2023-06-19T10:55:04;100431.06;;;26.93;40.91
57894;BME280;43710;47.460;19.034;2023-06-19T10:58:07;100435.03;;;26.96;40.62
57894;BME280;43710;47.460;19.034;2023-06-19T11:01:10;100435.03;;;27.03;41.16
57894;BME280;43710;47.460;19.034;2023-06-19T11:04:14;100440.13;;;27.04;39.87
57894;BME280;43710;47.460;19.034;2023-06-19T11:07:18;100438.13;;;26.90;39.69
57894;BME280;43710;47.460;19.034;2023-06-19T11:10:23;100428.31;;;26.86;40.65
57894;BME280;43710;47.460;19.034;2023-06-19T11:13:26;100418.47;;;26.85;39.69
57894;BME280;43710;47.460;19.034;2023-06-19T11:16:28;100429.12;;;26.97;38.77
57894;BME280;43710;47.460;19.034;2023-06-19T11:19:31;100419.28;;;27.00;38.82
57894;BME280;43710;47.460;19.034;2023-06-19T11:22:40;100426.38;;;27.11;39.57
57894;BME280;43710;47.460;19.034;2023-06-19T11:25:43;100421.72;;;27.23;39.11
57894;BME280;43710;47.460;19.034;2023-06-19T11:28:48;100417.00;;;27.16;40.29
57894;BME280;43710;47.460;19.034;2023-06-19T11:31:53;100415.78;;;27.06;39.64
57894;BME280;43710;47.460;19.034;2023-06-19T11:35:10;100415.78;;;27.10;39.96
57894;BME280;43710;47.460;19.034;2023-06-19T11:38:24;100413.03;;;27.10;40.11
57894;BME280;43710;47.460;19.034;2023-06-19T11:41:28;100407.09;;;27.08;38.81
57894;BME280;43710;47.460;19.034;2023-06-19T11:44:31;100404.78;;;27.21;38.08
57894;BME280;43710;47.460;19.034;2023-06-19T11:47:34;100403.19;;;27.12;38.70
57894;BME280;43710;47.460;19.034;2023-06-19T11:50:36;100406.72;;;27.09;39.26
57894;BME280;43710;47.460;19.034;2023-06-19T11:53:39;100394.94;;;27.09;40.00
57894;BME280;43710;47.460;19.034;2023-06-19T11:56:41;100391.44;;;27.26;40.11
57894;BME280;43710;47.460;19.034;2023-06-19T11:59:43;100393.00;;;27.24;39.17
57894;BME280;43710;47.460;19.034;2023-06-19T12:02:46;100389.84;;;27.22;38.05
57894;BME280;43710;47.460;19.034;2023-06-19T12:05:50;100392.59;;;27.22;39.14
57894;BME280;43710;47.460;19.034;2023-06-19T12:08:52;100388.28;;;27.21;38.46
57894;BME280;43710;47.460;19.034;2023-06-19T12:11:56;100392.63;;;27.29;37.80
57894;BME280;43710;47.460;19.034;2023-06-19T12:14:58;100389.06;;;27.28;38.56
57894;BME280;43710;47.460;19.034;2023-06-19T12:18:00;100383.19;;;27.30;39.36
57894;BME280;43710;47.460;19.034;2023-06-19T12:21:03;100384.38;;;27.25;38.71
57894;BME280;43710;47.460;19.034;2023-06-19T12:24:06;100375.69;;;27.05;40.04
57894;BME280;43710;47.460;19.034;2023-06-19T12:27:09;100369.37;;;27.01;39.68
57894;BME280;43710;47.460;19.034;2023-06-19T12:30:11;100368.25;;;27.16;40.42
57894;BME280;43710;47.460;19.034;2023-06-19T12:33:14;100361.53;;;27.39;39.83
57894;BME280;43710;47.460;19.034;2023-06-19T12:36:16;100366.66;;;27.33;39.66
57894;BME280;43710;47.460;19.034;2023-06-19T12:39:18;100369.03;;;27.13;40.54
57894;BME280;43710;47.460;19.034;2023-06-19T12:42:21;100356.03;;;27.14;40.11
57894;BME280;43710;47.460;19.034;2023-06-19T12:45:24;100358.38;;;27.12;40.98
57894;BME280;43710;47.460;19.034;2023-06-19T12:48:27;100352.50;;;27.28;39.81
57894;BME280;43710;47.460;19.034;2023-06-19T12:51:29;100353.28;;;27.35;40.71
57894;BME280;43710;47.460;19.034;2023-06-19T12:54:32;100349.75;;;27.38;38.24
57894;BME280;43710;47.460;19.034;2023-06-19T12:57:34;100341.09;;;27.36;39.13
57894;BME280;43710;47.460;19.034;2023-06-19T13:00:37;100344.22;;;27.46;39.70
57894;BME280;43710;47.460;19.034;2023-06-19T13:03:39;100342.63;;;27.45;39.97
57894;BME280;43710;47.460;19.034;2023-06-19T13:06:42;100341.06;;;27.51;38.78
57894;BME280;43710;47.460;19.034;2023-06-19T13:09:44;100338.31;;;27.47;38.88
57894;BME280;43710;47.460;19.034;2023-06-19T13:12:46;100337.12;;;27.48;39.28
57894;BME280;43710;47.460;19.034;2023-06-19T13:15:48;100343.44;;;27.45;37.97
57894;BME280;43710;47.460;19.034;2023-06-19T13:18:51;100329.28;;;27.43;38.52
57894;BME280;43710;47.460;19.034;2023-06-19T13:21:53;100325.31;;;27.55;39.94
57894;BME280;43710;47.460;19.034;2023-06-19T13:24:56;100323.75;;;27.57;40.13
57894;BME280;43710;47.460;19.034;2023-06-19T13:27:58;100322.16;;;27.63;38.49
57894;BME280;43710;47.460;19.034;2023-06-19T13:31:01;100325.28;;;27.73;38.49
57894;BME280;43710;47.460;19.034;2023-06-19T13:34:03;100320.19;;;27.78;39.21
57894;BME280;43710;47.460;19.034;2023-06-19T13:37:06;100317.00;;;27.87;37.24
57894;BME280;43710;47.460;19.034;2023-06-19T13:40:08;100324.47;;;27.86;37.34
57894;BME280;43710;47.460;19.034;2023-06-19T13:43:11;100315.47;;;27.79;37.61
57894;BME280;43710;47.460;19.034;2023-06-19T13:46:13;100319.38;;;27.85;36.97
57894;BME280;43710;47.460;19.034;2023-06-19T13:49:16;100313.84;;;27.92;37.55
57894;BME280;43710;47.460;19.034;2023-06-19T13:52:18;100319.72;;;27.91;39.23
57894;BME280;43710;47.460;19.034;2023-06-19T13:55:21;100318.53;;;27.88;36.53
57894;BME280;43710;47.460;19.034;2023-06-19T13:58:23;100324.09;;;27.70;36.96
57894;BME280;43710;47.460;19.034;2023-06-19T14:01:26;100320.19;;;27.64;36.96
57894;BME280;43710;47.460;19.034;2023-06-19T14:04:28;100319.47;;;27.46;37.52
57894;BME280;43710;47.460;19.034;2023-06-19T14:07:31;100325.37;;;27.30;37.74
57894;BME280;43710;47.460;19.034;2023-06-19T14:10:33;100329.31;;;27.29;37.92
57894;BME280;43710;47.460;19.034;2023-06-19T14:13:35;100320.66;;;27.27;38.90
57894;BME280;43710;47.460;19.034;2023-06-19T14:16:38;100316.34;;;27.19;38.76
57894;BME280;43710;47.460;19.034;2023-06-19T14:19:40;100320.66;;;27.12;39.77
57894;BME280;43710;47.460;19.034;2023-06-19T14:22:43;100314.78;;;27.14;38.61
57894;BME280;43710;47.460;19.034;2023-06-19T14:25:45;100314.75;;;27.03;39.71
57894;BME280;43710;47.460;19.034;2023-06-19T14:28:47;100310.03;;;26.97;41.01
57894;BME280;43710;47.460;19.034;2023-06-19T14:31:53;100312.00;;;26.92;43.01
57894;BME280;43710;47.460;19.034;2023-06-19T14:34:55;100302.56;;;26.90;43.70
57894;BME280;43710;47.460;19.034;2023-06-19T14:37:57;100313.56;;;26.97;42.17
57894;BME280;43710;47.460;19.034;2023-06-19T14:41:00;100314.75;;;27.03;41.59
57894;BME280;43710;47.460;19.034;2023-06-19T14:44:04;100317.91;;;27.09;41.64
57894;BME280;43710;47.460;19.034;2023-06-19T14:47:08;100313.56;;;27.08;40.03
57894;BME280;43710;47.460;19.034;2023-06-19T14:50:10;100316.34;;;27.22;39.25
57894;BME280;43710;47.460;19.034;2023-06-19T14:53:13;100307.31;;;27.29;40.03
57894;BME280;43710;47.460;19.034;2023-06-19T14:56:15;100308.44;;;27.35;40.19
57894;BME280;43710;47.460;19.034;2023-06-19T14:59:17;100302.94;;;27.31;38.42
57894;BME280;43710;47.460;19.034;2023-06-19T15:02:21;100303.38;;;27.12;41.29
57894;BME280;43710;47.460;19.034;2023-06-19T15:05:23;100307.28;;;27.00;41.36
