sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44359;DHT22;30077;52.474;13.326;2023-08-24T00:08:51;19.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T00:18:52;19.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T00:28:53;18.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T00:38:53;18.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T00:48:55;18.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T00:58:57;18.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T01:08:58;18.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T01:18:59;18.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T01:29:01;19.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T01:39:17;19.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T01:49:31;19.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T01:59:33;19.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T02:09:34;19.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T02:19:34;19.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T02:29:35;19.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T02:39:37;19.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T02:49:38;19.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T02:59:39;19.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T03:09:39;19.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T03:19:40;19.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T03:29:41;19.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T03:39:42;19.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T03:49:43;19.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T03:59:44;19.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T04:09:44;19.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T04:19:45;19.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T04:29:46;19.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T04:39:47;19.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T04:49:48;19.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T04:59:48;19.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T05:09:49;19.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T05:19:54;20.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T05:29:54;20.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T05:39:55;20.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T05:49:56;21.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T05:59:56;21.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T06:09:57;21.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T06:19:58;21.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T06:29:58;21.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T06:39:59;21.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T06:50:00;21.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T07:00:01;21.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T07:10:07;22.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T07:20:08;22.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T07:30:09;22.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T07:40:11;22.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T07:50:12;22.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T08:00:13;23.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T08:10:14;23.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T08:20:17;24.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T08:30:18;24.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T08:40:20;25.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T08:50:21;24.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T09:00:22;25.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T09:10:24;25.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T09:20:27;24.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T09:30:34;25.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T09:40:35;24.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T09:50:36;24.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T10:00:37;24.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T10:10:39;24.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T10:20:42;25.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T10:30:44;25.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T10:40:47;25.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T10:51:16;25.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T11:01:19;25.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T11:11:23;25.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T11:21:26;25.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T11:31:27;25.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T11:41:29;26.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T11:51:30;26.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T12:01:33;26.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T12:11:37;26.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T12:21:43;26.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T12:31:45;26.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T12:41:46;26.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T12:51:47;26.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T13:01:47;26.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T13:11:51;27.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T13:21:52;27.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T13:31:53;27.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T13:41:54;27.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T13:51:54;27.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T14:01:55;27.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T14:11:56;27.50;99.20
44359;DHT22;30077;52.474;13.326;2023-08-24T14:21:57;27.50;99.40
44359;DHT22;30077;52.474;13.326;2023-08-24T14:31:58;27.70;99.70
44359;DHT22;30077;52.474;13.326;2023-08-24T14:41:59;27.90;99.10
44359;DHT22;30077;52.474;13.326;2023-08-24T14:51:59;27.90;99.20
44359;DHT22;30077;52.474;13.326;2023-08-24T15:02:00;27.90;99.80
44359;DHT22;30077;52.474;13.326;2023-08-24T15:12:01;27.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T15:22:01;27.90;99.70
44359;DHT22;30077;52.474;13.326;2023-08-24T15:32:04;27.80;99.10
44359;DHT22;30077;52.474;13.326;2023-08-24T15:42:05;27.60;99.30
44359;DHT22;30077;52.474;13.326;2023-08-24T15:52:06;27.60;99.30
44359;DHT22;30077;52.474;13.326;2023-08-24T16:02:07;27.50;99.60
44359;DHT22;30077;52.474;13.326;2023-08-24T16:12:08;27.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T16:22:09;27.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T16:32:11;27.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T16:42:11;27.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T16:52:12;27.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T17:02:13;26.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T17:12:14;26.70;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T17:22:14;26.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T17:32:15;26.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T17:42:16;25.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T17:52:16;25.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T18:02:17;25.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T18:12:18;24.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T18:22:18;24.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T18:32:19;24.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T18:42:20;24.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T18:52:21;24.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T19:02:22;23.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T19:12:22;23.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T19:22:23;23.60;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T19:32:24;23.50;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T19:42:24;23.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T19:52:26;23.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T20:02:26;23.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T20:12:27;23.40;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T20:22:28;23.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T20:32:28;23.30;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T20:42:30;23.20;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T20:52:31;23.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T21:02:32;23.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T21:12:33;23.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T21:22:35;23.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T21:32:35;23.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T21:42:36;23.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T21:52:37;23.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T22:02:37;23.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T22:12:38;23.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T22:22:39;23.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T22:32:41;23.10;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T22:42:41;23.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T22:52:43;23.00;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T23:02:43;22.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T23:12:45;22.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T23:22:46;22.90;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T23:32:47;22.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T23:42:48;22.80;99.90
44359;DHT22;30077;52.474;13.326;2023-08-24T23:52:49;22.80;99.90
