sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18823;DHT22;9540;51.550;7.980;2023-02-15T00:01:29;0.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T00:03:57;0.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T00:06:24;0.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T00:08:53;0.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T00:11:20;0.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T00:14:05;0.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T00:16:33;0.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T00:19:02;0.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T00:21:29;0.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T00:23:58;0.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T00:26:25;0.30;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T00:28:53;0.30;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T00:31:20;0.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T00:33:47;0.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T00:36:16;0.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T00:38:43;0.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T00:41:10;0.30;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T00:43:37;0.30;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T00:46:05;0.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T00:48:32;0.30;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T00:51:00;0.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T00:53:29;0.10;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T00:55:56;0.00;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T00:58:23;0.00;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T01:00:51;-0.10;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T01:03:19;-0.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T01:05:48;-0.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T01:08:15;-0.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T01:10:43;-0.30;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T01:13:13;-0.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T01:15:41;-0.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T01:18:08;-0.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T01:20:37;-0.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T01:23:07;-0.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T01:25:35;-0.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T01:28:04;-0.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T01:30:32;-0.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T01:32:59;-0.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T01:35:27;-0.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T01:37:54;-0.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T01:40:22;-0.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T01:42:50;-0.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T01:45:25;-0.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T01:47:54;-0.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T01:50:27;-0.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T01:52:58;-0.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T01:55:29;-0.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T01:57:57;-0.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T02:00:26;-0.90;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T02:02:55;-0.90;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T02:05:24;-0.90;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T02:07:53;-0.90;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T02:10:23;-0.90;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T02:12:53;-0.90;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T02:15:24;-0.90;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T02:18:03;-0.90;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T02:23:44;-0.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T02:35:14;-1.00;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T02:37:49;-1.00;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T02:40:20;-1.00;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T02:42:58;-1.00;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T02:45:30;-1.10;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T02:48:02;-1.10;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T02:50:32;-1.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T02:52:59;-1.10;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T02:55:31;-1.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T02:58:02;-1.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T03:00:34;-1.30;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T03:03:07;-1.30;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T03:05:40;-1.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T03:08:08;-1.10;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T03:10:37;-1.10;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T03:13:06;-1.10;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T03:15:38;-1.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T03:18:27;-1.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T03:20:58;-1.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T03:23:28;-1.30;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T03:25:58;-1.30;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T03:28:29;-1.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T03:31:01;-1.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T03:33:29;-1.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T03:36:02;-1.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T03:38:36;-1.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T03:41:07;-1.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T03:43:43;-1.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T03:46:17;-1.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T03:48:51;-1.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T03:51:22;-1.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T03:54:04;-1.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T03:56:34;-1.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T03:59:02;-1.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T04:01:55;-1.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T04:04:28;-1.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T04:06:57;-1.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T04:09:25;-1.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T04:12:09;-1.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T04:14:36;-1.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T04:17:20;-1.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T04:19:48;-1.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T04:22:34;-1.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T04:25:18;-1.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T04:27:47;-1.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T04:30:16;-1.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T04:32:44;-1.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T04:35:11;-1.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T04:37:40;-1.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T04:40:09;-1.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T04:42:36;-1.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T04:45:04;-1.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T04:47:31;-1.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T04:49:58;-1.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T04:52:25;-1.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T04:54:53;-1.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T04:57:20;-1.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T04:59:47;-1.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T05:02:14;-1.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T05:04:41;-1.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T05:07:08;-1.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T05:09:35;-1.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T05:12:04;-1.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T05:14:31;-1.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T05:16:57;-1.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T05:19:27;-1.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T05:21:54;-1.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T05:24:21;-1.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T05:27:08;-1.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T05:29:54;-1.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T05:32:21;-1.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T05:34:48;-1.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T05:37:15;-1.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T05:39:42;-1.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T05:42:10;-1.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T05:44:37;-1.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T05:47:04;-1.00;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T05:49:32;-0.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T05:51:59;-0.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T05:54:27;-0.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T05:56:54;-0.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T05:59:22;-0.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T06:01:49;-0.90;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T06:04:16;-1.10;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T06:06:43;-1.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T06:09:11;-1.30;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T06:11:38;-1.30;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T06:14:05;-1.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T06:16:33;-1.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T06:19:00;-1.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T06:21:28;-1.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T06:23:54;-1.30;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T06:26:22;-1.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T06:28:49;-1.10;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T06:31:16;-1.00;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T06:33:44;-0.90;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T06:36:11;-0.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T06:38:39;-0.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T06:41:06;-0.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T06:43:33;-0.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T06:46:00;-0.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T06:48:27;-0.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T06:50:56;-0.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T06:53:22;-0.30;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T06:55:49;-0.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T06:58:16;-0.10;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T07:00:43;0.10;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T07:03:13;0.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T07:05:40;0.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T07:08:10;0.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T07:10:37;0.90;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T07:13:04;1.00;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T07:15:30;1.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T07:17:57;1.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T07:20:24;1.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T07:22:51;1.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T07:25:20;1.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T07:27:47;1.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T07:30:16;2.00;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T07:32:43;2.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T07:35:34;3.00;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T07:38:01;3.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T07:40:29;4.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T07:42:58;4.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T07:45:24;4.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T07:47:52;4.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T07:50:19;4.90;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T07:52:46;5.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T07:55:13;6.00;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T07:57:43;6.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T08:00:12;6.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T08:02:39;7.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T08:05:07;7.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T08:07:34;7.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T08:10:01;7.90;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T08:12:28;8.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T08:14:58;9.30;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T08:17:25;10.10;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T08:19:52;11.10;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T08:22:19;11.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T08:24:46;12.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T08:27:13;12.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T08:29:40;13.10;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T08:32:10;13.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T08:34:39;14.00;91.10
18823;DHT22;9540;51.550;7.980;2023-02-15T08:37:07;13.70;91.50
18823;DHT22;9540;51.550;7.980;2023-02-15T08:39:35;13.40;89.50
18823;DHT22;9540;51.550;7.980;2023-02-15T08:42:02;13.30;92.50
18823;DHT22;9540;51.550;7.980;2023-02-15T08:44:29;12.80;93.40
18823;DHT22;9540;51.550;7.980;2023-02-15T08:46:57;12.70;95.80
18823;DHT22;9540;51.550;7.980;2023-02-15T08:49:29;13.50;96.70
18823;DHT22;9540;51.550;7.980;2023-02-15T08:51:56;14.50;92.60
18823;DHT22;9540;51.550;7.980;2023-02-15T08:54:23;15.10;85.50
18823;DHT22;9540;51.550;7.980;2023-02-15T08:56:50;14.90;83.30
18823;DHT22;9540;51.550;7.980;2023-02-15T08:59:19;14.40;88.40
18823;DHT22;9540;51.550;7.980;2023-02-15T09:01:47;13.90;85.60
18823;DHT22;9540;51.550;7.980;2023-02-15T09:04:14;13.20;89.50
18823;DHT22;9540;51.550;7.980;2023-02-15T09:06:44;12.90;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T09:09:11;13.00;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T09:11:40;13.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T09:14:09;14.20;97.20
18823;DHT22;9540;51.550;7.980;2023-02-15T09:16:40;14.70;96.50
18823;DHT22;9540;51.550;7.980;2023-02-15T09:19:07;15.20;90.10
18823;DHT22;9540;51.550;7.980;2023-02-15T09:21:36;15.70;90.90
18823;DHT22;9540;51.550;7.980;2023-02-15T09:24:07;15.90;81.30
18823;DHT22;9540;51.550;7.980;2023-02-15T09:26:37;15.20;84.10
18823;DHT22;9540;51.550;7.980;2023-02-15T09:29:05;15.30;83.10
18823;DHT22;9540;51.550;7.980;2023-02-15T09:31:36;15.90;83.10
18823;DHT22;9540;51.550;7.980;2023-02-15T09:34:04;16.60;78.70
18823;DHT22;9540;51.550;7.980;2023-02-15T09:36:33;16.80;76.90
18823;DHT22;9540;51.550;7.980;2023-02-15T09:39:03;16.80;77.40
18823;DHT22;9540;51.550;7.980;2023-02-15T09:41:52;16.90;74.10
18823;DHT22;9540;51.550;7.980;2023-02-15T09:44:28;17.00;76.00
18823;DHT22;9540;51.550;7.980;2023-02-15T09:47:15;17.30;75.70
18823;DHT22;9540;51.550;7.980;2023-02-15T09:49:54;18.20;70.90
18823;DHT22;9540;51.550;7.980;2023-02-15T09:52:36;18.30;75.20
18823;DHT22;9540;51.550;7.980;2023-02-15T09:55:23;18.20;74.60
18823;DHT22;9540;51.550;7.980;2023-02-15T09:58:00;18.70;72.10
18823;DHT22;9540;51.550;7.980;2023-02-15T10:00:34;18.90;72.50
18823;DHT22;9540;51.550;7.980;2023-02-15T10:03:25;19.00;69.10
18823;DHT22;9540;51.550;7.980;2023-02-15T10:12:13;17.40;74.70
18823;DHT22;9540;51.550;7.980;2023-02-15T10:18:16;16.40;74.90
18823;DHT22;9540;51.550;7.980;2023-02-15T10:20:52;15.40;75.50
18823;DHT22;9540;51.550;7.980;2023-02-15T10:23:36;15.40;79.40
18823;DHT22;9540;51.550;7.980;2023-02-15T10:26:12;15.50;79.80
18823;DHT22;9540;51.550;7.980;2023-02-15T10:28:46;15.30;77.30
18823;DHT22;9540;51.550;7.980;2023-02-15T10:31:22;14.90;79.50
18823;DHT22;9540;51.550;7.980;2023-02-15T10:34:03;15.20;77.90
18823;DHT22;9540;51.550;7.980;2023-02-15T10:36:48;15.00;79.40
18823;DHT22;9540;51.550;7.980;2023-02-15T10:39:21;15.20;80.90
18823;DHT22;9540;51.550;7.980;2023-02-15T10:41:57;15.20;81.60
18823;DHT22;9540;51.550;7.980;2023-02-15T10:44:36;15.20;86.60
18823;DHT22;9540;51.550;7.980;2023-02-15T10:47:33;15.50;83.10
18823;DHT22;9540;51.550;7.980;2023-02-15T10:50:17;15.50;87.00
18823;DHT22;9540;51.550;7.980;2023-02-15T10:53:06;15.30;87.60
18823;DHT22;9540;51.550;7.980;2023-02-15T10:55:47;15.10;91.50
18823;DHT22;9540;51.550;7.980;2023-02-15T10:58:23;15.10;85.50
18823;DHT22;9540;51.550;7.980;2023-02-15T11:01:02;15.10;87.90
18823;DHT22;9540;51.550;7.980;2023-02-15T11:03:45;15.10;87.70
18823;DHT22;9540;51.550;7.980;2023-02-15T11:06:17;15.00;92.40
18823;DHT22;9540;51.550;7.980;2023-02-15T11:08:48;14.90;91.80
18823;DHT22;9540;51.550;7.980;2023-02-15T11:11:22;14.80;99.20
18823;DHT22;9540;51.550;7.980;2023-02-15T11:13:54;14.60;92.00
18823;DHT22;9540;51.550;7.980;2023-02-15T11:16:25;13.90;95.80
18823;DHT22;9540;51.550;7.980;2023-02-15T11:18:57;14.00;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T11:21:29;14.20;96.40
18823;DHT22;9540;51.550;7.980;2023-02-15T11:23:59;14.40;96.20
18823;DHT22;9540;51.550;7.980;2023-02-15T11:26:29;14.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T11:29:04;14.50;94.40
18823;DHT22;9540;51.550;7.980;2023-02-15T11:31:39;14.50;94.40
18823;DHT22;9540;51.550;7.980;2023-02-15T11:34:14;14.50;92.10
18823;DHT22;9540;51.550;7.980;2023-02-15T11:36:45;14.60;96.20
18823;DHT22;9540;51.550;7.980;2023-02-15T11:39:15;14.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T11:41:46;15.00;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T11:44:19;15.10;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T11:46:49;15.10;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T11:49:23;15.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T11:51:53;15.30;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T11:54:26;15.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T11:56:56;15.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T11:59:29;15.90;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T12:01:58;16.00;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T12:04:29;15.90;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T12:07:00;16.00;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T12:09:33;16.10;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T12:12:22;16.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T12:14:52;16.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T12:17:22;16.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T12:19:51;16.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T12:22:24;16.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T12:24:54;16.90;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T12:27:24;16.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T12:29:55;16.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T12:32:25;17.00;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T12:34:55;17.30;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T12:37:26;17.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T12:39:55;17.30;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T12:42:23;17.40;96.40
18823;DHT22;9540;51.550;7.980;2023-02-15T12:44:59;17.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T12:47:27;18.50;96.10
18823;DHT22;9540;51.550;7.980;2023-02-15T12:50:12;18.50;92.80
18823;DHT22;9540;51.550;7.980;2023-02-15T12:52:45;18.80;92.00
18823;DHT22;9540;51.550;7.980;2023-02-15T12:55:22;19.20;90.10
18823;DHT22;9540;51.550;7.980;2023-02-15T12:58:05;18.70;92.20
18823;DHT22;9540;51.550;7.980;2023-02-15T13:00:32;18.00;91.10
18823;DHT22;9540;51.550;7.980;2023-02-15T13:03:00;17.30;94.10
18823;DHT22;9540;51.550;7.980;2023-02-15T13:05:32;17.10;99.80
18823;DHT22;9540;51.550;7.980;2023-02-15T13:08:03;16.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T13:10:35;16.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T13:13:09;16.00;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T13:15:40;15.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T13:18:12;15.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T13:20:41;15.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T13:23:22;15.00;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T13:25:50;14.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T13:28:20;14.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T13:30:49;14.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T13:33:21;14.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T13:35:57;14.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T13:41:32;14.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T13:44:07;14.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T13:46:59;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T13:49:39;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T13:52:18;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T13:54:57;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T13:57:41;14.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T14:00:20;14.00;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T14:05:53;13.90;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T14:08:37;13.90;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T14:11:10;13.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T14:14:14;13.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T14:16:52;13.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T14:19:27;13.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T14:21:59;13.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T14:24:33;13.90;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T14:27:13;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T14:29:50;14.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T14:32:24;15.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T14:34:55;15.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T14:37:31;15.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T14:40:05;15.90;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T14:42:57;16.10;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T14:45:30;16.10;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T14:48:04;16.00;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T14:50:44;15.90;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T14:53:41;15.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T14:56:21;15.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T14:59:15;14.90;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T15:01:52;14.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T15:04:26;14.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T15:07:03;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T15:09:34;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T15:12:39;14.10;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T15:15:11;13.90;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T15:17:59;13.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T15:20:46;13.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T15:26:27;13.10;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T15:28:57;12.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T15:34:53;12.30;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T15:37:54;12.00;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T15:40:55;11.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T15:46:58;11.00;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T15:49:31;10.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T15:52:02;10.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T15:54:30;10.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T15:56:59;10.10;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T15:59:29;9.90;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T16:02:04;9.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T16:04:32;9.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T16:07:24;9.30;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T16:09:56;9.10;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T16:12:25;9.00;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T16:14:52;8.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T16:17:23;8.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T16:19:51;8.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T16:22:23;8.40;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T16:25:19;8.30;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T16:27:51;8.20;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T16:30:29;8.10;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T16:33:04;8.00;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T16:35:33;7.90;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T16:38:01;7.70;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T16:40:38;7.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T16:43:16;7.60;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T16:45:44;7.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T16:48:17;7.30;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T16:50:51;7.10;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T16:53:24;6.80;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T16:55:53;6.50;99.90
18823;DHT22;9540;51.550;7.980;2023-02-15T16:58:27;6.20;99.90