sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68911;BMP180;55953;51.650;-0.522;2023-10-31T00:00:47;98966.40;;;6.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T00:03:29;98969.60;;;6.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T00:05:57;98972.00;;;6.58
68911;BMP180;55953;51.650;-0.522;2023-10-31T00:08:25;98968.00;;;6.50
68911;BMP180;55953;51.650;-0.522;2023-10-31T00:10:52;98973.40;;;6.50
68911;BMP180;55953;51.650;-0.522;2023-10-31T00:13:20;98981.20;;;6.42
68911;BMP180;55953;51.650;-0.522;2023-10-31T00:15:48;98973.60;;;6.50
68911;BMP180;55953;51.650;-0.522;2023-10-31T00:18:16;98977.20;;;6.40
68911;BMP180;55953;51.650;-0.522;2023-10-31T00:20:46;98981.20;;;6.40
68911;BMP180;55953;51.650;-0.522;2023-10-31T00:23:15;98977.80;;;6.46
68911;BMP180;55953;51.650;-0.522;2023-10-31T00:25:43;98980.80;;;6.40
68911;BMP180;55953;51.650;-0.522;2023-10-31T00:28:11;98978.80;;;6.32
68911;BMP180;55953;51.650;-0.522;2023-10-31T00:30:39;98978.80;;;6.38
68911;BMP180;55953;51.650;-0.522;2023-10-31T00:33:06;98983.00;;;6.30
68911;BMP180;55953;51.650;-0.522;2023-10-31T00:35:34;98984.20;;;6.30
68911;BMP180;55953;51.650;-0.522;2023-10-31T00:38:02;98985.00;;;6.26
68911;BMP180;55953;51.650;-0.522;2023-10-31T00:40:30;98982.20;;;6.14
68911;BMP180;55953;51.650;-0.522;2023-10-31T00:42:58;98982.60;;;6.02
68911;BMP180;55953;51.650;-0.522;2023-10-31T00:45:28;98977.20;;;6.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T00:47:57;98984.80;;;5.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T00:50:28;98986.20;;;5.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T00:52:56;98990.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T00:55:24;98985.80;;;5.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T00:57:52;98988.80;;;5.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T01:00:20;98990.40;;;5.96
68911;BMP180;55953;51.650;-0.522;2023-10-31T01:02:48;98987.40;;;5.92
68911;BMP180;55953;51.650;-0.522;2023-10-31T01:05:16;98992.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T01:07:44;98985.20;;;5.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T01:10:12;98992.40;;;5.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T01:12:40;98989.80;;;5.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T01:15:09;98988.40;;;5.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T01:17:37;98993.80;;;5.84
68911;BMP180;55953;51.650;-0.522;2023-10-31T01:20:07;98992.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T01:22:35;98994.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T01:25:03;98997.40;;;5.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T01:27:32;99001.60;;;5.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T01:30:00;99005.20;;;5.86
68911;BMP180;55953;51.650;-0.522;2023-10-31T01:32:28;99001.20;;;5.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T01:34:56;99000.60;;;5.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T01:37:25;99005.80;;;5.84
68911;BMP180;55953;51.650;-0.522;2023-10-31T01:39:54;99006.00;;;5.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T01:42:22;99006.40;;;5.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T01:44:50;99002.40;;;5.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T01:47:18;99001.00;;;5.76
68911;BMP180;55953;51.650;-0.522;2023-10-31T01:49:46;99005.20;;;5.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T01:52:14;99004.20;;;5.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T01:54:44;98999.60;;;5.74
68911;BMP180;55953;51.650;-0.522;2023-10-31T01:57:13;99000.60;;;5.88
68911;BMP180;55953;51.650;-0.522;2023-10-31T01:59:41;98999.60;;;5.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T02:02:10;99003.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T02:04:37;98998.80;;;5.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T02:07:05;99000.80;;;5.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T02:09:33;98993.00;;;5.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T02:12:01;98999.60;;;5.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T02:14:29;99005.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T02:16:57;99005.80;;;5.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T02:19:25;98999.60;;;5.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T02:21:53;98998.60;;;5.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T02:24:20;99005.20;;;5.84
68911;BMP180;55953;51.650;-0.522;2023-10-31T02:26:48;98999.80;;;5.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T02:29:16;99000.40;;;5.92
68911;BMP180;55953;51.650;-0.522;2023-10-31T02:31:44;98998.00;;;6.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T02:34:11;99001.80;;;6.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T02:36:39;98999.20;;;5.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T02:39:07;98999.40;;;5.92
68911;BMP180;55953;51.650;-0.522;2023-10-31T02:41:35;99003.20;;;5.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T02:44:03;99009.20;;;5.82
68911;BMP180;55953;51.650;-0.522;2023-10-31T02:46:31;99005.20;;;5.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T02:48:59;98997.00;;;5.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T02:51:26;98996.20;;;5.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T02:53:54;98998.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T02:56:22;99005.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T02:58:50;99005.20;;;5.94
68911;BMP180;55953;51.650;-0.522;2023-10-31T03:01:18;99008.00;;;6.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T03:03:47;99008.20;;;5.96
68911;BMP180;55953;51.650;-0.522;2023-10-31T03:06:15;99006.00;;;5.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T03:08:44;99001.60;;;5.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T03:11:26;99003.00;;;6.04
68911;BMP180;55953;51.650;-0.522;2023-10-31T03:13:56;99005.60;;;6.10
68911;BMP180;55953;51.650;-0.522;2023-10-31T03:16:24;99001.20;;;6.10
68911;BMP180;55953;51.650;-0.522;2023-10-31T03:18:53;99001.80;;;6.10
68911;BMP180;55953;51.650;-0.522;2023-10-31T03:21:21;99007.00;;;6.10
68911;BMP180;55953;51.650;-0.522;2023-10-31T03:23:50;99006.80;;;6.10
68911;BMP180;55953;51.650;-0.522;2023-10-31T03:26:19;99002.60;;;6.10
68911;BMP180;55953;51.650;-0.522;2023-10-31T03:28:48;99003.40;;;6.20
68911;BMP180;55953;51.650;-0.522;2023-10-31T03:31:16;99006.60;;;6.20
68911;BMP180;55953;51.650;-0.522;2023-10-31T03:33:43;99011.40;;;6.32
68911;BMP180;55953;51.650;-0.522;2023-10-31T03:36:11;99011.40;;;6.40
68911;BMP180;55953;51.650;-0.522;2023-10-31T03:38:39;99015.00;;;6.32
68911;BMP180;55953;51.650;-0.522;2023-10-31T03:41:07;99011.80;;;6.34
68911;BMP180;55953;51.650;-0.522;2023-10-31T03:43:35;99010.40;;;6.40
68911;BMP180;55953;51.650;-0.522;2023-10-31T03:46:04;99009.60;;;6.50
68911;BMP180;55953;51.650;-0.522;2023-10-31T03:48:32;99004.80;;;6.50
68911;BMP180;55953;51.650;-0.522;2023-10-31T03:51:00;99004.80;;;6.50
68911;BMP180;55953;51.650;-0.522;2023-10-31T03:53:27;99006.20;;;6.50
68911;BMP180;55953;51.650;-0.522;2023-10-31T03:55:55;99001.00;;;6.50
68911;BMP180;55953;51.650;-0.522;2023-10-31T03:58:26;99011.20;;;6.56
68911;BMP180;55953;51.650;-0.522;2023-10-31T04:00:53;99004.40;;;6.62
68911;BMP180;55953;51.650;-0.522;2023-10-31T04:03:21;99010.00;;;6.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T04:05:50;99001.80;;;6.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T04:08:17;99011.20;;;6.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T04:10:45;99008.00;;;6.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T04:13:13;99007.40;;;6.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T04:15:41;99003.60;;;6.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T04:18:09;99001.40;;;6.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T04:20:37;99001.20;;;6.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T04:23:04;99003.60;;;6.68
68911;BMP180;55953;51.650;-0.522;2023-10-31T04:25:33;99008.00;;;6.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T04:28:01;99009.40;;;6.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T04:30:28;99008.40;;;6.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T04:32:56;99013.20;;;7.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T04:35:24;99019.00;;;7.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T04:37:52;99017.40;;;7.04
68911;BMP180;55953;51.650;-0.522;2023-10-31T04:40:20;99011.20;;;7.10
68911;BMP180;55953;51.650;-0.522;2023-10-31T04:42:48;99021.60;;;7.10
68911;BMP180;55953;51.650;-0.522;2023-10-31T04:45:15;99031.80;;;7.12
68911;BMP180;55953;51.650;-0.522;2023-10-31T04:47:43;99030.60;;;7.20
68911;BMP180;55953;51.650;-0.522;2023-10-31T04:50:12;99035.80;;;7.30
68911;BMP180;55953;51.650;-0.522;2023-10-31T04:52:39;99039.00;;;7.40
68911;BMP180;55953;51.650;-0.522;2023-10-31T04:55:07;99043.00;;;7.40
68911;BMP180;55953;51.650;-0.522;2023-10-31T04:57:36;99041.40;;;7.50
68911;BMP180;55953;51.650;-0.522;2023-10-31T05:00:04;99037.60;;;7.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T05:02:34;99040.00;;;7.54
68911;BMP180;55953;51.650;-0.522;2023-10-31T05:05:02;99039.80;;;7.50
68911;BMP180;55953;51.650;-0.522;2023-10-31T05:07:30;99038.20;;;7.50
68911;BMP180;55953;51.650;-0.522;2023-10-31T05:10:00;99040.40;;;7.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T05:12:28;99039.40;;;7.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T05:14:56;99039.00;;;7.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T05:17:23;99036.80;;;7.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T05:19:51;99041.00;;;7.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T05:22:19;99032.80;;;7.72
68911;BMP180;55953;51.650;-0.522;2023-10-31T05:24:49;99038.60;;;7.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T05:27:16;99036.40;;;7.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T05:29:44;99037.80;;;7.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T05:32:12;99039.00;;;7.62
68911;BMP180;55953;51.650;-0.522;2023-10-31T05:34:40;99039.80;;;7.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T05:37:07;99036.60;;;7.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T05:39:35;99039.60;;;7.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T05:42:04;99042.60;;;7.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T05:44:32;99049.00;;;7.64
68911;BMP180;55953;51.650;-0.522;2023-10-31T05:46:59;99048.00;;;7.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T05:49:27;99046.00;;;7.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T05:51:55;99043.60;;;7.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T05:54:23;99051.60;;;7.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T05:56:52;99043.20;;;7.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T05:59:20;99052.20;;;7.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T06:01:48;99050.60;;;7.92
68911;BMP180;55953;51.650;-0.522;2023-10-31T06:04:18;99049.60;;;7.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T06:06:45;99049.00;;;7.96
68911;BMP180;55953;51.650;-0.522;2023-10-31T06:09:13;99053.80;;;7.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T06:11:42;99053.00;;;7.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T06:14:11;99054.20;;;7.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T06:16:43;99054.40;;;7.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T06:19:11;99048.40;;;8.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T06:21:39;99050.00;;;8.02
68911;BMP180;55953;51.650;-0.522;2023-10-31T06:24:08;99052.80;;;8.16
68911;BMP180;55953;51.650;-0.522;2023-10-31T06:26:36;99053.80;;;8.10
68911;BMP180;55953;51.650;-0.522;2023-10-31T06:29:04;99064.00;;;8.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T06:31:52;99065.40;;;8.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T06:34:20;99062.20;;;7.98
68911;BMP180;55953;51.650;-0.522;2023-10-31T06:36:47;99059.80;;;7.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T06:39:15;99053.80;;;8.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T06:41:43;99061.00;;;8.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T06:44:11;99060.60;;;7.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T06:46:39;99060.80;;;7.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T06:49:07;99051.40;;;7.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T06:51:34;99062.80;;;7.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T06:54:02;99070.00;;;7.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T06:56:30;99072.60;;;7.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T06:58:58;99078.20;;;7.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T07:01:26;99079.80;;;7.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T07:03:54;99083.40;;;7.74
68911;BMP180;55953;51.650;-0.522;2023-10-31T07:06:22;99081.80;;;7.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T07:08:50;99088.60;;;7.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T07:11:18;99092.60;;;8.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T07:13:46;99103.00;;;7.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T07:16:13;99105.20;;;7.86
68911;BMP180;55953;51.650;-0.522;2023-10-31T07:18:41;99108.00;;;7.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T07:21:09;99112.00;;;7.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T07:23:37;99118.60;;;7.84
68911;BMP180;55953;51.650;-0.522;2023-10-31T07:26:05;99118.40;;;7.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T07:28:33;99118.40;;;7.96
68911;BMP180;55953;51.650;-0.522;2023-10-31T07:31:01;99126.80;;;8.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T07:33:28;99139.40;;;8.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T07:35:56;99136.20;;;7.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T07:38:24;99148.60;;;8.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T07:40:52;99151.60;;;8.20
68911;BMP180;55953;51.650;-0.522;2023-10-31T07:43:20;99152.60;;;8.30
68911;BMP180;55953;51.650;-0.522;2023-10-31T07:45:48;99158.20;;;8.20
68911;BMP180;55953;51.650;-0.522;2023-10-31T07:48:16;99166.00;;;8.20
68911;BMP180;55953;51.650;-0.522;2023-10-31T07:50:44;99164.80;;;8.26
68911;BMP180;55953;51.650;-0.522;2023-10-31T07:53:11;99165.20;;;8.32
68911;BMP180;55953;51.650;-0.522;2023-10-31T07:55:39;99165.00;;;8.40
68911;BMP180;55953;51.650;-0.522;2023-10-31T07:58:07;99165.00;;;8.50
68911;BMP180;55953;51.650;-0.522;2023-10-31T08:00:36;99158.60;;;8.50
68911;BMP180;55953;51.650;-0.522;2023-10-31T08:03:06;99156.00;;;8.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T08:05:34;99160.80;;;8.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T08:08:02;99163.80;;;8.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T08:10:31;99155.80;;;8.72
68911;BMP180;55953;51.650;-0.522;2023-10-31T08:12:59;99158.80;;;8.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T08:15:27;99157.20;;;8.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T08:17:55;99161.00;;;9.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T08:20:23;99165.60;;;9.10
68911;BMP180;55953;51.650;-0.522;2023-10-31T08:22:50;99164.20;;;9.20
68911;BMP180;55953;51.650;-0.522;2023-10-31T08:25:18;99164.20;;;9.30
68911;BMP180;55953;51.650;-0.522;2023-10-31T08:27:46;99159.40;;;9.40
68911;BMP180;55953;51.650;-0.522;2023-10-31T08:30:14;99161.00;;;9.54
68911;BMP180;55953;51.650;-0.522;2023-10-31T08:32:42;99152.20;;;9.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T08:35:10;99160.40;;;9.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T08:37:38;99156.80;;;9.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T08:40:07;99155.20;;;10.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T08:42:35;99152.20;;;10.10
68911;BMP180;55953;51.650;-0.522;2023-10-31T08:45:03;99153.20;;;10.28
68911;BMP180;55953;51.650;-0.522;2023-10-31T08:47:31;99150.40;;;10.40
68911;BMP180;55953;51.650;-0.522;2023-10-31T08:49:59;99150.00;;;10.50
68911;BMP180;55953;51.650;-0.522;2023-10-31T08:52:27;99156.00;;;10.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T08:54:55;99149.40;;;10.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T08:57:23;99149.60;;;10.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T08:59:50;99153.40;;;10.84
68911;BMP180;55953;51.650;-0.522;2023-10-31T09:02:18;99161.80;;;11.02
68911;BMP180;55953;51.650;-0.522;2023-10-31T09:04:46;99158.40;;;11.20
68911;BMP180;55953;51.650;-0.522;2023-10-31T09:07:14;99156.60;;;11.20
68911;BMP180;55953;51.650;-0.522;2023-10-31T09:09:42;99156.80;;;11.20
68911;BMP180;55953;51.650;-0.522;2023-10-31T09:12:10;99164.40;;;11.30
68911;BMP180;55953;51.650;-0.522;2023-10-31T09:14:38;99170.80;;;11.30
68911;BMP180;55953;51.650;-0.522;2023-10-31T09:17:06;99175.40;;;11.32
68911;BMP180;55953;51.650;-0.522;2023-10-31T09:19:34;99179.40;;;11.40
68911;BMP180;55953;51.650;-0.522;2023-10-31T09:22:02;99179.20;;;11.40
68911;BMP180;55953;51.650;-0.522;2023-10-31T09:24:30;99180.00;;;11.40
68911;BMP180;55953;51.650;-0.522;2023-10-31T09:26:58;99180.80;;;11.40
68911;BMP180;55953;51.650;-0.522;2023-10-31T09:29:25;99176.80;;;11.50
68911;BMP180;55953;51.650;-0.522;2023-10-31T09:31:57;99175.60;;;11.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T09:34:25;99174.40;;;11.64
68911;BMP180;55953;51.650;-0.522;2023-10-31T09:36:52;99174.80;;;11.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T09:39:20;99175.60;;;11.68
68911;BMP180;55953;51.650;-0.522;2023-10-31T09:41:50;99177.40;;;11.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T09:44:21;99174.40;;;11.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T09:46:52;99171.60;;;11.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T09:49:20;99169.00;;;11.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T09:51:49;99169.80;;;12.06
68911;BMP180;55953;51.650;-0.522;2023-10-31T09:54:17;99171.40;;;12.10
68911;BMP180;55953;51.650;-0.522;2023-10-31T09:56:45;99169.80;;;12.20
68911;BMP180;55953;51.650;-0.522;2023-10-31T09:59:16;99169.40;;;12.34
68911;BMP180;55953;51.650;-0.522;2023-10-31T10:01:44;99169.40;;;12.50
68911;BMP180;55953;51.650;-0.522;2023-10-31T10:04:12;99172.00;;;12.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T10:06:51;99176.60;;;12.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T10:09:21;99177.00;;;12.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T10:11:49;99174.80;;;12.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T10:14:16;99177.80;;;12.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T10:16:44;99181.60;;;12.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T10:19:22;99183.40;;;12.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T10:21:56;99182.60;;;12.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T10:24:25;99187.80;;;12.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T10:26:53;99193.40;;;12.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T10:29:21;99194.00;;;12.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T10:31:49;99195.20;;;12.90
68911;BMP180;55953;51.650;-0.522;2023-10-31T10:34:17;99196.80;;;12.96
68911;BMP180;55953;51.650;-0.522;2023-10-31T10:36:48;99198.20;;;13.02
68911;BMP180;55953;51.650;-0.522;2023-10-31T10:39:22;99197.60;;;13.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T10:41:55;99206.40;;;13.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T10:44:33;99210.80;;;13.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T10:47:04;99209.60;;;13.02
68911;BMP180;55953;51.650;-0.522;2023-10-31T10:49:35;99210.80;;;13.10
68911;BMP180;55953;51.650;-0.522;2023-10-31T10:52:22;99209.60;;;13.10
68911;BMP180;55953;51.650;-0.522;2023-10-31T10:55:13;99212.20;;;13.06
68911;BMP180;55953;51.650;-0.522;2023-10-31T10:58:01;99210.80;;;13.08
68911;BMP180;55953;51.650;-0.522;2023-10-31T11:00:33;99218.00;;;13.10
68911;BMP180;55953;51.650;-0.522;2023-10-31T11:03:04;99216.60;;;13.20
68911;BMP180;55953;51.650;-0.522;2023-10-31T11:05:34;99217.00;;;13.20
68911;BMP180;55953;51.650;-0.522;2023-10-31T11:08:04;99212.20;;;13.20
68911;BMP180;55953;51.650;-0.522;2023-10-31T11:10:34;99218.00;;;13.18
68911;BMP180;55953;51.650;-0.522;2023-10-31T11:13:03;99222.20;;;13.10
68911;BMP180;55953;51.650;-0.522;2023-10-31T11:15:31;99216.00;;;13.10
68911;BMP180;55953;51.650;-0.522;2023-10-31T11:18:00;99229.80;;;13.14
68911;BMP180;55953;51.650;-0.522;2023-10-31T11:20:31;99228.20;;;13.10
68911;BMP180;55953;51.650;-0.522;2023-10-31T11:22:59;99230.40;;;13.20
68911;BMP180;55953;51.650;-0.522;2023-10-31T11:25:32;99231.20;;;13.10
68911;BMP180;55953;51.650;-0.522;2023-10-31T11:28:16;99239.00;;;13.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T11:30:48;99244.20;;;13.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T11:33:20;99246.60;;;13.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T11:36:01;99239.40;;;13.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T11:38:38;99239.20;;;13.10
68911;BMP180;55953;51.650;-0.522;2023-10-31T11:41:06;99235.40;;;13.20
68911;BMP180;55953;51.650;-0.522;2023-10-31T11:46:28;99226.60;;;13.40
68911;BMP180;55953;51.650;-0.522;2023-10-31T11:48:57;99223.40;;;13.50
68911;BMP180;55953;51.650;-0.522;2023-10-31T11:51:26;99223.20;;;13.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T11:53:53;99229.20;;;13.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T11:56:22;99223.00;;;13.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T11:59:02;99223.80;;;13.50
68911;BMP180;55953;51.650;-0.522;2023-10-31T12:01:31;99223.60;;;13.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T12:04:00;99223.00;;;13.60
68911;BMP180;55953;51.650;-0.522;2023-10-31T12:06:29;99223.20;;;13.62
68911;BMP180;55953;51.650;-0.522;2023-10-31T12:09:00;99227.20;;;13.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T12:11:29;99230.40;;;13.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T12:14:02;99224.00;;;13.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T12:16:34;99226.00;;;13.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T12:19:05;99233.00;;;13.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T12:21:38;99229.40;;;13.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T12:24:10;99227.00;;;13.70
68911;BMP180;55953;51.650;-0.522;2023-10-31T12:26:39;99219.40;;;13.80
68911;BMP180;55953;51.650;-0.522;2023-10-31T12:31:43;99231.00;;;14.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T12:34:15;99233.40;;;14.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T12:36:47;99229.20;;;14.04
68911;BMP180;55953;51.650;-0.522;2023-10-31T12:39:18;99233.40;;;14.10
68911;BMP180;55953;51.650;-0.522;2023-10-31T12:41:48;99241.40;;;14.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T12:44:25;99237.20;;;14.10
68911;BMP180;55953;51.650;-0.522;2023-10-31T12:46:55;99227.20;;;14.10
68911;BMP180;55953;51.650;-0.522;2023-10-31T12:49:24;99230.60;;;14.10
68911;BMP180;55953;51.650;-0.522;2023-10-31T12:52:03;99230.60;;;14.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T12:54:36;99228.40;;;14.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T12:57:07;99234.80;;;14.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T12:59:37;99230.80;;;13.92
68911;BMP180;55953;51.650;-0.522;2023-10-31T13:02:08;99237.40;;;14.00
68911;BMP180;55953;51.650;-0.522;2023-10-31T13:04:38;99238.40;;;14.10
68911;BMP180;55953;51.650;-0.522;2023-10-31T13:07:07;99237.40;;;14.20
68911;BMP180;55953;51.650;-0.522;2023-10-31T13:09:37;99237.40;;;14.20
68911;BMP180;55953;51.650;-0.522;2023-10-31T13:12:10;99237.80;;;14.30
68911;BMP180;55953;51.650;-0.522;2023-10-31T13:14:41;99244.00;;;14.40
68911;BMP180;55953;51.650;-0.522;2023-10-31T13:17:08;99243.60;;;14.40
68911;BMP180;55953;51.650;-0.522;2023-10-31T13:19:36;99243.20;;;14.42
68911;BMP180;55953;51.650;-0.522;2023-10-31T13:22:04;99241.60;;;14.40
68911;BMP180;55953;51.650;-0.522;2023-10-31T13:24:32;99240.80;;;14.40
68911;BMP180;55953;51.650;-0.522;2023-10-31T13:27:00;99241.00;;;14.40
68911;BMP180;55953;51.650;-0.522;2023-10-31T13:29:30;99241.80;;;14.40
68911;BMP180;55953;51.650;-0.522;2023-10-31T13:31:58;99237.80;;;14.40
68911;BMP180;55953;51.650;-0.522;2023-10-31T13:34:26;99240.60;;;14.40
68911;BMP180;55953;51.650;-0.522;2023-10-31T13:36:54;99240.40;;;14.30
68911;BMP180;55953;51.650;-0.522;2023-10-31T13:39:22;99241.00;;;14.30
68911;BMP180;55953;51.650;-0.522;2023-10-31T13:41:50;99243.20;;;14.30
68911;BMP180;55953;51.650;-0.522;2023-10-31T13:44:18;99228.20;;;14.30
68911;BMP180;55953;51.650;-0.522;2023-10-31T13:46:46;99229.20;;;14.20
68911;BMP180;55953;51.650;-0.522;2023-10-31T13:49:14;99221.80;;;14.30
68911;BMP180;55953;51.650;-0.522;2023-10-31T13:51:42;99233.20;;;14.30
68911;BMP180;55953;51.650;-0.522;2023-10-31T13:54:10;99232.60;;;14.38
68911;BMP180;55953;51.650;-0.522;2023-10-31T13:56:38;99233.80;;;14.40
68911;BMP180;55953;51.650;-0.522;2023-10-31T13:59:05;99228.20;;;14.40
68911;BMP180;55953;51.650;-0.522;2023-10-31T14:01:33;99233.60;;;14.30
68911;BMP180;55953;51.650;-0.522;2023-10-31T14:04:01;99233.80;;;14.40
68911;BMP180;55953;51.650;-0.522;2023-10-31T14:06:30;99244.40;;;14.50
68911;BMP180;55953;51.650;-0.522;2023-10-31T14:09:01;99247.00;;;14.58
68911;BMP180;55953;51.650;-0.522;2023-10-31T14:11:33;99248.20;;;14.58
68911;BMP180;55953;51.650;-0.522;2023-10-31T14:14:04;99244.40;;;14.50
68911;BMP180;55953;51.650;-0.522;2023-10-31T14:16:44;99238.20;;;14.44
68911;BMP180;55953;51.650;-0.522;2023-10-31T14:19:13;99240.60;;;14.40