sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63652;BME280;49801;37.536;-122.304;2022-10-31T00:00:10;101636.09;;;17.60;58.53
63652;BME280;49801;37.536;-122.304;2022-10-31T00:00:36;101634.44;;;17.59;58.51
63652;BME280;49801;37.536;-122.304;2022-10-31T00:01:09;101631.88;;;17.57;58.77
63652;BME280;49801;37.536;-122.304;2022-10-31T00:01:35;101629.53;;;17.54;58.73
63652;BME280;49801;37.536;-122.304;2022-10-31T00:02:01;101634.81;;;17.56;58.55
63652;BME280;49801;37.536;-122.304;2022-10-31T00:02:27;101636.91;;;17.54;58.53
63652;BME280;49801;37.536;-122.304;2022-10-31T00:02:53;101640.03;;;17.51;58.63
63652;BME280;49801;37.536;-122.304;2022-10-31T00:03:19;101632.59;;;17.44;58.67
63652;BME280;49801;37.536;-122.304;2022-10-31T00:03:44;101639.13;;;17.43;58.76
63652;BME280;49801;37.536;-122.304;2022-10-31T00:04:10;101640.16;;;17.42;58.52
63652;BME280;49801;37.536;-122.304;2022-10-31T00:04:36;101636.78;;;17.40;58.56
63652;BME280;49801;37.536;-122.304;2022-10-31T00:05:02;101637.81;;;17.39;58.62
63652;BME280;49801;37.536;-122.304;2022-10-31T00:05:28;101632.34;;;17.39;58.42
63652;BME280;49801;37.536;-122.304;2022-10-31T00:05:53;101638.88;;;17.38;58.50
63652;BME280;49801;37.536;-122.304;2022-10-31T00:06:19;101631.31;;;17.40;58.39
63652;BME280;49801;37.536;-122.304;2022-10-31T00:06:45;101633.41;;;17.38;58.47
63652;BME280;49801;37.536;-122.304;2022-10-31T00:07:11;101630.41;;;17.33;58.42
63652;BME280;49801;37.536;-122.304;2022-10-31T00:07:37;101635.88;;;17.33;58.56
63652;BME280;49801;37.536;-122.304;2022-10-31T00:08:03;101635.88;;;17.33;58.55
63652;BME280;49801;37.536;-122.304;2022-10-31T00:08:28;101635.00;;;17.33;58.54
63652;BME280;49801;37.536;-122.304;2022-10-31T00:08:55;101630.41;;;17.33;58.63
63652;BME280;49801;37.536;-122.304;2022-10-31T00:09:21;101640.09;;;17.36;58.71
63652;BME280;49801;37.536;-122.304;2022-10-31T00:09:47;101639.25;;;17.35;59.08
63652;BME280;49801;37.536;-122.304;2022-10-31T00:10:13;101640.09;;;17.36;59.66
63652;BME280;49801;37.536;-122.304;2022-10-31T00:10:39;101641.81;;;17.37;59.84
63652;BME280;49801;37.536;-122.304;2022-10-31T00:11:08;101633.78;;;17.35;60.31
63652;BME280;49801;37.536;-122.304;2022-10-31T00:11:34;101635.88;;;17.33;60.59
63652;BME280;49801;37.536;-122.304;2022-10-31T00:12:00;101629.53;;;17.33;60.55
63652;BME280;49801;37.536;-122.304;2022-10-31T00:12:25;101637.75;;;17.33;60.48
63652;BME280;49801;37.536;-122.304;2022-10-31T00:12:51;101633.34;;;17.32;60.65
63652;BME280;49801;37.536;-122.304;2022-10-31T00:13:17;101631.44;;;17.32;60.66
63652;BME280;49801;37.536;-122.304;2022-10-31T00:13:43;101632.50;;;17.31;60.68
63652;BME280;49801;37.536;-122.304;2022-10-31T00:14:08;101635.44;;;17.30;60.65
63652;BME280;49801;37.536;-122.304;2022-10-31T00:14:34;101636.25;;;17.30;60.65
63652;BME280;49801;37.536;-122.304;2022-10-31T00:15:00;101628.44;;;17.27;60.76
63652;BME280;49801;37.536;-122.304;2022-10-31T00:15:26;101628.63;;;17.25;60.76
63652;BME280;49801;37.536;-122.304;2022-10-31T00:15:51;101628.63;;;17.25;60.64
63652;BME280;49801;37.536;-122.304;2022-10-31T00:16:18;101633.47;;;17.23;60.73
63652;BME280;49801;37.536;-122.304;2022-10-31T00:16:44;101639.13;;;17.22;60.82
63652;BME280;49801;37.536;-122.304;2022-10-31T00:17:10;101632.56;;;17.16;60.47
63652;BME280;49801;37.536;-122.304;2022-10-31T00:17:36;101640.31;;;17.13;60.64
63652;BME280;49801;37.536;-122.304;2022-10-31T00:18:02;101628.50;;;17.12;60.43
63652;BME280;49801;37.536;-122.304;2022-10-31T00:18:28;101636.06;;;17.10;60.39
63652;BME280;49801;37.536;-122.304;2022-10-31T00:18:55;101629.75;;;17.10;60.34
63652;BME280;49801;37.536;-122.304;2022-10-31T00:19:21;101631.84;;;17.08;60.53
63652;BME280;49801;37.536;-122.304;2022-10-31T00:19:46;101626.75;;;17.04;60.54
63652;BME280;49801;37.536;-122.304;2022-10-31T00:20:12;101624.00;;;17.04;60.65
63652;BME280;49801;37.536;-122.304;2022-10-31T00:20:38;101633.91;;;17.05;60.44
63652;BME280;49801;37.536;-122.304;2022-10-31T00:21:04;101626.09;;;17.02;60.54
63652;BME280;49801;37.536;-122.304;2022-10-31T00:21:30;101637.16;;;16.94;60.61
63652;BME280;49801;37.536;-122.304;2022-10-31T00:21:56;101635.44;;;16.93;60.69
63652;BME280;49801;37.536;-122.304;2022-10-31T00:22:22;101633.78;;;16.92;60.69
63652;BME280;49801;37.536;-122.304;2022-10-31T00:22:47;101632.72;;;16.93;60.57
63652;BME280;49801;37.536;-122.304;2022-10-31T00:23:13;101628.28;;;16.92;60.97
63652;BME280;49801;37.536;-122.304;2022-10-31T00:23:39;101632.06;;;16.91;61.04
63652;BME280;49801;37.536;-122.304;2022-10-31T00:24:05;101629.97;;;16.93;61.14
63652;BME280;49801;37.536;-122.304;2022-10-31T00:24:30;101638.00;;;16.95;61.02
63652;BME280;49801;37.536;-122.304;2022-10-31T00:24:56;101637.16;;;16.94;61.11
63652;BME280;49801;37.536;-122.304;2022-10-31T00:25:22;101643.00;;;16.91;61.33
63652;BME280;49801;37.536;-122.304;2022-10-31T00:25:48;101636.22;;;16.87;61.35
63652;BME280;49801;37.536;-122.304;2022-10-31T00:26:14;101640.88;;;16.86;61.40
63652;BME280;49801;37.536;-122.304;2022-10-31T00:26:39;101636.22;;;16.87;61.44
63652;BME280;49801;37.536;-122.304;2022-10-31T00:27:05;101644.63;;;16.85;61.42
63652;BME280;49801;37.536;-122.304;2022-10-31T00:27:31;101642.09;;;16.84;61.55
63652;BME280;49801;37.536;-122.304;2022-10-31T00:27:57;101632.84;;;16.85;61.63
63652;BME280;49801;37.536;-122.304;2022-10-31T00:28:22;101640.88;;;16.86;61.49
63652;BME280;49801;37.536;-122.304;2022-10-31T00:28:48;101640.00;;;16.86;61.60
63652;BME280;49801;37.536;-122.304;2022-10-31T00:29:16;101634.88;;;16.83;61.66
63652;BME280;49801;37.536;-122.304;2022-10-31T00:29:41;101634.88;;;16.83;61.53
63652;BME280;49801;37.536;-122.304;2022-10-31T00:30:07;101633.75;;;16.77;61.73
63652;BME280;49801;37.536;-122.304;2022-10-31T00:30:33;101635.00;;;16.75;61.76
63652;BME280;49801;37.536;-122.304;2022-10-31T00:31:00;101643.22;;;16.75;61.89
63652;BME280;49801;37.536;-122.304;2022-10-31T00:31:26;101628.66;;;16.74;61.73
63652;BME280;49801;37.536;-122.304;2022-10-31T00:31:52;101648.22;;;16.71;61.76
63652;BME280;49801;37.536;-122.304;2022-10-31T00:32:18;101635.13;;;16.66;61.59
63652;BME280;49801;37.536;-122.304;2022-10-31T00:32:43;101636.53;;;16.62;61.75
63652;BME280;49801;37.536;-122.304;2022-10-31T00:33:09;101633.53;;;16.57;61.33
63652;BME280;49801;37.536;-122.304;2022-10-31T00:33:36;101629.09;;;16.56;61.45
63652;BME280;49801;37.536;-122.304;2022-10-31T00:34:02;101636.28;;;16.57;61.58
63652;BME280;49801;37.536;-122.304;2022-10-31T00:34:28;101631.81;;;16.56;61.63
63652;BME280;49801;37.536;-122.304;2022-10-31T00:34:54;101631.19;;;16.54;61.66
63652;BME280;49801;37.536;-122.304;2022-10-31T00:35:20;101624.22;;;16.37;61.74
63652;BME280;49801;37.536;-122.304;2022-10-31T00:35:49;101637.59;;;16.31;61.86
63652;BME280;49801;37.536;-122.304;2022-10-31T00:36:16;101632.97;;;16.32;62.02
63652;BME280;49801;37.536;-122.304;2022-10-31T00:36:42;101630.06;;;16.34;61.76
63652;BME280;49801;37.536;-122.304;2022-10-31T00:37:08;101628.34;;;16.33;61.88
63652;BME280;49801;37.536;-122.304;2022-10-31T00:37:34;101628.53;;;16.31;62.04
63652;BME280;49801;37.536;-122.304;2022-10-31T00:37:59;101631.94;;;16.33;62.15
63652;BME280;49801;37.536;-122.304;2022-10-31T00:38:25;101636.38;;;16.34;61.86
63652;BME280;49801;37.536;-122.304;2022-10-31T00:38:51;101629.00;;;16.35;62.08
63652;BME280;49801;37.536;-122.304;2022-10-31T00:39:17;101632.16;;;16.31;62.07
63652;BME280;49801;37.536;-122.304;2022-10-31T00:39:42;101635.91;;;16.30;62.18
63652;BME280;49801;37.536;-122.304;2022-10-31T00:40:10;101581.63;;;15.98;62.20
63652;BME280;49801;37.536;-122.304;2022-10-31T00:40:36;101632.22;;;16.23;62.16
63652;BME280;49801;37.536;-122.304;2022-10-31T00:41:02;101630.53;;;16.22;61.94
63652;BME280;49801;37.536;-122.304;2022-10-31T00:41:27;101630.91;;;16.19;62.18
63652;BME280;49801;37.536;-122.304;2022-10-31T00:41:54;101628.09;;;16.12;62.09
63652;BME280;49801;37.536;-122.304;2022-10-31T00:42:20;101627.22;;;16.12;62.06
63652;BME280;49801;37.536;-122.304;2022-10-31T00:42:46;101634.28;;;16.06;62.16
63652;BME280;49801;37.536;-122.304;2022-10-31T00:43:11;101630.91;;;16.04;61.99
63652;BME280;49801;37.536;-122.304;2022-10-31T00:43:37;101634.47;;;16.05;62.11
63652;BME280;49801;37.536;-122.304;2022-10-31T00:44:03;101636.38;;;16.04;61.95
63652;BME280;49801;37.536;-122.304;2022-10-31T00:44:29;101633.47;;;16.06;61.90
63652;BME280;49801;37.536;-122.304;2022-10-31T00:44:55;101635.91;;;16.01;61.92
63652;BME280;49801;37.536;-122.304;2022-10-31T00:45:20;101636.25;;;15.98;62.22
63652;BME280;49801;37.536;-122.304;2022-10-31T00:45:46;101633.06;;;15.94;62.04
63652;BME280;49801;37.536;-122.304;2022-10-31T00:46:12;101630.88;;;15.89;62.32
63652;BME280;49801;37.536;-122.304;2022-10-31T00:46:38;101628.88;;;15.83;62.43
63652;BME280;49801;37.536;-122.304;2022-10-31T00:47:04;101632.66;;;15.82;62.35
63652;BME280;49801;37.536;-122.304;2022-10-31T00:47:29;101630.13;;;15.81;62.39
63652;BME280;49801;37.536;-122.304;2022-10-31T00:47:55;101630.13;;;15.81;62.47
63652;BME280;49801;37.536;-122.304;2022-10-31T00:48:21;101626.53;;;15.80;62.28
63652;BME280;49801;37.536;-122.304;2022-10-31T00:48:47;101627.38;;;15.81;62.36
63652;BME280;49801;37.536;-122.304;2022-10-31T00:49:12;101639.34;;;15.80;62.38
63652;BME280;49801;37.536;-122.304;2022-10-31T00:49:38;101638.50;;;15.79;62.37
63652;BME280;49801;37.536;-122.304;2022-10-31T00:50:04;101631.81;;;15.82;62.32
63652;BME280;49801;37.536;-122.304;2022-10-31T00:50:30;101630.13;;;15.81;62.31
63652;BME280;49801;37.536;-122.304;2022-10-31T00:50:56;101626.53;;;15.80;62.33
63652;BME280;49801;37.536;-122.304;2022-10-31T00:51:22;101635.09;;;15.77;62.41
63652;BME280;49801;37.536;-122.304;2022-10-31T00:51:48;101629.66;;;15.77;62.31
63652;BME280;49801;37.536;-122.304;2022-10-31T00:52:13;101637.84;;;15.77;62.25
63652;BME280;49801;37.536;-122.304;2022-10-31T00:52:39;101626.25;;;15.75;62.25
63652;BME280;49801;37.536;-122.304;2022-10-31T00:53:05;101633.06;;;15.71;62.38
63652;BME280;49801;37.536;-122.304;2022-10-31T00:53:30;101634.00;;;15.63;62.65
63652;BME280;49801;37.536;-122.304;2022-10-31T00:53:56;101629.38;;;15.64;62.57
63652;BME280;49801;37.536;-122.304;2022-10-31T00:54:22;101630.16;;;15.57;62.68
63652;BME280;49801;37.536;-122.304;2022-10-31T00:54:48;101635.59;;;15.57;62.57
63652;BME280;49801;37.536;-122.304;2022-10-31T00:55:13;101633.91;;;15.56;62.53
63652;BME280;49801;37.536;-122.304;2022-10-31T00:55:39;101632.19;;;15.55;62.54
63652;BME280;49801;37.536;-122.304;2022-10-31T00:56:05;101635.31;;;15.52;62.73
63652;BME280;49801;37.536;-122.304;2022-10-31T00:56:31;101634.63;;;15.50;62.55
63652;BME280;49801;37.536;-122.304;2022-10-31T00:56:57;101635.47;;;15.51;62.74
63652;BME280;49801;37.536;-122.304;2022-10-31T00:57:23;101630.38;;;15.48;62.53
63652;BME280;49801;37.536;-122.304;2022-10-31T00:57:48;101635.38;;;15.44;62.52
63652;BME280;49801;37.536;-122.304;2022-10-31T00:58:14;101637.44;;;15.42;62.73
63652;BME280;49801;37.536;-122.304;2022-10-31T00:58:40;101626.00;;;15.38;62.84
63652;BME280;49801;37.536;-122.304;2022-10-31T00:59:06;101632.34;;;15.39;62.71
63652;BME280;49801;37.536;-122.304;2022-10-31T00:59:31;101638.81;;;15.38;62.70
63652;BME280;49801;37.536;-122.304;2022-10-31T00:59:57;101633.53;;;15.36;62.81
63652;BME280;49801;37.536;-122.304;2022-10-31T01:00:23;101636.44;;;15.35;62.87
63652;BME280;49801;37.536;-122.304;2022-10-31T01:00:49;101630.97;;;15.35;62.98
63652;BME280;49801;37.536;-122.304;2022-10-31T01:01:20;101637.50;;;15.34;62.74
63652;BME280;49801;37.536;-122.304;2022-10-31T01:01:45;101635.59;;;15.34;62.96
63652;BME280;49801;37.536;-122.304;2022-10-31T01:02:11;101632.03;;;15.34;62.76
63652;BME280;49801;37.536;-122.304;2022-10-31T01:02:37;101631.38;;;15.32;62.89
63652;BME280;49801;37.536;-122.304;2022-10-31T01:03:02;101628.81;;;15.30;62.98
63652;BME280;49801;37.536;-122.304;2022-10-31T01:03:29;101627.13;;;15.29;63.00
63652;BME280;49801;37.536;-122.304;2022-10-31T01:03:56;101628.34;;;15.27;63.20
63652;BME280;49801;37.536;-122.304;2022-10-31T01:04:21;101638.38;;;15.26;63.09
63652;BME280;49801;37.536;-122.304;2022-10-31T01:04:47;101636.22;;;15.22;63.15
63652;BME280;49801;37.536;-122.304;2022-10-31T01:05:13;101633.00;;;15.18;63.39
63652;BME280;49801;37.536;-122.304;2022-10-31T01:05:38;101635.22;;;15.14;63.36
63652;BME280;49801;37.536;-122.304;2022-10-31T01:06:06;101644.81;;;15.10;63.50
63652;BME280;49801;37.536;-122.304;2022-10-31T01:06:32;101631.19;;;15.10;63.42
63652;BME280;49801;37.536;-122.304;2022-10-31T01:06:58;101641.06;;;15.11;63.40
63652;BME280;49801;37.536;-122.304;2022-10-31T01:07:23;101630.50;;;15.08;63.37
63652;BME280;49801;37.536;-122.304;2022-10-31T01:07:49;101633.41;;;15.07;63.30
63652;BME280;49801;37.536;-122.304;2022-10-31T01:08:15;101630.88;;;15.05;63.49
63652;BME280;49801;37.536;-122.304;2022-10-31T01:08:41;101632.09;;;15.03;63.39
63652;BME280;49801;37.536;-122.304;2022-10-31T01:09:07;101634.13;;;15.00;63.51
63652;BME280;49801;37.536;-122.304;2022-10-31T01:09:32;101633.63;;;14.97;63.43
63652;BME280;49801;37.536;-122.304;2022-10-31T01:09:58;101642.88;;;14.96;63.41
63652;BME280;49801;37.536;-122.304;2022-10-31T01:10:24;101635.72;;;14.95;63.33
63652;BME280;49801;37.536;-122.304;2022-10-31T01:11:34;101638.13;;;14.90;63.26
63652;BME280;49801;37.536;-122.304;2022-10-31T01:12:00;101634.72;;;14.88;63.23
63652;BME280;49801;37.536;-122.304;2022-10-31T01:12:26;101637.28;;;14.89;63.35
63652;BME280;49801;37.536;-122.304;2022-10-31T01:12:52;101633.91;;;14.87;63.30
63652;BME280;49801;37.536;-122.304;2022-10-31T01:13:17;101638.84;;;14.84;63.53
63652;BME280;49801;37.536;-122.304;2022-10-31T01:13:43;101635.44;;;14.81;63.30
63652;BME280;49801;37.536;-122.304;2022-10-31T01:14:09;101636.31;;;14.82;63.36
63652;BME280;49801;37.536;-122.304;2022-10-31T01:14:35;101640.88;;;14.81;63.20
63652;BME280;49801;37.536;-122.304;2022-10-31T01:15:01;101635.44;;;14.81;63.17
63652;BME280;49801;37.536;-122.304;2022-10-31T01:15:27;101636.16;;;14.75;63.32
63652;BME280;49801;37.536;-122.304;2022-10-31T01:15:56;101640.97;;;14.73;63.38
63652;BME280;49801;37.536;-122.304;2022-10-31T01:16:23;101634.81;;;14.71;63.65
63652;BME280;49801;37.536;-122.304;2022-10-31T01:16:49;101634.81;;;14.71;63.66
63652;BME280;49801;37.536;-122.304;2022-10-31T01:17:15;101637.53;;;14.71;63.59
63652;BME280;49801;37.536;-122.304;2022-10-31T01:17:41;101641.31;;;14.70;63.79
63652;BME280;49801;37.536;-122.304;2022-10-31T01:18:07;101634.97;;;14.70;63.78
63652;BME280;49801;37.536;-122.304;2022-10-31T01:18:33;101642.31;;;14.69;63.79
63652;BME280;49801;37.536;-122.304;2022-10-31T01:18:59;101640.63;;;14.68;63.80
63652;BME280;49801;37.536;-122.304;2022-10-31T01:19:24;101635.38;;;14.67;63.85
63652;BME280;49801;37.536;-122.304;2022-10-31T01:19:50;101646.44;;;14.65;63.73
63652;BME280;49801;37.536;-122.304;2022-10-31T01:20:17;101637.59;;;14.63;63.91
63652;BME280;49801;37.536;-122.304;2022-10-31T01:20:43;101640.50;;;14.61;63.81
63652;BME280;49801;37.536;-122.304;2022-10-31T01:21:09;101643.41;;;14.60;64.00
63652;BME280;49801;37.536;-122.304;2022-10-31T01:21:36;101640.31;;;14.55;64.09
63652;BME280;49801;37.536;-122.304;2022-10-31T01:22:01;101635.22;;;14.52;63.92
63652;BME280;49801;37.536;-122.304;2022-10-31T01:22:27;101641.50;;;14.52;63.93
63652;BME280;49801;37.536;-122.304;2022-10-31T01:22:53;101640.00;;;14.50;63.84
63652;BME280;49801;37.536;-122.304;2022-10-31T01:23:19;101647.50;;;14.48;64.00
63652;BME280;49801;37.536;-122.304;2022-10-31T01:23:45;101644.97;;;14.46;63.79
63652;BME280;49801;37.536;-122.304;2022-10-31T01:24:11;101642.41;;;14.44;63.83
63652;BME280;49801;37.536;-122.304;2022-10-31T01:24:36;101640.03;;;14.41;64.05
63652;BME280;49801;37.536;-122.304;2022-10-31T01:25:02;101646.50;;;14.40;64.09
63652;BME280;49801;37.536;-122.304;2022-10-31T01:25:28;101649.22;;;14.40;63.96
63652;BME280;49801;37.536;-122.304;2022-10-31T01:26:01;101647.88;;;14.36;64.04
63652;BME280;49801;37.536;-122.304;2022-10-31T01:26:28;101651.13;;;14.32;64.31
63652;BME280;49801;37.536;-122.304;2022-10-31T01:26:55;101648.56;;;14.30;64.41
63652;BME280;49801;37.536;-122.304;2022-10-31T01:27:21;101647.41;;;14.24;64.64
63652;BME280;49801;37.536;-122.304;2022-10-31T01:27:47;101645.91;;;14.22;64.39
63652;BME280;49801;37.536;-122.304;2022-10-31T01:28:13;101656.78;;;14.22;64.29
63652;BME280;49801;37.536;-122.304;2022-10-31T01:28:39;101649.63;;;14.21;64.33
63652;BME280;49801;37.536;-122.304;2022-10-31T01:29:08;101649.13;;;14.17;64.45
63652;BME280;49801;37.536;-122.304;2022-10-31T01:29:34;101646.41;;;14.17;64.27
63652;BME280;49801;37.536;-122.304;2022-10-31T01:30:00;101648.28;;;14.17;64.47
63652;BME280;49801;37.536;-122.304;2022-10-31T01:30:26;101659.19;;;14.17;64.20
63652;BME280;49801;37.536;-122.304;2022-10-31T01:30:51;101649.31;;;14.16;64.30
63652;BME280;49801;37.536;-122.304;2022-10-31T01:31:18;101654.91;;;14.14;64.28
63652;BME280;49801;37.536;-122.304;2022-10-31T01:31:44;101652.38;;;14.13;64.38
63652;BME280;49801;37.536;-122.304;2022-10-31T01:32:10;101655.97;;;14.13;64.40
63652;BME280;49801;37.536;-122.304;2022-10-31T01:32:36;101656.13;;;14.12;64.30
63652;BME280;49801;37.536;-122.304;2022-10-31T01:33:01;101651.88;;;14.09;64.38
63652;BME280;49801;37.536;-122.304;2022-10-31T01:33:27;101655.63;;;14.08;64.39
63652;BME280;49801;37.536;-122.304;2022-10-31T01:33:53;101655.09;;;14.04;64.55
63652;BME280;49801;37.536;-122.304;2022-10-31T01:34:19;101651.72;;;14.02;64.46
63652;BME280;49801;37.536;-122.304;2022-10-31T01:34:45;101659.22;;;14.00;64.53
63652;BME280;49801;37.536;-122.304;2022-10-31T01:35:10;101658.38;;;14.00;64.52
63652;BME280;49801;37.536;-122.304;2022-10-31T01:35:36;101657.53;;;13.99;64.52
63652;BME280;49801;37.536;-122.304;2022-10-31T01:36:12;101662.28;;;13.97;64.62
63652;BME280;49801;37.536;-122.304;2022-10-31T01:36:38;101664.31;;;13.95;64.70
63652;BME280;49801;37.536;-122.304;2022-10-31T01:37:04;101662.81;;;13.93;64.64
63652;BME280;49801;37.536;-122.304;2022-10-31T01:37:30;101665.69;;;13.91;64.77
63652;BME280;49801;37.536;-122.304;2022-10-31T01:37:56;101658.03;;;13.86;65.13
63652;BME280;49801;37.536;-122.304;2022-10-31T01:38:22;101659.25;;;13.84;65.21
63652;BME280;49801;37.536;-122.304;2022-10-31T01:38:48;101662.97;;;13.83;65.19
63652;BME280;49801;37.536;-122.304;2022-10-31T01:39:14;101659.59;;;13.81;65.20
63652;BME280;49801;37.536;-122.304;2022-10-31T01:39:40;101668.75;;;13.80;65.07
63652;BME280;49801;37.536;-122.304;2022-10-31T01:40:06;101662.47;;;13.79;65.13
63652;BME280;49801;37.536;-122.304;2022-10-31T01:40:32;101666.22;;;13.78;65.27
63652;BME280;49801;37.536;-122.304;2022-10-31T01:40:58;101663.66;;;13.77;65.02
63652;BME280;49801;37.536;-122.304;2022-10-31T01:41:25;101667.41;;;13.76;65.18
63652;BME280;49801;37.536;-122.304;2022-10-31T01:41:52;101664.88;;;13.74;65.08
63652;BME280;49801;37.536;-122.304;2022-10-31T01:42:19;101666.91;;;13.72;65.23
63652;BME280;49801;37.536;-122.304;2022-10-31T01:42:45;101665.03;;;13.73;65.10
63652;BME280;49801;37.536;-122.304;2022-10-31T01:43:14;101661.81;;;13.69;65.20
63652;BME280;49801;37.536;-122.304;2022-10-31T01:43:44;101659.25;;;13.67;65.22
63652;BME280;49801;37.536;-122.304;2022-10-31T01:45:05;101661.63;;;13.62;65.49
63652;BME280;49801;37.536;-122.304;2022-10-31T01:45:31;101667.41;;;13.59;65.43
63652;BME280;49801;37.536;-122.304;2022-10-31T01:45:57;101661.13;;;13.59;65.33
63652;BME280;49801;37.536;-122.304;2022-10-31T01:46:41;101671.16;;;13.58;65.41
63652;BME280;49801;37.536;-122.304;2022-10-31T01:47:13;101666.06;;;13.55;65.52
63652;BME280;49801;37.536;-122.304;2022-10-31T01:47:41;101668.94;;;13.54;65.60
63652;BME280;49801;37.536;-122.304;2022-10-31T01:48:11;101667.22;;;13.53;65.68
63652;BME280;49801;37.536;-122.304;2022-10-31T01:48:39;101672.16;;;13.49;65.73
63652;BME280;49801;37.536;-122.304;2022-10-31T01:49:09;101675.06;;;13.47;65.69
63652;BME280;49801;37.536;-122.304;2022-10-31T01:50:03;101679.13;;;13.43;65.93
63652;BME280;49801;37.536;-122.304;2022-10-31T01:50:34;101672.50;;;13.38;66.05
63652;BME280;49801;37.536;-122.304;2022-10-31T01:51:01;101671.81;;;13.36;66.07
63652;BME280;49801;37.536;-122.304;2022-10-31T01:51:31;101675.91;;;13.31;66.03
63652;BME280;49801;37.536;-122.304;2022-10-31T01:51:58;101670.44;;;13.31;66.02
63652;BME280;49801;37.536;-122.304;2022-10-31T01:52:50;101671.44;;;13.30;66.04
63652;BME280;49801;37.536;-122.304;2022-10-31T01:53:17;101663.47;;;13.29;66.09
63652;BME280;49801;37.536;-122.304;2022-10-31T01:53:43;101665.31;;;13.28;65.99
63652;BME280;49801;37.536;-122.304;2022-10-31T01:54:11;101661.25;;;13.24;66.15
63652;BME280;49801;37.536;-122.304;2022-10-31T01:54:39;101666.00;;;13.22;66.35
63652;BME280;49801;37.536;-122.304;2022-10-31T01:55:16;101664.28;;;13.21;66.27
63652;BME280;49801;37.536;-122.304;2022-10-31T01:55:44;101663.78;;;13.18;66.37
63652;BME280;49801;37.536;-122.304;2022-10-31T01:56:10;101669.22;;;13.18;66.24
63652;BME280;49801;37.536;-122.304;2022-10-31T01:56:37;101670.94;;;13.19;66.20
63652;BME280;49801;37.536;-122.304;2022-10-31T01:57:05;101669.38;;;13.16;66.47
63652;BME280;49801;37.536;-122.304;2022-10-31T01:57:33;101668.69;;;13.14;66.51
63652;BME280;49801;37.536;-122.304;2022-10-31T01:58:20;101673.63;;;13.10;66.66
63652;BME280;49801;37.536;-122.304;2022-10-31T01:58:48;101665.31;;;13.12;66.67
63652;BME280;49801;37.536;-122.304;2022-10-31T01:59:15;101665.31;;;13.12;66.69
63652;BME280;49801;37.536;-122.304;2022-10-31T01:59:42;101672.41;;;13.13;66.59
63652;BME280;49801;37.536;-122.304;2022-10-31T02:00:11;101668.69;;;13.14;66.43
63652;BME280;49801;37.536;-122.304;2022-10-31T02:00:37;101668.88;;;13.12;66.46
63652;BME280;49801;37.536;-122.304;2022-10-31T02:01:03;101667.34;;;13.10;66.66
63652;BME280;49801;37.536;-122.304;2022-10-31T02:01:29;101664.63;;;13.10;66.54
63652;BME280;49801;37.536;-122.304;2022-10-31T02:01:55;101672.22;;;13.06;66.66
63652;BME280;49801;37.536;-122.304;2022-10-31T02:02:21;101667.66;;;13.07;66.61
63652;BME280;49801;37.536;-122.304;2022-10-31T02:02:47;101668.69;;;13.06;66.89
63652;BME280;49801;37.536;-122.304;2022-10-31T02:03:14;101671.41;;;13.06;66.71
63652;BME280;49801;37.536;-122.304;2022-10-31T02:03:40;101665.97;;;13.06;66.76
63652;BME280;49801;37.536;-122.304;2022-10-31T02:04:06;101669.72;;;13.05;66.69
63652;BME280;49801;37.536;-122.304;2022-10-31T02:04:33;101675.16;;;13.05;66.70
63652;BME280;49801;37.536;-122.304;2022-10-31T02:04:59;101673.44;;;13.04;66.61
63652;BME280;49801;37.536;-122.304;2022-10-31T02:05:27;101679.72;;;13.04;66.75
63652;BME280;49801;37.536;-122.304;2022-10-31T02:05:54;101676.31;;;13.02;66.69
63652;BME280;49801;37.536;-122.304;2022-10-31T02:06:22;101673.75;;;13.01;66.60
63652;BME280;49801;37.536;-122.304;2022-10-31T02:07:27;101673.09;;;12.99;66.68
63652;BME280;49801;37.536;-122.304;2022-10-31T02:08:49;101675.44;;;12.93;67.02
63652;BME280;49801;37.536;-122.304;2022-10-31T02:09:16;101674.75;;;12.91;66.88
63652;BME280;49801;37.536;-122.304;2022-10-31T02:09:43;101673.91;;;12.91;67.09
63652;BME280;49801;37.536;-122.304;2022-10-31T02:10:10;101675.94;;;12.89;67.25
63652;BME280;49801;37.536;-122.304;2022-10-31T02:10:36;101672.53;;;12.87;67.19
63652;BME280;49801;37.536;-122.304;2022-10-31T02:11:02;101674.56;;;12.85;67.30
63652;BME280;49801;37.536;-122.304;2022-10-31T02:11:28;101672.34;;;12.80;67.59
63652;BME280;49801;37.536;-122.304;2022-10-31T02:11:55;101676.94;;;12.80;67.46
63652;BME280;49801;37.536;-122.304;2022-10-31T02:12:22;101673.69;;;12.76;67.70
63652;BME280;49801;37.536;-122.304;2022-10-31T02:12:50;101674.03;;;12.73;67.80
63652;BME280;49801;37.536;-122.304;2022-10-31T02:13:16;101676.72;;;12.73;67.80
63652;BME280;49801;37.536;-122.304;2022-10-31T02:13:43;101680.47;;;12.72;67.90
63652;BME280;49801;37.536;-122.304;2022-10-31T02:14:08;101677.75;;;12.72;67.85
63652;BME280;49801;37.536;-122.304;2022-10-31T02:14:34;101682.50;;;12.70;67.73
63652;BME280;49801;37.536;-122.304;2022-10-31T02:15:00;101682.81;;;12.67;67.84
63652;BME280;49801;37.536;-122.304;2022-10-31T02:15:27;101681.13;;;12.66;67.92
63652;BME280;49801;37.536;-122.304;2022-10-31T02:15:57;101680.59;;;12.62;68.10
63652;BME280;49801;37.536;-122.304;2022-10-31T02:16:23;101687.88;;;12.62;68.31
63652;BME280;49801;37.536;-122.304;2022-10-31T02:16:49;101682.44;;;12.62;68.20
63652;BME280;49801;37.536;-122.304;2022-10-31T02:17:14;101682.81;;;12.59;68.47