sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70549;SDS011;58101;48.658;2.328;2023-12-20T00:00:57;9.43;;;2.72;;
70549;SDS011;58101;48.658;2.328;2023-12-20T00:03:23;8.98;;;3.00;;
70549;SDS011;58101;48.658;2.328;2023-12-20T00:05:49;8.80;;;3.08;;
70549;SDS011;58101;48.658;2.328;2023-12-20T00:08:15;8.93;;;2.97;;
70549;SDS011;58101;48.658;2.328;2023-12-20T00:10:41;9.90;;;2.83;;
70549;SDS011;58101;48.658;2.328;2023-12-20T00:13:08;8.10;;;2.60;;
70549;SDS011;58101;48.658;2.328;2023-12-20T00:15:34;7.45;;;2.60;;
70549;SDS011;58101;48.658;2.328;2023-12-20T00:17:59;9.02;;;2.92;;
70549;SDS011;58101;48.658;2.328;2023-12-20T00:20:26;9.90;;;3.63;;
70549;SDS011;58101;48.658;2.328;2023-12-20T00:22:51;12.80;;;3.83;;
70549;SDS011;58101;48.658;2.328;2023-12-20T00:25:18;9.30;;;3.47;;
70549;SDS011;58101;48.658;2.328;2023-12-20T00:27:44;10.68;;;3.70;;
70549;SDS011;58101;48.658;2.328;2023-12-20T00:30:10;10.27;;;3.65;;
70549;SDS011;58101;48.658;2.328;2023-12-20T00:32:36;10.55;;;3.88;;
70549;SDS011;58101;48.658;2.328;2023-12-20T00:35:02;11.52;;;4.53;;
70549;SDS011;58101;48.658;2.328;2023-12-20T00:37:27;14.88;;;4.22;;
70549;SDS011;58101;48.658;2.328;2023-12-20T00:39:53;10.75;;;3.80;;
70549;SDS011;58101;48.658;2.328;2023-12-20T00:42:19;12.90;;;4.45;;
70549;SDS011;58101;48.658;2.328;2023-12-20T00:44:44;12.43;;;4.15;;
70549;SDS011;58101;48.658;2.328;2023-12-20T00:47:10;13.73;;;4.22;;
70549;SDS011;58101;48.658;2.328;2023-12-20T00:49:36;14.23;;;4.00;;
70549;SDS011;58101;48.658;2.328;2023-12-20T00:52:02;9.68;;;2.28;;
70549;SDS011;58101;48.658;2.328;2023-12-20T00:54:27;13.80;;;3.83;;
70549;SDS011;58101;48.658;2.328;2023-12-20T00:56:53;8.73;;;2.50;;
70549;SDS011;58101;48.658;2.328;2023-12-20T00:59:19;9.43;;;2.00;;
70549;SDS011;58101;48.658;2.328;2023-12-20T01:01:44;16.58;;;3.70;;
70549;SDS011;58101;48.658;2.328;2023-12-20T01:04:10;13.35;;;2.22;;
70549;SDS011;58101;48.658;2.328;2023-12-20T01:06:36;6.35;;;1.67;;
70549;SDS011;58101;48.658;2.328;2023-12-20T01:09:01;17.75;;;3.83;;
70549;SDS011;58101;48.658;2.328;2023-12-20T01:11:27;30.48;;;9.13;;
70549;SDS011;58101;48.658;2.328;2023-12-20T01:13:53;11.90;;;2.60;;
70549;SDS011;58101;48.658;2.328;2023-12-20T01:16:19;20.30;;;3.72;;
70549;SDS011;58101;48.658;2.328;2023-12-20T01:18:44;21.55;;;3.25;;
70549;SDS011;58101;48.658;2.328;2023-12-20T01:21:10;17.33;;;2.65;;
70549;SDS011;58101;48.658;2.328;2023-12-20T01:23:35;13.63;;;2.30;;
70549;SDS011;58101;48.658;2.328;2023-12-20T01:26:01;10.57;;;2.13;;
70549;SDS011;58101;48.658;2.328;2023-12-20T01:28:27;13.75;;;2.50;;
70549;SDS011;58101;48.658;2.328;2023-12-20T01:30:53;16.67;;;2.42;;
70549;SDS011;58101;48.658;2.328;2023-12-20T01:33:19;17.92;;;2.90;;
70549;SDS011;58101;48.658;2.328;2023-12-20T01:35:44;9.07;;;1.95;;
70549;SDS011;58101;48.658;2.328;2023-12-20T01:38:10;11.10;;;1.77;;
70549;SDS011;58101;48.658;2.328;2023-12-20T01:40:36;10.90;;;1.60;;
70549;SDS011;58101;48.658;2.328;2023-12-20T01:43:02;8.13;;;1.50;;
70549;SDS011;58101;48.658;2.328;2023-12-20T01:45:33;8.75;;;1.30;;
70549;SDS011;58101;48.658;2.328;2023-12-20T01:47:59;7.55;;;1.85;;
70549;SDS011;58101;48.658;2.328;2023-12-20T01:50:26;9.90;;;1.73;;
70549;SDS011;58101;48.658;2.328;2023-12-20T01:52:53;9.65;;;1.85;;
70549;SDS011;58101;48.658;2.328;2023-12-20T01:55:23;8.40;;;1.70;;
70549;SDS011;58101;48.658;2.328;2023-12-20T01:57:50;6.82;;;1.48;;
70549;SDS011;58101;48.658;2.328;2023-12-20T02:00:16;9.27;;;1.77;;
70549;SDS011;58101;48.658;2.328;2023-12-20T02:02:43;8.95;;;1.73;;
70549;SDS011;58101;48.658;2.328;2023-12-20T02:05:10;8.63;;;1.70;;
70549;SDS011;58101;48.658;2.328;2023-12-20T02:07:37;10.75;;;2.00;;
70549;SDS011;58101;48.658;2.328;2023-12-20T02:10:02;11.25;;;1.50;;
70549;SDS011;58101;48.658;2.328;2023-12-20T02:12:31;6.25;;;1.23;;
70549;SDS011;58101;48.658;2.328;2023-12-20T02:14:57;9.68;;;1.50;;
70549;SDS011;58101;48.658;2.328;2023-12-20T02:17:22;7.18;;;1.40;;
70549;SDS011;58101;48.658;2.328;2023-12-20T02:19:49;8.32;;;1.30;;
70549;SDS011;58101;48.658;2.328;2023-12-20T02:22:15;9.70;;;1.65;;
70549;SDS011;58101;48.658;2.328;2023-12-20T02:24:41;6.88;;;1.00;;
70549;SDS011;58101;48.658;2.328;2023-12-20T02:27:08;7.22;;;1.20;;
70549;SDS011;58101;48.658;2.328;2023-12-20T02:29:34;6.00;;;1.10;;
70549;SDS011;58101;48.658;2.328;2023-12-20T02:32:01;6.43;;;1.40;;
70549;SDS011;58101;48.658;2.328;2023-12-20T02:34:27;9.85;;;1.70;;
70549;SDS011;58101;48.658;2.328;2023-12-20T02:36:53;11.18;;;2.20;;
70549;SDS011;58101;48.658;2.328;2023-12-20T02:39:19;10.35;;;1.90;;
70549;SDS011;58101;48.658;2.328;2023-12-20T02:41:45;12.30;;;2.17;;
70549;SDS011;58101;48.658;2.328;2023-12-20T02:44:11;8.95;;;1.80;;
70549;SDS011;58101;48.658;2.328;2023-12-20T02:46:37;11.13;;;2.35;;
70549;SDS011;58101;48.658;2.328;2023-12-20T02:49:02;8.00;;;2.05;;
70549;SDS011;58101;48.658;2.328;2023-12-20T02:51:28;6.78;;;1.77;;
70549;SDS011;58101;48.658;2.328;2023-12-20T02:53:54;7.25;;;1.80;;
70549;SDS011;58101;48.658;2.328;2023-12-20T02:56:19;8.35;;;1.65;;
70549;SDS011;58101;48.658;2.328;2023-12-20T02:58:45;9.82;;;1.73;;
70549;SDS011;58101;48.658;2.328;2023-12-20T03:01:10;9.88;;;1.40;;
70549;SDS011;58101;48.658;2.328;2023-12-20T03:03:36;9.75;;;1.60;;
70549;SDS011;58101;48.658;2.328;2023-12-20T03:06:02;8.88;;;1.55;;
70549;SDS011;58101;48.658;2.328;2023-12-20T03:08:27;8.63;;;1.33;;
70549;SDS011;58101;48.658;2.328;2023-12-20T03:10:53;5.97;;;1.25;;
70549;SDS011;58101;48.658;2.328;2023-12-20T03:13:19;5.50;;;1.17;;
70549;SDS011;58101;48.658;2.328;2023-12-20T03:15:45;6.50;;;1.30;;
70549;SDS011;58101;48.658;2.328;2023-12-20T03:18:11;9.43;;;1.33;;
70549;SDS011;58101;48.658;2.328;2023-12-20T03:20:36;10.05;;;1.20;;
70549;SDS011;58101;48.658;2.328;2023-12-20T03:23:02;9.40;;;1.42;;
70549;SDS011;58101;48.658;2.328;2023-12-20T03:25:29;9.40;;;1.10;;
70549;SDS011;58101;48.658;2.328;2023-12-20T03:27:55;7.15;;;1.08;;
70549;SDS011;58101;48.658;2.328;2023-12-20T03:30:20;8.10;;;1.23;;
70549;SDS011;58101;48.658;2.328;2023-12-20T03:32:46;6.57;;;1.27;;
70549;SDS011;58101;48.658;2.328;2023-12-20T03:35:12;5.78;;;1.10;;
70549;SDS011;58101;48.658;2.328;2023-12-20T03:37:38;6.93;;;0.95;;
70549;SDS011;58101;48.658;2.328;2023-12-20T03:40:04;7.13;;;1.45;;
70549;SDS011;58101;48.658;2.328;2023-12-20T03:42:30;11.30;;;1.58;;
70549;SDS011;58101;48.658;2.328;2023-12-20T03:44:55;7.43;;;1.02;;
70549;SDS011;58101;48.658;2.328;2023-12-20T03:47:21;6.10;;;1.38;;
70549;SDS011;58101;48.658;2.328;2023-12-20T03:49:47;9.82;;;1.10;;
70549;SDS011;58101;48.658;2.328;2023-12-20T03:52:12;8.80;;;1.40;;
70549;SDS011;58101;48.658;2.328;2023-12-20T03:54:38;6.80;;;1.05;;
70549;SDS011;58101;48.658;2.328;2023-12-20T03:57:04;7.15;;;1.17;;
70549;SDS011;58101;48.658;2.328;2023-12-20T03:59:30;12.13;;;1.35;;
70549;SDS011;58101;48.658;2.328;2023-12-20T04:01:59;9.77;;;1.40;;
70549;SDS011;58101;48.658;2.328;2023-12-20T04:04:25;8.05;;;1.02;;
70549;SDS011;58101;48.658;2.328;2023-12-20T04:06:50;8.63;;;1.20;;
70549;SDS011;58101;48.658;2.328;2023-12-20T04:09:16;7.65;;;1.10;;
70549;SDS011;58101;48.658;2.328;2023-12-20T04:11:42;7.53;;;1.08;;
70549;SDS011;58101;48.658;2.328;2023-12-20T04:14:07;10.63;;;1.38;;
70549;SDS011;58101;48.658;2.328;2023-12-20T04:16:33;7.30;;;1.00;;
70549;SDS011;58101;48.658;2.328;2023-12-20T04:18:59;7.97;;;1.20;;
70549;SDS011;58101;48.658;2.328;2023-12-20T04:21:25;10.80;;;1.17;;
70549;SDS011;58101;48.658;2.328;2023-12-20T04:23:50;6.13;;;1.10;;
70549;SDS011;58101;48.658;2.328;2023-12-20T04:26:16;8.23;;;1.55;;
70549;SDS011;58101;48.658;2.328;2023-12-20T04:28:42;6.57;;;1.25;;
70549;SDS011;58101;48.658;2.328;2023-12-20T04:31:08;8.40;;;1.60;;
70549;SDS011;58101;48.658;2.328;2023-12-20T04:33:33;9.82;;;1.20;;
70549;SDS011;58101;48.658;2.328;2023-12-20T04:35:59;7.57;;;1.30;;
70549;SDS011;58101;48.658;2.328;2023-12-20T04:38:25;6.90;;;1.13;;
70549;SDS011;58101;48.658;2.328;2023-12-20T04:40:51;6.68;;;1.27;;
70549;SDS011;58101;48.658;2.328;2023-12-20T04:43:17;12.15;;;1.67;;
70549;SDS011;58101;48.658;2.328;2023-12-20T04:45:42;11.23;;;1.25;;
70549;SDS011;58101;48.658;2.328;2023-12-20T04:48:08;13.15;;;1.60;;
70549;SDS011;58101;48.658;2.328;2023-12-20T04:50:33;10.65;;;1.65;;
70549;SDS011;58101;48.658;2.328;2023-12-20T04:52:59;11.25;;;1.40;;
70549;SDS011;58101;48.658;2.328;2023-12-20T04:55:25;6.15;;;1.45;;
70549;SDS011;58101;48.658;2.328;2023-12-20T04:57:51;8.60;;;1.20;;
70549;SDS011;58101;48.658;2.328;2023-12-20T05:00:17;8.38;;;1.20;;
70549;SDS011;58101;48.658;2.328;2023-12-20T05:02:42;6.05;;;1.20;;
70549;SDS011;58101;48.658;2.328;2023-12-20T05:05:08;6.15;;;1.10;;
70549;SDS011;58101;48.658;2.328;2023-12-20T05:07:34;6.20;;;1.27;;
70549;SDS011;58101;48.658;2.328;2023-12-20T05:09:59;7.95;;;1.10;;
70549;SDS011;58101;48.658;2.328;2023-12-20T05:12:25;7.70;;;1.10;;
70549;SDS011;58101;48.658;2.328;2023-12-20T05:14:51;10.68;;;1.52;;
70549;SDS011;58101;48.658;2.328;2023-12-20T05:17:17;9.95;;;1.33;;
70549;SDS011;58101;48.658;2.328;2023-12-20T05:19:43;12.70;;;1.70;;
70549;SDS011;58101;48.658;2.328;2023-12-20T05:22:09;8.65;;;1.52;;
70549;SDS011;58101;48.658;2.328;2023-12-20T05:24:35;13.43;;;1.50;;
70549;SDS011;58101;48.658;2.328;2023-12-20T05:27:00;9.25;;;1.52;;
70549;SDS011;58101;48.658;2.328;2023-12-20T05:29:26;7.57;;;1.50;;
70549;SDS011;58101;48.658;2.328;2023-12-20T05:31:51;14.38;;;1.50;;
70549;SDS011;58101;48.658;2.328;2023-12-20T05:34:17;7.20;;;1.55;;
70549;SDS011;58101;48.658;2.328;2023-12-20T05:36:43;9.45;;;1.77;;
70549;SDS011;58101;48.658;2.328;2023-12-20T05:39:08;9.88;;;1.60;;
70549;SDS011;58101;48.658;2.328;2023-12-20T05:41:34;9.30;;;1.88;;
70549;SDS011;58101;48.658;2.328;2023-12-20T05:44:00;9.43;;;1.42;;
70549;SDS011;58101;48.658;2.328;2023-12-20T05:46:25;7.65;;;1.45;;
70549;SDS011;58101;48.658;2.328;2023-12-20T05:48:52;7.45;;;1.58;;
70549;SDS011;58101;48.658;2.328;2023-12-20T05:51:18;6.45;;;1.38;;
70549;SDS011;58101;48.658;2.328;2023-12-20T05:53:44;9.93;;;1.65;;
70549;SDS011;58101;48.658;2.328;2023-12-20T05:56:09;7.45;;;1.35;;
70549;SDS011;58101;48.658;2.328;2023-12-20T05:58:36;8.07;;;1.40;;
70549;SDS011;58101;48.658;2.328;2023-12-20T06:01:04;8.35;;;1.55;;
70549;SDS011;58101;48.658;2.328;2023-12-20T06:03:30;6.78;;;1.20;;
70549;SDS011;58101;48.658;2.328;2023-12-20T06:05:56;7.82;;;1.23;;
70549;SDS011;58101;48.658;2.328;2023-12-20T06:08:22;9.77;;;1.27;;
70549;SDS011;58101;48.658;2.328;2023-12-20T06:10:48;5.82;;;1.27;;
70549;SDS011;58101;48.658;2.328;2023-12-20T06:13:13;7.68;;;1.20;;
70549;SDS011;58101;48.658;2.328;2023-12-20T06:15:39;12.40;;;1.88;;
70549;SDS011;58101;48.658;2.328;2023-12-20T06:18:05;7.80;;;1.45;;
70549;SDS011;58101;48.658;2.328;2023-12-20T06:20:32;9.43;;;1.55;;
70549;SDS011;58101;48.658;2.328;2023-12-20T06:22:57;8.63;;;1.40;;
70549;SDS011;58101;48.658;2.328;2023-12-20T06:25:23;11.45;;;1.92;;
70549;SDS011;58101;48.658;2.328;2023-12-20T06:27:49;13.73;;;1.63;;
70549;SDS011;58101;48.658;2.328;2023-12-20T06:30:15;9.82;;;2.25;;
70549;SDS011;58101;48.658;2.328;2023-12-20T06:32:41;8.70;;;1.30;;
70549;SDS011;58101;48.658;2.328;2023-12-20T06:35:07;8.27;;;1.50;;
70549;SDS011;58101;48.658;2.328;2023-12-20T06:37:36;11.43;;;1.88;;
70549;SDS011;58101;48.658;2.328;2023-12-20T06:40:01;10.55;;;1.73;;
70549;SDS011;58101;48.658;2.328;2023-12-20T06:42:27;7.25;;;1.50;;
70549;SDS011;58101;48.658;2.328;2023-12-20T06:44:53;8.60;;;1.65;;
70549;SDS011;58101;48.658;2.328;2023-12-20T06:47:18;17.35;;;2.20;;
70549;SDS011;58101;48.658;2.328;2023-12-20T06:49:44;8.43;;;1.92;;
70549;SDS011;58101;48.658;2.328;2023-12-20T06:52:10;10.32;;;2.10;;
70549;SDS011;58101;48.658;2.328;2023-12-20T06:54:35;12.10;;;2.20;;
70549;SDS011;58101;48.658;2.328;2023-12-20T06:57:01;8.93;;;1.75;;
70549;SDS011;58101;48.658;2.328;2023-12-20T06:59:28;8.98;;;1.92;;
70549;SDS011;58101;48.658;2.328;2023-12-20T07:01:54;13.05;;;2.35;;
70549;SDS011;58101;48.658;2.328;2023-12-20T07:04:19;12.90;;;1.80;;
70549;SDS011;58101;48.658;2.328;2023-12-20T07:06:47;10.23;;;1.73;;
70549;SDS011;58101;48.658;2.328;2023-12-20T07:09:13;10.18;;;1.80;;
70549;SDS011;58101;48.658;2.328;2023-12-20T07:11:39;10.75;;;2.00;;
70549;SDS011;58101;48.658;2.328;2023-12-20T07:14:05;13.15;;;1.92;;
70549;SDS011;58101;48.658;2.328;2023-12-20T07:16:30;10.18;;;2.70;;
70549;SDS011;58101;48.658;2.328;2023-12-20T07:18:57;14.50;;;2.90;;
70549;SDS011;58101;48.658;2.328;2023-12-20T07:21:22;14.40;;;4.72;;
70549;SDS011;58101;48.658;2.328;2023-12-20T07:23:48;13.35;;;4.65;;
70549;SDS011;58101;48.658;2.328;2023-12-20T07:26:14;13.20;;;4.50;;
70549;SDS011;58101;48.658;2.328;2023-12-20T07:28:40;15.23;;;3.10;;
70549;SDS011;58101;48.658;2.328;2023-12-20T07:31:06;11.27;;;2.97;;
70549;SDS011;58101;48.658;2.328;2023-12-20T07:33:31;11.13;;;2.75;;
70549;SDS011;58101;48.658;2.328;2023-12-20T07:35:59;9.50;;;2.15;;
70549;SDS011;58101;48.658;2.328;2023-12-20T07:38:24;16.52;;;2.95;;
70549;SDS011;58101;48.658;2.328;2023-12-20T07:40:50;14.25;;;2.85;;
70549;SDS011;58101;48.658;2.328;2023-12-20T07:43:15;11.48;;;3.40;;
70549;SDS011;58101;48.658;2.328;2023-12-20T07:45:41;15.25;;;2.85;;
70549;SDS011;58101;48.658;2.328;2023-12-20T07:48:07;10.93;;;2.90;;
70549;SDS011;58101;48.658;2.328;2023-12-20T07:50:32;10.05;;;2.38;;
70549;SDS011;58101;48.658;2.328;2023-12-20T07:52:58;13.68;;;2.53;;
70549;SDS011;58101;48.658;2.328;2023-12-20T07:55:25;13.38;;;2.63;;
70549;SDS011;58101;48.658;2.328;2023-12-20T07:57:51;9.98;;;2.20;;
70549;SDS011;58101;48.658;2.328;2023-12-20T08:00:17;14.13;;;2.67;;
70549;SDS011;58101;48.658;2.328;2023-12-20T08:02:43;13.38;;;2.83;;
70549;SDS011;58101;48.658;2.328;2023-12-20T08:05:09;12.10;;;3.40;;
70549;SDS011;58101;48.658;2.328;2023-12-20T08:07:34;13.85;;;3.97;;
70549;SDS011;58101;48.658;2.328;2023-12-20T08:10:00;17.10;;;3.83;;
70549;SDS011;58101;48.658;2.328;2023-12-20T08:12:25;13.55;;;5.65;;
70549;SDS011;58101;48.658;2.328;2023-12-20T08:14:52;22.65;;;6.85;;
70549;SDS011;58101;48.658;2.328;2023-12-20T08:17:19;36.88;;;11.93;;
70549;SDS011;58101;48.658;2.328;2023-12-20T08:19:44;24.25;;;8.80;;
70549;SDS011;58101;48.658;2.328;2023-12-20T08:22:10;25.00;;;6.10;;
70549;SDS011;58101;48.658;2.328;2023-12-20T08:24:36;19.77;;;6.20;;
70549;SDS011;58101;48.658;2.328;2023-12-20T08:27:02;23.77;;;6.70;;
70549;SDS011;58101;48.658;2.328;2023-12-20T08:29:29;14.02;;;5.07;;
70549;SDS011;58101;48.658;2.328;2023-12-20T08:31:55;13.48;;;4.90;;
70549;SDS011;58101;48.658;2.328;2023-12-20T08:34:20;13.63;;;4.10;;
70549;SDS011;58101;48.658;2.328;2023-12-20T08:36:46;17.85;;;5.63;;
70549;SDS011;58101;48.658;2.328;2023-12-20T08:39:12;28.73;;;9.35;;
70549;SDS011;58101;48.658;2.328;2023-12-20T08:41:38;22.25;;;8.35;;
70549;SDS011;58101;48.658;2.328;2023-12-20T08:44:03;19.55;;;6.07;;
70549;SDS011;58101;48.658;2.328;2023-12-20T08:46:29;22.88;;;6.85;;
70549;SDS011;58101;48.658;2.328;2023-12-20T08:48:55;18.40;;;5.65;;
70549;SDS011;58101;48.658;2.328;2023-12-20T08:51:20;21.05;;;6.72;;
70549;SDS011;58101;48.658;2.328;2023-12-20T08:53:47;20.25;;;5.45;;
70549;SDS011;58101;48.658;2.328;2023-12-20T08:56:14;15.57;;;5.40;;
70549;SDS011;58101;48.658;2.328;2023-12-20T08:58:40;16.25;;;3.70;;
70549;SDS011;58101;48.658;2.328;2023-12-20T09:01:05;12.40;;;3.53;;
70549;SDS011;58101;48.658;2.328;2023-12-20T09:03:32;38.17;;;12.13;;
70549;SDS011;58101;48.658;2.328;2023-12-20T09:05:58;45.60;;;16.30;;
70549;SDS011;58101;48.658;2.328;2023-12-20T09:08:23;18.50;;;6.22;;
70549;SDS011;58101;48.658;2.328;2023-12-20T09:10:49;9.45;;;2.22;;
70549;SDS011;58101;48.658;2.328;2023-12-20T09:13:15;16.48;;;3.60;;
70549;SDS011;58101;48.658;2.328;2023-12-20T09:15:40;13.30;;;3.63;;
70549;SDS011;58101;48.658;2.328;2023-12-20T09:18:06;10.70;;;2.40;;
70549;SDS011;58101;48.658;2.328;2023-12-20T09:20:32;11.65;;;2.50;;
70549;SDS011;58101;48.658;2.328;2023-12-20T09:22:58;17.73;;;6.82;;
70549;SDS011;58101;48.658;2.328;2023-12-20T09:25:24;12.60;;;2.67;;
70549;SDS011;58101;48.658;2.328;2023-12-20T09:27:51;9.15;;;2.78;;
70549;SDS011;58101;48.658;2.328;2023-12-20T09:30:17;16.52;;;6.25;;
70549;SDS011;58101;48.658;2.328;2023-12-20T09:32:43;16.25;;;6.43;;
70549;SDS011;58101;48.658;2.328;2023-12-20T09:35:10;12.90;;;5.00;;
70549;SDS011;58101;48.658;2.328;2023-12-20T09:37:35;17.95;;;8.25;;
70549;SDS011;58101;48.658;2.328;2023-12-20T09:40:01;11.70;;;3.70;;
70549;SDS011;58101;48.658;2.328;2023-12-20T09:42:39;8.23;;;2.00;;
70549;SDS011;58101;48.658;2.328;2023-12-20T09:45:21;11.07;;;2.20;;
70549;SDS011;58101;48.658;2.328;2023-12-20T09:47:47;9.02;;;2.13;;
70549;SDS011;58101;48.658;2.328;2023-12-20T09:50:15;10.30;;;2.00;;
70549;SDS011;58101;48.658;2.328;2023-12-20T09:52:43;11.45;;;3.13;;
70549;SDS011;58101;48.658;2.328;2023-12-20T09:55:10;9.13;;;1.98;;
70549;SDS011;58101;48.658;2.328;2023-12-20T09:57:36;11.82;;;2.92;;
70549;SDS011;58101;48.658;2.328;2023-12-20T10:00:02;11.15;;;2.10;;
70549;SDS011;58101;48.658;2.328;2023-12-20T10:02:28;11.60;;;2.40;;
70549;SDS011;58101;48.658;2.328;2023-12-20T10:04:57;11.68;;;1.95;;
70549;SDS011;58101;48.658;2.328;2023-12-20T10:07:23;9.75;;;1.80;;
70549;SDS011;58101;48.658;2.328;2023-12-20T10:09:49;10.77;;;1.80;;
70549;SDS011;58101;48.658;2.328;2023-12-20T10:12:19;9.20;;;1.83;;
70549;SDS011;58101;48.658;2.328;2023-12-20T10:14:44;8.18;;;1.38;;
70549;SDS011;58101;48.658;2.328;2023-12-20T10:17:10;10.30;;;1.50;;
70549;SDS011;58101;48.658;2.328;2023-12-20T10:19:36;9.15;;;1.67;;
70549;SDS011;58101;48.658;2.328;2023-12-20T10:22:03;14.40;;;2.03;;
70549;SDS011;58101;48.658;2.328;2023-12-20T10:24:30;6.97;;;1.58;;
70549;SDS011;58101;48.658;2.328;2023-12-20T10:27:05;13.80;;;2.13;;
70549;SDS011;58101;48.658;2.328;2023-12-20T10:29:32;12.10;;;2.58;;
70549;SDS011;58101;48.658;2.328;2023-12-20T10:31:59;8.32;;;1.70;;
70549;SDS011;58101;48.658;2.328;2023-12-20T10:34:25;6.88;;;1.30;;
70549;SDS011;58101;48.658;2.328;2023-12-20T10:36:51;9.73;;;1.60;;
70549;SDS011;58101;48.658;2.328;2023-12-20T10:39:17;7.55;;;1.40;;
70549;SDS011;58101;48.658;2.328;2023-12-20T10:41:45;8.55;;;1.85;;
70549;SDS011;58101;48.658;2.328;2023-12-20T10:44:11;7.80;;;1.48;;
70549;SDS011;58101;48.658;2.328;2023-12-20T10:46:38;7.80;;;1.73;;
70549;SDS011;58101;48.658;2.328;2023-12-20T10:49:05;10.15;;;1.90;;
70549;SDS011;58101;48.658;2.328;2023-12-20T10:51:33;13.73;;;3.90;;
70549;SDS011;58101;48.658;2.328;2023-12-20T10:53:59;16.08;;;3.83;;
70549;SDS011;58101;48.658;2.328;2023-12-20T10:56:25;14.77;;;6.18;;
70549;SDS011;58101;48.658;2.328;2023-12-20T10:58:57;12.73;;;4.30;;
70549;SDS011;58101;48.658;2.328;2023-12-20T11:01:27;11.43;;;2.60;;
70549;SDS011;58101;48.658;2.328;2023-12-20T11:03:55;10.20;;;1.98;;
70549;SDS011;58101;48.658;2.328;2023-12-20T11:09:14;11.30;;;2.00;;
70549;SDS011;58101;48.658;2.328;2023-12-20T11:14:11;11.18;;;2.20;;
70549;SDS011;58101;48.658;2.328;2023-12-20T11:16:42;10.68;;;1.92;;
70549;SDS011;58101;48.658;2.328;2023-12-20T11:19:07;10.65;;;2.08;;
70549;SDS011;58101;48.658;2.328;2023-12-20T11:21:35;10.88;;;2.17;;
70549;SDS011;58101;48.658;2.328;2023-12-20T11:24:01;9.55;;;1.95;;
70549;SDS011;58101;48.658;2.328;2023-12-20T11:26:29;12.25;;;1.60;;
70549;SDS011;58101;48.658;2.328;2023-12-20T11:29:40;10.40;;;1.67;;
70549;SDS011;58101;48.658;2.328;2023-12-20T11:32:00;9.27;;;1.67;;
70549;SDS011;58101;48.658;2.328;2023-12-20T11:34:28;9.25;;;1.70;;
70549;SDS011;58101;48.658;2.328;2023-12-20T11:36:57;9.25;;;2.55;;
70549;SDS011;58101;48.658;2.328;2023-12-20T11:39:24;7.47;;;1.48;;
70549;SDS011;58101;48.658;2.328;2023-12-20T11:41:51;8.95;;;1.70;;
70549;SDS011;58101;48.658;2.328;2023-12-20T11:44:17;10.45;;;2.05;;
70549;SDS011;58101;48.658;2.328;2023-12-20T11:46:44;8.95;;;1.95;;
70549;SDS011;58101;48.658;2.328;2023-12-20T11:49:09;10.55;;;1.92;;
70549;SDS011;58101;48.658;2.328;2023-12-20T11:51:35;9.23;;;1.80;;
70549;SDS011;58101;48.658;2.328;2023-12-20T11:54:05;10.20;;;2.15;;
70549;SDS011;58101;48.658;2.328;2023-12-20T11:56:30;7.97;;;2.13;;
70549;SDS011;58101;48.658;2.328;2023-12-20T11:58:57;9.63;;;2.47;;
70549;SDS011;58101;48.658;2.328;2023-12-20T12:01:22;9.52;;;1.90;;
70549;SDS011;58101;48.658;2.328;2023-12-20T12:03:59;12.48;;;1.83;;
70549;SDS011;58101;48.658;2.328;2023-12-20T12:06:28;22.33;;;9.15;;
70549;SDS011;58101;48.658;2.328;2023-12-20T12:08:54;9.32;;;2.00;;
70549;SDS011;58101;48.658;2.328;2023-12-20T12:11:20;12.00;;;1.90;;
70549;SDS011;58101;48.658;2.328;2023-12-20T12:16:12;13.57;;;1.90;;
70549;SDS011;58101;48.658;2.328;2023-12-20T12:18:41;11.73;;;1.95;;
70549;SDS011;58101;48.658;2.328;2023-12-20T12:21:07;10.85;;;2.08;;
70549;SDS011;58101;48.658;2.328;2023-12-20T12:23:33;12.23;;;1.63;;
70549;SDS011;58101;48.658;2.328;2023-12-20T12:25:58;12.10;;;1.95;;
70549;SDS011;58101;48.658;2.328;2023-12-20T12:28:27;11.52;;;2.45;;
70549;SDS011;58101;48.658;2.328;2023-12-20T12:30:58;11.88;;;2.15;;
70549;SDS011;58101;48.658;2.328;2023-12-20T12:33:26;17.08;;;1.90;;
70549;SDS011;58101;48.658;2.328;2023-12-20T12:35:53;9.35;;;1.85;;
70549;SDS011;58101;48.658;2.328;2023-12-20T12:38:22;11.32;;;1.52;;
70549;SDS011;58101;48.658;2.328;2023-12-20T12:40:49;13.90;;;2.33;;
70549;SDS011;58101;48.658;2.328;2023-12-20T12:43:15;11.20;;;1.95;;
70549;SDS011;58101;48.658;2.328;2023-12-20T12:45:41;13.43;;;2.53;;
70549;SDS011;58101;48.658;2.328;2023-12-20T12:48:06;12.25;;;1.90;;
70549;SDS011;58101;48.658;2.328;2023-12-20T12:50:32;10.57;;;1.80;;
70549;SDS011;58101;48.658;2.328;2023-12-20T12:52:58;11.32;;;1.80;;
70549;SDS011;58101;48.658;2.328;2023-12-20T12:55:23;10.45;;;1.90;;
70549;SDS011;58101;48.658;2.328;2023-12-20T12:57:49;9.48;;;1.80;;
70549;SDS011;58101;48.658;2.328;2023-12-20T13:00:15;14.07;;;3.28;;
70549;SDS011;58101;48.658;2.328;2023-12-20T13:02:40;11.77;;;2.70;;
70549;SDS011;58101;48.658;2.328;2023-12-20T13:05:07;10.68;;;1.90;;
70549;SDS011;58101;48.658;2.328;2023-12-20T13:07:34;10.73;;;1.83;;
70549;SDS011;58101;48.658;2.328;2023-12-20T13:10:00;9.63;;;1.55;;
70549;SDS011;58101;48.658;2.328;2023-12-20T13:12:26;10.27;;;1.60;;
70549;SDS011;58101;48.658;2.328;2023-12-20T13:14:51;10.18;;;1.48;;
70549;SDS011;58101;48.658;2.328;2023-12-20T13:17:18;7.82;;;1.63;;
70549;SDS011;58101;48.658;2.328;2023-12-20T13:19:44;11.88;;;1.60;;
70549;SDS011;58101;48.658;2.328;2023-12-20T13:22:10;7.75;;;1.95;;
70549;SDS011;58101;48.658;2.328;2023-12-20T13:24:35;11.50;;;1.70;;
70549;SDS011;58101;48.658;2.328;2023-12-20T13:27:01;13.68;;;1.88;;
70549;SDS011;58101;48.658;2.328;2023-12-20T13:29:27;10.20;;;1.58;;
70549;SDS011;58101;48.658;2.328;2023-12-20T13:31:52;11.13;;;1.50;;
70549;SDS011;58101;48.658;2.328;2023-12-20T13:34:18;10.23;;;1.75;;
70549;SDS011;58101;48.658;2.328;2023-12-20T13:36:44;10.68;;;2.08;;
70549;SDS011;58101;48.658;2.328;2023-12-20T13:39:14;13.65;;;2.22;;
70549;SDS011;58101;48.658;2.328;2023-12-20T13:41:40;7.93;;;1.65;;
70549;SDS011;58101;48.658;2.328;2023-12-20T13:44:06;11.05;;;2.00;;
70549;SDS011;58101;48.658;2.328;2023-12-20T13:46:31;7.93;;;1.67;;
70549;SDS011;58101;48.658;2.328;2023-12-20T13:48:59;10.13;;;1.67;;
70549;SDS011;58101;48.658;2.328;2023-12-20T13:51:25;13.05;;;2.15;;
70549;SDS011;58101;48.658;2.328;2023-12-20T13:53:50;7.93;;;1.50;;
70549;SDS011;58101;48.658;2.328;2023-12-20T13:56:16;13.52;;;1.73;;
70549;SDS011;58101;48.658;2.328;2023-12-20T13:58:41;13.82;;;2.22;;
70549;SDS011;58101;48.658;2.328;2023-12-20T14:01:08;11.98;;;1.70;;
70549;SDS011;58101;48.658;2.328;2023-12-20T14:03:35;10.27;;;1.65;;
70549;SDS011;58101;48.658;2.328;2023-12-20T14:06:01;9.55;;;2.20;;
70549;SDS011;58101;48.658;2.328;2023-12-20T14:08:27;12.65;;;1.85;;
70549;SDS011;58101;48.658;2.328;2023-12-20T14:10:53;11.25;;;2.95;;
70549;SDS011;58101;48.658;2.328;2023-12-20T14:13:18;10.85;;;1.60;;
70549;SDS011;58101;48.658;2.328;2023-12-20T14:15:44;11.95;;;2.20;;
70549;SDS011;58101;48.658;2.328;2023-12-20T14:18:10;9.05;;;1.88;;
70549;SDS011;58101;48.658;2.328;2023-12-20T14:20:37;9.35;;;1.88;;
70549;SDS011;58101;48.658;2.328;2023-12-20T14:23:04;15.27;;;2.60;;
70549;SDS011;58101;48.658;2.328;2023-12-20T14:25:30;11.98;;;1.98;;
70549;SDS011;58101;48.658;2.328;2023-12-20T14:27:58;14.00;;;1.83;;
70549;SDS011;58101;48.658;2.328;2023-12-20T14:30:25;9.52;;;2.03;;
70549;SDS011;58101;48.658;2.328;2023-12-20T14:32:50;10.57;;;2.08;;
70549;SDS011;58101;48.658;2.328;2023-12-20T14:35:16;10.95;;;1.60;;
70549;SDS011;58101;48.658;2.328;2023-12-20T14:37:41;14.45;;;2.90;;
70549;SDS011;58101;48.658;2.328;2023-12-20T14:40:07;10.07;;;2.00;;
70549;SDS011;58101;48.658;2.328;2023-12-20T14:42:40;12.18;;;2.08;;