sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63966;DHT22;50151;52.030;5.350;2022-12-24T00:00:07;9.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T00:02:34;9.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T00:05:01;9.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T00:07:28;10.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T00:09:55;10.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T00:12:22;9.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T00:14:49;9.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T07:59:07;9.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T08:01:34;9.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T08:04:01;9.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T08:06:28;9.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T08:08:55;9.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T08:11:21;9.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T08:13:48;9.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T08:16:15;9.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T08:18:42;9.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T08:21:09;9.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T08:23:36;9.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T08:26:06;9.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T08:28:33;9.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T08:31:00;9.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T08:33:27;9.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T08:35:55;9.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T08:38:22;9.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T08:40:52;9.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T08:43:19;9.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T08:45:47;9.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T08:48:16;9.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T08:50:43;9.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T08:53:10;9.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T08:55:37;9.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T08:58:05;9.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T09:00:31;10.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T09:02:58;10.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T09:05:25;9.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T09:07:52;10.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T09:10:19;10.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T09:12:46;10.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T09:15:13;10.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T09:17:40;10.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T09:20:08;10.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T09:22:37;10.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T09:25:05;10.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T09:27:32;10.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T09:29:59;10.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T09:32:26;10.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T09:34:53;10.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T09:37:20;10.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T09:39:47;10.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T09:45:21;10.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T09:47:53;10.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T09:53:19;10.20;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T09:55:50;10.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T09:58:27;10.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T10:00:56;10.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T10:03:23;10.20;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T10:22:41;10.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T10:25:23;10.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T10:27:54;10.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T10:30:23;10.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T10:32:53;10.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T10:35:31;10.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T10:37:59;10.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T10:40:42;10.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T10:43:14;10.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T10:45:45;10.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T10:48:19;10.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T10:51:01;10.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T10:53:42;10.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T10:56:12;10.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T10:58:43;10.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T11:01:11;10.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T11:03:38;10.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T11:06:11;10.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T11:08:42;10.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T11:11:18;10.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T11:16:34;10.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T11:19:04;10.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T11:21:34;10.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T11:24:12;10.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T11:26:45;10.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T11:31:45;10.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T11:34:27;10.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T11:37:14;10.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T11:40:00;10.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T11:42:33;10.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T11:45:22;10.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T11:47:51;10.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T11:55:43;10.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T11:58:18;10.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T12:00:47;10.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T12:03:29;10.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T12:05:59;10.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T12:08:28;10.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T12:10:57;10.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T12:13:28;10.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T12:18:50;10.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T12:21:22;10.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T12:24:03;10.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T12:26:32;10.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T12:29:27;10.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T12:32:01;10.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T12:34:39;10.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T12:37:15;10.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T12:39:43;10.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T12:42:28;10.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T12:48:14;10.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T12:56:29;10.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T12:59:46;10.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T13:17:04;10.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T13:22:38;10.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T13:25:05;10.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T13:27:38;10.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T13:33:02;11.20;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T13:35:34;11.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T13:40:49;11.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T13:43:16;10.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T13:45:48;10.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T13:48:29;10.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T13:51:17;10.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T13:53:46;10.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T13:56:27;10.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T13:59:35;10.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T14:02:05;10.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T14:04:43;11.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T14:07:10;11.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T14:09:37;11.20;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T14:12:15;11.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T14:14:55;11.30;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T14:17:25;11.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T14:19:56;11.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T14:22:33;11.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T14:25:08;11.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T14:27:39;11.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T14:30:15;11.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T14:32:42;11.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T14:37:41;11.30;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T14:40:16;11.30;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T14:43:06;11.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T14:45:50;11.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T14:48:29;11.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T14:51:02;11.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T14:53:41;10.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T14:56:18;10.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T14:58:46;11.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T15:01:25;11.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T15:06:31;10.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T15:08:59;10.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T15:11:26;10.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T15:13:55;10.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T15:16:34;10.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T15:19:18;10.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T15:21:46;10.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T15:24:42;10.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T15:27:18;10.30;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T15:29:48;10.20;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T15:32:17;10.20;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T15:34:50;10.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T15:37:23;10.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T15:39:54;10.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T15:42:23;10.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T15:45:04;10.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T15:47:34;10.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T15:50:32;10.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T15:53:06;9.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T15:56:00;9.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T15:58:36;9.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T16:06:17;9.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T16:08:44;9.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T16:11:18;9.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T16:16:39;9.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T16:19:15;9.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T16:21:43;9.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T16:24:26;9.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T16:26:54;9.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T16:29:21;9.30;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T16:31:55;9.30;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T16:34:26;9.20;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T16:36:54;9.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T16:39:26;9.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T16:41:58;9.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T16:44:44;8.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T16:47:34;8.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T16:50:14;8.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T16:52:41;8.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T16:55:11;8.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T16:57:39;8.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T17:00:08;8.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T17:02:35;8.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T17:05:01;8.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T17:07:28;8.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T17:09:55;8.30;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T17:12:22;8.30;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T17:14:48;8.20;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T17:17:23;8.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T17:19:50;8.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T17:22:17;8.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T17:24:43;7.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T17:27:11;7.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T17:29:37;7.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T17:32:04;7.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T17:34:31;7.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T17:36:58;7.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T17:39:25;7.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T17:41:53;7.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T17:44:20;7.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T17:46:47;7.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T17:49:14;7.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T17:51:40;7.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T17:54:11;7.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T17:56:38;7.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T17:59:05;7.30;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T18:01:32;7.30;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T18:04:00;7.20;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T18:06:28;7.20;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T18:08:55;7.20;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T18:11:26;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T18:13:55;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T18:16:29;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T18:18:56;7.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T18:21:26;7.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T18:23:54;7.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T18:26:27;6.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T18:28:56;6.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T18:31:23;6.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T18:33:53;6.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T18:36:21;6.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T18:38:48;6.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T18:41:21;6.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T18:43:48;6.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T18:46:21;6.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T18:48:49;6.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T18:51:18;6.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T18:53:45;6.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T18:56:16;6.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T18:58:43;6.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T19:01:26;6.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T19:03:54;6.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T19:06:21;6.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T19:08:48;6.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T19:11:32;6.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T19:13:59;6.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T19:16:28;6.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T19:18:56;6.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T19:21:23;6.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T19:23:49;6.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T19:26:20;6.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T19:28:48;6.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T19:31:20;6.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T19:33:53;6.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T19:36:25;6.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T19:38:53;6.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T19:41:25;6.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T19:43:53;6.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T19:46:23;6.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T19:48:53;6.30;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T19:51:21;6.30;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T19:53:52;6.30;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T19:56:20;6.30;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T19:58:48;6.30;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T20:01:19;6.30;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T20:03:48;6.30;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T20:06:18;6.30;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T20:08:46;6.30;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T20:11:15;6.30;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T20:13:42;6.30;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T20:16:19;6.30;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T20:18:57;6.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T20:21:24;6.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T20:23:51;6.30;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T20:26:21;6.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T20:28:48;6.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T20:31:18;6.40;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T20:33:46;6.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T20:36:14;6.50;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T20:38:42;6.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T20:41:10;6.60;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T20:43:39;6.70;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T20:46:14;6.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T20:48:41;6.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T20:51:13;6.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T20:53:49;6.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T20:56:16;6.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T20:58:44;6.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T21:01:15;6.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T21:03:42;6.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T21:06:09;7.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T21:08:37;6.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T21:11:04;6.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T21:13:49;6.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T21:16:16;6.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T21:18:43;6.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T21:21:10;6.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T21:23:36;6.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T21:26:03;6.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T21:28:31;6.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T21:30:57;6.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T21:33:24;6.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T21:35:58;6.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T21:38:25;6.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T21:41:00;6.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T21:43:28;6.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T21:45:56;6.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T21:48:24;6.80;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T21:51:10;6.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T21:53:37;6.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T21:56:22;6.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T21:58:50;6.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T22:01:17;6.90;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T22:03:47;7.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T22:06:15;7.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T22:09:00;7.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T22:11:45;7.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T22:14:20;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T22:16:47;7.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T22:19:14;7.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T22:21:40;7.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T22:24:07;7.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T22:26:34;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T22:29:03;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T22:31:31;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T22:34:00;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T22:36:27;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T22:38:54;7.20;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T22:41:20;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T22:43:48;7.20;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T22:46:15;7.20;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T22:48:43;7.20;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T22:51:19;7.20;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T22:53:49;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T22:56:19;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T22:58:51;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T23:01:18;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T23:03:45;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T23:06:11;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T23:08:38;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T23:11:08;7.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T23:13:38;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T23:16:25;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T23:18:53;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T23:21:20;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T23:23:46;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T23:26:16;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T23:28:43;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T23:31:11;7.00;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T23:33:38;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T23:36:05;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T23:38:32;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T23:41:01;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T23:43:28;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T23:45:55;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T23:48:23;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T23:51:01;7.10;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T23:53:28;7.20;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T23:55:54;7.20;99.90
63966;DHT22;50151;52.030;5.350;2022-12-24T23:58:21;7.20;99.90
