sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27984;BME280;15317;50.360;8.726;2024-02-26T00:03:55;97775.94;;;4.50;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T00:09:03;97774.72;;;4.44;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T00:14:08;97756.44;;;4.48;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T00:19:11;97756.75;;;4.45;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T00:24:16;97746.34;;;4.42;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T00:29:19;97745.16;;;4.44;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T00:34:22;97751.22;;;4.46;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T00:39:27;97749.91;;;4.50;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T00:44:30;97746.19;;;4.51;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T00:49:33;97736.28;;;4.52;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T00:54:38;97739.66;;;4.54;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T00:59:41;97741.84;;;4.50;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T01:04:44;97745.69;;;4.48;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T01:09:49;97747.00;;;4.44;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T01:14:52;97734.75;;;4.41;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T01:19:55;97751.38;;;4.45;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T01:24:59;97742.84;;;4.49;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T01:30:03;97734.25;;;4.46;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T01:35:07;97748.88;;;4.43;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T01:40:14;97728.19;;;4.44;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T01:45:21;97716.81;;;4.74;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T01:50:27;97742.72;;;4.83;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T01:55:32;97723.22;;;4.89;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T02:00:36;97712.44;;;5.05;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T02:05:39;97704.38;;;5.13;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T02:10:46;97693.78;;;5.20;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T02:15:51;97688.75;;;5.25;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T02:20:56;97705.91;;;5.16;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T02:26:01;97723.91;;;5.15;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T02:31:05;97704.22;;;5.07;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T02:36:10;97687.91;;;5.00;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T02:41:13;97711.63;;;5.05;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T02:46:16;97703.72;;;4.95;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T02:51:21;97700.34;;;4.85;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T02:56:24;97683.38;;;4.68;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T03:01:28;97705.06;;;4.75;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T03:06:32;97706.72;;;4.60;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T03:11:36;97694.59;;;4.48;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T03:16:39;97717.28;;;4.45;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T03:21:43;97708.22;;;4.46;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T03:26:46;97731.91;;;4.43;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T03:31:50;97720.13;;;4.44;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T03:36:54;97729.03;;;4.52;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T03:41:57;97715.94;;;4.57;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T03:47:00;97719.13;;;4.45;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T03:52:05;97720.81;;;4.46;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T03:57:08;97722.16;;;4.42;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T04:02:11;97729.69;;;4.38;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T04:07:16;97732.56;;;4.36;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T04:12:19;97723.47;;;4.37;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T04:17:22;97730.19;;;4.33;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T04:22:27;97734.56;;;4.34;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T04:27:30;97733.38;;;4.29;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T04:32:33;97743.75;;;4.24;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T04:37:38;97749.47;;;4.21;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T04:42:41;97750.13;;;4.15;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T04:47:44;97739.81;;;4.10;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T04:52:49;97743.53;;;4.09;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T04:57:52;97748.72;;;4.11;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T05:02:55;97759.47;;;4.11;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T05:08:00;97749.56;;;4.11;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T05:13:04;97762.00;;;4.12;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T05:18:08;97760.31;;;4.11;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T05:23:12;97761.00;;;4.13;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T05:28:15;97760.00;;;4.14;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T05:33:20;97763.69;;;4.13;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T05:38:25;97775.59;;;4.11;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T05:43:28;97777.63;;;4.17;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T05:48:31;97783.84;;;4.17;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T05:53:36;97798.34;;;4.24;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T05:58:39;97797.81;;;4.21;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T06:03:42;97792.09;;;4.24;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T06:08:47;97794.63;;;4.25;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T06:13:50;97794.63;;;4.25;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T06:18:54;97821.00;;;4.22;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T06:24:01;97820.47;;;4.18;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T06:29:04;97822.31;;;4.18;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T06:34:07;97831.75;;;4.22;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T06:39:12;97847.34;;;4.18;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T06:44:17;97849.56;;;4.23;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T06:49:20;97862.31;;;4.21;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T06:54:24;97873.56;;;4.24;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T06:59:28;97871.56;;;4.26;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T07:04:31;97886.38;;;4.30;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T07:09:37;97892.06;;;4.27;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T07:14:40;97895.13;;;4.32;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T07:19:43;97897.16;;;4.38;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T07:24:48;97907.91;;;4.38;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T07:29:51;97902.88;;;4.44;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T07:34:54;97905.28;;;4.47;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T07:39:59;97912.00;;;4.51;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T07:45:02;97921.13;;;4.58;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T07:50:07;97919.13;;;4.60;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T07:55:12;97927.19;;;4.60;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T08:00:15;97932.59;;;4.68;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T08:05:19;97943.88;;;4.71;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T08:10:24;97938.34;;;4.73;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T08:15:28;97941.03;;;4.73;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T08:20:31;97951.44;;;4.68;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T08:25:36;97956.28;;;4.64;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T08:30:39;97959.50;;;4.68;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T08:35:42;97965.22;;;4.73;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T08:40:47;97980.41;;;4.82;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T08:45:50;97979.97;;;4.95;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T08:50:53;97974.28;;;5.06;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T08:56:00;97970.50;;;5.25;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T09:01:03;97985.66;;;5.34;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T09:06:06;97984.66;;;5.35;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T09:11:11;97979.63;;;5.40;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T09:16:14;97980.34;;;5.58;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T09:21:18;97972.28;;;5.74;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T09:26:26;97973.31;;;5.81;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T09:31:29;97975.69;;;5.84;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T09:36:33;97978.06;;;5.87;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T09:41:38;97991.56;;;6.04;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T09:46:42;97989.03;;;6.18;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T09:51:45;97993.59;;;6.26;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T09:56:52;97994.25;;;6.20;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T10:02:06;97995.59;;;6.40;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T10:07:13;97997.25;;;6.49;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T10:12:18;98011.09;;;6.54;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T10:17:22;98011.56;;;6.58;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T10:22:27;98009.72;;;6.50;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T10:27:31;98008.34;;;6.70;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T10:32:35;98018.97;;;6.80;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T10:37:40;98022.16;;;6.84;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T10:42:45;98023.16;;;6.83;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T10:47:48;98034.91;;;7.06;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T10:52:52;98031.50;;;7.20;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T10:57:59;98033.03;;;7.23;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T11:03:02;98030.47;;;7.29;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T11:08:08;98048.94;;;7.48;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T11:13:15;98049.28;;;7.45;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T11:18:22;98037.06;;;7.58;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T11:23:26;98041.44;;;7.67;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T11:28:32;98037.28;;;7.56;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T11:33:36;98045.53;;;7.54;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T11:38:40;98049.53;;;7.67;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T11:43:52;98041.16;;;7.53;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T11:48:59;98056.34;;;7.54;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T11:54:04;98052.56;;;7.33;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T11:59:10;98052.53;;;7.72;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T12:04:19;98061.31;;;7.74;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T12:09:35;98054.16;;;7.89;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T12:14:50;98060.53;;;7.96;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T12:19:54;98066.53;;;8.06;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T12:24:58;98052.91;;;8.30;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T12:30:05;98061.91;;;8.46;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T12:35:09;98063.56;;;8.69;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T12:40:12;98064.25;;;8.86;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T12:45:16;98058.13;;;9.07;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T12:50:20;98081.84;;;9.49;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T12:55:23;98088.75;;;9.96;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T13:00:28;98085.22;;;10.31;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T13:05:32;98093.50;;;10.08;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T13:10:36;98096.84;;;10.46;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T13:15:41;98104.03;;;10.54;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T13:20:44;98102.28;;;10.67;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T13:25:48;98106.16;;;10.58;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T13:30:53;98112.13;;;10.68;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T13:35:59;98109.34;;;10.41;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T13:41:02;98118.16;;;10.64;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T13:46:07;98106.56;;;10.55;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T13:51:10;98108.94;;;11.35;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T13:56:13;98111.34;;;11.52;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T14:01:18;98116.44;;;11.68;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T14:06:21;98125.75;;;11.45;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T14:11:24;98123.69;;;10.56;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T14:16:29;98128.59;;;10.67;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T14:21:34;98127.50;;;10.61;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T14:26:40;98131.50;;;10.44;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T14:31:44;98135.38;;;10.35;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T14:36:48;98137.84;;;10.94;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T14:41:52;98147.88;;;11.42;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T14:46:59;98149.78;;;11.21;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T14:52:03;98155.75;;;10.67;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T14:57:06;98151.63;;;10.50;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T15:02:11;98162.16;;;10.59;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T15:07:14;98161.53;;;10.57;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T15:12:18;98164.69;;;10.61;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T15:17:27;98173.47;;;10.27;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T15:22:31;98167.00;;;10.28;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T15:27:34;98171.69;;;10.05;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T15:32:38;98178.22;;;10.10;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T15:37:42;98176.66;;;9.86;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T15:42:45;98184.13;;;9.70;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T15:47:49;98187.41;;;9.80;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T15:52:53;98200.41;;;9.84;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T15:57:56;98199.84;;;9.74;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T16:03:01;98201.63;;;9.82;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T16:08:11;98208.25;;;9.79;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T16:13:15;98215.00;;;9.69;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T16:18:23;98226.00;;;9.52;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T16:23:27;98237.38;;;9.48;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T16:28:30;98254.72;;;9.39;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T16:33:35;98253.38;;;9.20;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T16:38:38;98265.72;;;9.00;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T16:43:41;98279.88;;;8.79;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T16:48:46;98272.59;;;8.49;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T16:53:53;98278.38;;;8.29;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T16:58:56;98291.94;;;8.13;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T17:04:01;98294.22;;;7.93;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T17:09:04;98299.13;;;7.90;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T17:14:09;98310.44;;;7.85;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T17:19:14;98308.63;;;7.78;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T17:24:17;98311.66;;;7.75;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T17:29:20;98334.28;;;7.66;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T17:34:25;98338.84;;;7.65;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T17:39:28;98359.97;;;7.62;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T17:44:36;98362.16;;;7.66;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T17:49:40;98371.94;;;7.59;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T17:54:44;98388.34;;;7.49;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T17:59:47;98394.75;;;7.57;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T18:04:51;98395.06;;;7.53;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T18:09:54;98410.25;;;7.46;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T18:14:58;98400.44;;;7.37;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T18:20:04;98406.88;;;7.44;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T18:25:09;98411.91;;;7.31;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T18:30:13;98411.91;;;7.31;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T18:35:18;98431.19;;;7.36;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T18:40:21;98425.94;;;7.35;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T18:45:24;98433.19;;;7.26;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T18:50:29;98452.59;;;7.22;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T18:55:32;98464.94;;;7.32;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T19:00:35;98474.22;;;7.30;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T19:05:40;98484.50;;;7.26;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T19:10:44;98477.25;;;7.27;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T19:15:47;98485.53;;;7.33;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T19:20:52;98496.94;;;7.19;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T19:25:55;98510.16;;;7.22;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T19:30:58;98510.78;;;7.16;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T19:36:03;98522.41;;;7.17;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T19:41:06;98527.66;;;7.18;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T19:46:09;98530.16;;;7.11;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T19:51:16;98544.16;;;7.07;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T19:56:19;98551.06;;;7.01;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T20:01:23;98556.25;;;7.03;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T20:06:28;98573.81;;;6.99;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T20:11:31;98579.91;;;7.01;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T20:16:34;98593.69;;;6.98;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T20:21:39;98604.84;;;6.95;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T20:26:43;98609.16;;;6.88;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T20:31:47;98621.53;;;6.98;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T20:36:55;98625.03;;;6.91;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T20:41:58;98628.22;;;6.86;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T20:47:01;98637.53;;;6.92;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T20:52:06;98647.25;;;6.85;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T20:57:09;98659.75;;;6.86;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T21:02:13;98670.84;;;6.83;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T21:07:29;98680.97;;;6.81;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T21:12:33;98693.84;;;6.87;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T21:17:36;98692.44;;;6.83;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T21:22:41;98706.84;;;6.91;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T21:27:45;98719.97;;;6.86;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T21:32:50;98735.47;;;6.84;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T21:37:54;98744.97;;;6.88;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T21:42:57;98744.13;;;6.88;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T21:48:01;98754.69;;;6.99;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T21:53:05;98758.75;;;7.03;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T21:58:08;98766.47;;;6.98;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T22:03:14;98778.28;;;6.97;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T22:08:18;98780.31;;;6.95;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T22:13:22;98778.13;;;6.98;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T22:18:25;98787.69;;;6.93;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T22:23:30;98789.03;;;6.89;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T22:28:33;98785.63;;;6.87;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T22:33:36;98790.09;;;6.96;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T22:38:41;98799.50;;;6.92;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T22:43:44;98798.63;;;6.91;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T22:48:47;98805.34;;;6.87;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T22:53:52;98813.31;;;6.89;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T22:58:55;98813.97;;;6.91;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T23:03:59;98822.56;;;6.86;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T23:09:03;98822.31;;;6.80;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T23:14:07;98828.66;;;6.88;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T23:19:10;98838.28;;;6.91;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T23:24:15;98841.34;;;6.78;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T23:29:18;98845.19;;;6.75;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T23:34:21;98841.50;;;6.77;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T23:39:26;98847.06;;;6.75;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T23:44:29;98863.41;;;6.73;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T23:49:35;98866.09;;;6.73;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T23:54:39;98863.78;;;6.79;100.00
27984;BME280;15317;50.360;8.726;2024-02-26T23:59:42;98870.91;;;6.80;100.00
