sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47808;PMS5003;33573;38.790;-77.084;2023-04-30T00:22:47;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T00:46:56;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T00:51:52;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T01:35:40;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T01:37:59;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T02:19:02;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T02:21:28;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T02:23:53;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T02:26:24;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T02:28:49;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T02:31:10;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T02:33:35;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T02:36:05;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T02:38:27;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T02:40:56;9;7;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T02:45:45;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T02:52:58;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T03:00:26;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T03:02:40;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T03:05:11;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T03:07:31;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T03:12:22;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T03:14:52;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T03:17:12;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T03:19:38;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T03:22:03;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T03:24:29;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T03:26:54;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T03:31:45;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T03:36:37;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T03:39:02;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T03:41:27;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T03:43:52;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T03:46:23;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T03:48:43;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T03:51:19;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T03:53:39;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T03:56:00;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T03:58:25;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T04:00:50;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T04:05:41;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T04:08:07;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T04:10:37;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T04:12:58;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T04:15:23;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T04:17:49;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T04:20:14;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T04:22:44;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T04:25:10;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T04:34:52;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T04:37:12;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T04:39:37;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T04:42:03;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T04:44:33;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T04:46:53;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T04:49:19;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T04:51:44;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T04:54:10;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T04:56:35;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T04:59:00;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T05:01:26;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T05:03:51;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T05:08:42;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T05:11:08;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T05:13:33;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T05:15:58;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T05:18:24;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T05:20:49;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T05:23:20;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T05:28:06;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T05:30:31;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T05:33:01;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T05:37:47;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T05:40:13;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T05:42:43;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T05:45:09;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T05:47:34;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T05:49:54;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T05:52:25;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T06:02:01;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T06:06:52;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T06:11:43;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T06:14:13;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T06:16:34;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T06:21:30;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T06:23:50;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T06:26:15;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T06:28:41;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T06:31:06;9;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T06:35:57;7;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T06:38:23;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T06:40:48;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T06:43:15;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T06:45:39;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T06:48:04;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T06:50:35;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T06:57:46;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T07:02:37;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T07:05:02;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T07:07:28;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T07:09:53;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T07:12:18;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T07:14:44;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T07:17:09;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T07:19:35;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T07:22:00;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T07:24:26;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T07:26:51;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T07:29:21;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T07:31:42;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T07:34:07;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T07:36:32;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T07:38:58;8;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T07:41:23;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T07:43:49;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T07:48:39;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T07:51:05;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T07:53:30;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T07:55:56;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T07:58:21;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T08:00:46;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T08:03:22;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T08:10:29;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T08:12:58;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T08:15:24;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T08:17:44;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T08:20:15;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T08:34:47;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T08:39:38;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T08:46:50;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T08:49:20;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T08:54:05;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T09:03:47;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T09:08:44;7;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T09:11:04;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T09:15:54;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T09:18:25;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T09:20:54;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T09:25:37;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T09:30:32;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T09:32:57;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T09:37:43;8;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T09:42:34;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T09:49:51;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T09:52:21;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T09:54:41;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T09:57:07;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T09:59:37;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T10:01:58;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T10:04:23;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T10:06:53;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T10:09:13;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T10:11:44;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T10:14:10;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T10:16:33;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T10:18:55;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T10:21:22;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T10:23:46;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T10:26:11;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T10:28:37;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T10:33:36;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T10:35:55;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T10:38:20;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T10:45:41;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T10:50:26;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T10:55:16;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T10:57:47;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T11:09:55;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T11:12:15;7;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T11:14:40;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T11:17:05;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T11:19:30;6;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T11:24:21;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T11:29:12;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T11:31:38;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T11:34:03;5;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T11:36:29;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T11:38:54;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T11:41:19;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T11:43:45;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T11:46:10;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T11:48:42;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T11:53:32;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T11:55:52;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T11:58:17;4;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T12:00:47;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T12:03:08;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T12:05:39;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T12:07:59;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T12:10:24;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T12:12:50;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T12:15:16;5;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T12:17:41;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T12:25:05;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T12:27:23;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T12:34:44;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T12:37:09;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T12:39:32;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T12:44:28;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T12:46:51;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T12:49:21;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T12:51:41;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T12:54:07;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T12:56:27;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T12:58:58;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T13:01:23;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T13:06:14;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T13:08:34;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T13:11:00;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T13:13:30;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T13:15:56;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T13:18:21;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T13:20:41;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T13:23:07;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T13:25:32;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T13:28:02;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T13:30:23;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T13:32:48;6;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T13:35:14;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T13:37:39;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T13:40:05;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T13:42:36;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T13:45:00;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T13:47:21;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T13:49:51;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T13:52:12;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T13:54:37;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T13:57:03;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T13:59:28;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T14:01:58;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T14:04:19;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T14:06:50;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T14:09:09;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T14:11:40;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T14:14:00;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T14:16:31;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T14:18:56;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T14:21:18;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T14:23:47;3;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T14:26:07;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T14:28:33;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T14:30:58;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T14:33:24;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T14:35:49;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T14:38:14;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T14:40:41;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T14:43:05;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T14:45:36;4;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T14:47:56;5;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T14:50:21;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T14:57:38;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T15:02:28;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T15:04:54;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T15:07:21;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T15:12:15;5;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T15:17:01;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T15:19:26;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T15:22:08;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T15:24:33;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T15:26:42;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T15:31:33;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T15:33:59;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T15:36:29;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T15:38:49;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T15:41:15;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T15:43:40;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T15:46:06;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T15:48:36;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T15:51:02;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T15:53:22;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T15:55:47;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T15:58:13;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T16:00:38;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T16:03:09;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T16:05:29;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T16:07:54;5;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T16:10:20;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T16:12:46;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T16:15:11;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T16:17:36;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T16:20:01;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T16:22:32;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T16:24:57;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T16:27:19;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T16:29:43;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T16:32:13;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T16:37:03;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T16:39:30;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T16:42:00;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T16:44:21;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T16:46:46;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T16:58:53;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T17:01:18;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T17:03:39;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T17:06:05;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T17:08:34;4;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T17:18:16;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T17:25:27;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T17:27:53;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T17:30:23;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T17:35:19;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T17:37:34;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T17:40:05;3;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T17:42:25;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T17:47:21;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T17:49:46;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T17:52:07;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T17:54:32;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T17:57:03;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T17:59:23;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T18:01:53;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T18:04:14;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T18:06:39;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T18:11:30;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T18:13:55;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T18:16:21;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T18:21:12;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T18:23:37;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T18:26:08;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T18:28:33;4;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T18:33:19;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T18:38:11;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T18:43:05;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T18:45:26;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T18:47:56;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T18:50:17;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T19:14:36;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T19:19:26;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T19:21:52;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T19:24:12;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T19:26:43;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T19:29:03;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T19:31:34;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T19:33:54;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T19:36:19;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T19:38:50;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T19:43:41;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T19:46:01;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T19:48:26;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T19:50:52;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T19:53:17;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T19:55:48;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T19:58:13;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T20:05:24;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T20:07:55;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T20:10:20;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T20:12:40;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T20:29:43;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T20:44:15;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T20:46:36;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T20:49:06;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T20:51:32;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T20:56:22;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T21:05:59;1;0;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T21:08:24;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T21:10:50;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T21:13:15;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T21:15:41;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T21:18:06;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T21:20:31;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T21:22:57;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T21:25:22;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T21:27:48;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T21:30:13;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T21:32:38;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T21:35:04;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T21:37:29;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T21:39:55;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T21:42:20;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T21:44:45;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T21:47:11;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T21:49:36;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T21:52:02;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T21:54:27;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T21:56:52;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T21:59:18;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T22:01:43;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T22:04:09;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T22:06:34;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T22:08:59;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T22:11:25;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T22:13:50;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T22:16:16;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T22:18:41;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T22:21:06;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T22:23:32;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T22:25:57;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T22:28:23;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T22:30:48;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T22:33:13;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T22:35:39;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T22:38:04;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T22:40:30;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T22:42:55;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T22:45:20;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T22:47:46;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T22:50:11;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T22:52:37;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-04-30T22:55:02;1;1;