sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9836;SDS011;4957;51.412;6.724;2023-06-26T00:00:12;7.67;;;6.13;;
9836;SDS011;4957;51.412;6.724;2023-06-26T00:02:38;8.67;;;5.43;;
9836;SDS011;4957;51.412;6.724;2023-06-26T00:05:04;6.23;;;5.47;;
9836;SDS011;4957;51.412;6.724;2023-06-26T00:07:30;5.83;;;5.23;;
9836;SDS011;4957;51.412;6.724;2023-06-26T00:09:58;6.27;;;5.33;;
9836;SDS011;4957;51.412;6.724;2023-06-26T00:12:25;6.83;;;5.43;;
9836;SDS011;4957;51.412;6.724;2023-06-26T00:14:51;5.83;;;5.13;;
9836;SDS011;4957;51.412;6.724;2023-06-26T00:17:17;7.20;;;5.77;;
9836;SDS011;4957;51.412;6.724;2023-06-26T00:19:43;6.27;;;5.67;;
9836;SDS011;4957;51.412;6.724;2023-06-26T00:22:09;6.20;;;5.33;;
9836;SDS011;4957;51.412;6.724;2023-06-26T00:24:35;6.23;;;5.63;;
9836;SDS011;4957;51.412;6.724;2023-06-26T00:27:00;8.00;;;5.77;;
9836;SDS011;4957;51.412;6.724;2023-06-26T00:29:26;9.43;;;6.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T00:31:52;6.27;;;5.67;;
9836;SDS011;4957;51.412;6.724;2023-06-26T00:34:17;6.23;;;5.53;;
9836;SDS011;4957;51.412;6.724;2023-06-26T00:36:44;8.93;;;6.07;;
9836;SDS011;4957;51.412;6.724;2023-06-26T00:39:10;6.60;;;5.53;;
9836;SDS011;4957;51.412;6.724;2023-06-26T00:41:36;7.33;;;5.90;;
9836;SDS011;4957;51.412;6.724;2023-06-26T00:44:03;11.40;;;6.03;;
9836;SDS011;4957;51.412;6.724;2023-06-26T00:46:29;6.53;;;5.47;;
9836;SDS011;4957;51.412;6.724;2023-06-26T00:48:56;6.80;;;5.43;;
9836;SDS011;4957;51.412;6.724;2023-06-26T00:51:25;9.00;;;6.23;;
9836;SDS011;4957;51.412;6.724;2023-06-26T00:53:52;7.47;;;6.57;;
9836;SDS011;4957;51.412;6.724;2023-06-26T00:56:18;7.00;;;6.17;;
9836;SDS011;4957;51.412;6.724;2023-06-26T00:58:44;7.57;;;5.80;;
9836;SDS011;4957;51.412;6.724;2023-06-26T01:01:10;7.10;;;5.93;;
9836;SDS011;4957;51.412;6.724;2023-06-26T01:03:41;5.90;;;5.27;;
9836;SDS011;4957;51.412;6.724;2023-06-26T01:06:07;7.23;;;6.10;;
9836;SDS011;4957;51.412;6.724;2023-06-26T01:08:36;6.73;;;6.13;;
9836;SDS011;4957;51.412;6.724;2023-06-26T01:11:03;8.53;;;6.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T01:13:29;7.20;;;6.30;;
9836;SDS011;4957;51.412;6.724;2023-06-26T01:15:57;6.70;;;5.80;;
9836;SDS011;4957;51.412;6.724;2023-06-26T01:18:24;9.60;;;5.97;;
9836;SDS011;4957;51.412;6.724;2023-06-26T01:20:51;7.00;;;5.90;;
9836;SDS011;4957;51.412;6.724;2023-06-26T01:23:29;8.07;;;5.93;;
9836;SDS011;4957;51.412;6.724;2023-06-26T01:28:38;10.40;;;6.70;;
9836;SDS011;4957;51.412;6.724;2023-06-26T01:31:06;7.00;;;6.30;;
9836;SDS011;4957;51.412;6.724;2023-06-26T01:33:33;12.13;;;6.27;;
9836;SDS011;4957;51.412;6.724;2023-06-26T01:36:00;7.03;;;6.27;;
9836;SDS011;4957;51.412;6.724;2023-06-26T01:38:26;8.13;;;6.10;;
9836;SDS011;4957;51.412;6.724;2023-06-26T01:40:52;9.80;;;6.13;;
9836;SDS011;4957;51.412;6.724;2023-06-26T01:46:14;6.93;;;6.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T01:48:59;7.73;;;6.17;;
9836;SDS011;4957;51.412;6.724;2023-06-26T01:51:46;9.27;;;5.80;;
9836;SDS011;4957;51.412;6.724;2023-06-26T01:54:23;10.13;;;5.83;;
9836;SDS011;4957;51.412;6.724;2023-06-26T01:56:51;7.60;;;6.13;;
9836;SDS011;4957;51.412;6.724;2023-06-26T01:59:18;9.43;;;6.30;;
9836;SDS011;4957;51.412;6.724;2023-06-26T02:01:46;8.33;;;6.30;;
9836;SDS011;4957;51.412;6.724;2023-06-26T02:04:12;10.30;;;6.13;;
9836;SDS011;4957;51.412;6.724;2023-06-26T02:06:38;7.27;;;6.57;;
9836;SDS011;4957;51.412;6.724;2023-06-26T02:09:03;10.67;;;6.63;;
9836;SDS011;4957;51.412;6.724;2023-06-26T02:11:29;8.33;;;6.53;;
9836;SDS011;4957;51.412;6.724;2023-06-26T02:13:55;9.40;;;6.33;;
9836;SDS011;4957;51.412;6.724;2023-06-26T02:16:20;6.33;;;5.63;;
9836;SDS011;4957;51.412;6.724;2023-06-26T02:18:46;8.10;;;6.67;;
9836;SDS011;4957;51.412;6.724;2023-06-26T02:21:12;8.13;;;6.10;;
9836;SDS011;4957;51.412;6.724;2023-06-26T02:23:38;10.97;;;6.23;;
9836;SDS011;4957;51.412;6.724;2023-06-26T02:26:04;8.60;;;6.20;;
9836;SDS011;4957;51.412;6.724;2023-06-26T02:28:30;7.60;;;6.60;;
9836;SDS011;4957;51.412;6.724;2023-06-26T02:30:56;9.90;;;6.53;;
9836;SDS011;4957;51.412;6.724;2023-06-26T02:33:22;9.53;;;6.83;;
9836;SDS011;4957;51.412;6.724;2023-06-26T02:35:47;8.97;;;6.80;;
9836;SDS011;4957;51.412;6.724;2023-06-26T02:38:15;7.37;;;6.07;;
9836;SDS011;4957;51.412;6.724;2023-06-26T02:40:41;10.10;;;7.27;;
9836;SDS011;4957;51.412;6.724;2023-06-26T02:43:07;9.60;;;6.90;;
9836;SDS011;4957;51.412;6.724;2023-06-26T02:45:32;11.30;;;7.23;;
9836;SDS011;4957;51.412;6.724;2023-06-26T02:47:58;8.83;;;7.03;;
9836;SDS011;4957;51.412;6.724;2023-06-26T02:50:24;9.73;;;6.60;;
9836;SDS011;4957;51.412;6.724;2023-06-26T02:52:49;7.73;;;6.53;;
9836;SDS011;4957;51.412;6.724;2023-06-26T02:55:18;8.93;;;6.50;;
9836;SDS011;4957;51.412;6.724;2023-06-26T02:57:46;11.57;;;6.07;;
9836;SDS011;4957;51.412;6.724;2023-06-26T03:00:12;7.33;;;6.13;;
9836;SDS011;4957;51.412;6.724;2023-06-26T03:02:38;7.27;;;6.07;;
9836;SDS011;4957;51.412;6.724;2023-06-26T03:05:04;8.57;;;6.20;;
9836;SDS011;4957;51.412;6.724;2023-06-26T03:07:30;8.87;;;6.43;;
9836;SDS011;4957;51.412;6.724;2023-06-26T03:09:56;8.40;;;6.10;;
9836;SDS011;4957;51.412;6.724;2023-06-26T03:12:22;8.30;;;6.23;;
9836;SDS011;4957;51.412;6.724;2023-06-26T03:14:47;10.37;;;6.40;;
9836;SDS011;4957;51.412;6.724;2023-06-26T03:17:13;9.50;;;6.37;;
9836;SDS011;4957;51.412;6.724;2023-06-26T03:19:39;9.07;;;6.13;;
9836;SDS011;4957;51.412;6.724;2023-06-26T03:22:04;7.57;;;6.37;;
9836;SDS011;4957;51.412;6.724;2023-06-26T03:24:30;10.47;;;5.80;;
9836;SDS011;4957;51.412;6.724;2023-06-26T03:26:55;9.73;;;6.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T03:29:21;6.03;;;5.43;;
9836;SDS011;4957;51.412;6.724;2023-06-26T03:31:47;10.93;;;6.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T03:34:13;9.90;;;5.70;;
9836;SDS011;4957;51.412;6.724;2023-06-26T03:36:38;6.30;;;5.70;;
9836;SDS011;4957;51.412;6.724;2023-06-26T03:39:04;9.83;;;5.80;;
9836;SDS011;4957;51.412;6.724;2023-06-26T03:41:30;12.93;;;5.80;;
9836;SDS011;4957;51.412;6.724;2023-06-26T03:43:56;11.43;;;5.40;;
9836;SDS011;4957;51.412;6.724;2023-06-26T03:46:22;8.03;;;5.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T03:48:48;6.37;;;5.03;;
9836;SDS011;4957;51.412;6.724;2023-06-26T03:51:14;9.97;;;5.47;;
9836;SDS011;4957;51.412;6.724;2023-06-26T03:53:40;6.80;;;5.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T03:56:05;6.30;;;5.10;;
9836;SDS011;4957;51.412;6.724;2023-06-26T03:58:31;5.40;;;4.80;;
9836;SDS011;4957;51.412;6.724;2023-06-26T04:00:57;6.87;;;4.80;;
9836;SDS011;4957;51.412;6.724;2023-06-26T04:03:23;6.03;;;4.97;;
9836;SDS011;4957;51.412;6.724;2023-06-26T04:05:49;7.57;;;5.43;;
9836;SDS011;4957;51.412;6.724;2023-06-26T04:08:15;5.80;;;4.67;;
9836;SDS011;4957;51.412;6.724;2023-06-26T04:10:40;5.43;;;4.93;;
9836;SDS011;4957;51.412;6.724;2023-06-26T04:13:06;6.57;;;4.53;;
9836;SDS011;4957;51.412;6.724;2023-06-26T04:15:32;9.23;;;4.87;;
9836;SDS011;4957;51.412;6.724;2023-06-26T04:17:57;7.73;;;4.93;;
9836;SDS011;4957;51.412;6.724;2023-06-26T04:20:23;6.10;;;5.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T04:22:49;6.20;;;4.33;;
9836;SDS011;4957;51.412;6.724;2023-06-26T04:25:14;6.50;;;5.33;;
9836;SDS011;4957;51.412;6.724;2023-06-26T04:27:40;9.23;;;4.73;;
9836;SDS011;4957;51.412;6.724;2023-06-26T04:30:06;9.23;;;4.73;;
9836;SDS011;4957;51.412;6.724;2023-06-26T04:32:32;7.73;;;5.50;;
9836;SDS011;4957;51.412;6.724;2023-06-26T04:34:58;7.03;;;4.87;;
9836;SDS011;4957;51.412;6.724;2023-06-26T04:37:24;7.90;;;5.17;;
9836;SDS011;4957;51.412;6.724;2023-06-26T04:39:50;7.83;;;5.73;;
9836;SDS011;4957;51.412;6.724;2023-06-26T04:42:16;9.60;;;5.47;;
9836;SDS011;4957;51.412;6.724;2023-06-26T04:44:44;8.30;;;6.10;;
9836;SDS011;4957;51.412;6.724;2023-06-26T04:47:09;12.83;;;6.13;;
9836;SDS011;4957;51.412;6.724;2023-06-26T04:49:35;8.77;;;6.27;;
9836;SDS011;4957;51.412;6.724;2023-06-26T04:52:01;7.50;;;5.80;;
9836;SDS011;4957;51.412;6.724;2023-06-26T04:54:27;8.60;;;6.20;;
9836;SDS011;4957;51.412;6.724;2023-06-26T04:56:53;8.87;;;5.77;;
9836;SDS011;4957;51.412;6.724;2023-06-26T04:59:19;12.93;;;6.30;;
9836;SDS011;4957;51.412;6.724;2023-06-26T05:01:45;14.00;;;5.80;;
9836;SDS011;4957;51.412;6.724;2023-06-26T05:04:14;10.07;;;6.10;;
9836;SDS011;4957;51.412;6.724;2023-06-26T05:06:41;6.77;;;5.60;;
9836;SDS011;4957;51.412;6.724;2023-06-26T05:09:07;7.60;;;5.20;;
9836;SDS011;4957;51.412;6.724;2023-06-26T05:11:32;6.77;;;4.60;;
9836;SDS011;4957;51.412;6.724;2023-06-26T05:13:58;7.37;;;5.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T05:16:24;9.13;;;5.30;;
9836;SDS011;4957;51.412;6.724;2023-06-26T05:18:49;7.47;;;4.40;;
9836;SDS011;4957;51.412;6.724;2023-06-26T05:21:15;8.27;;;5.10;;
9836;SDS011;4957;51.412;6.724;2023-06-26T05:23:42;5.40;;;4.50;;
9836;SDS011;4957;51.412;6.724;2023-06-26T05:26:09;9.47;;;4.23;;
9836;SDS011;4957;51.412;6.724;2023-06-26T05:28:36;8.57;;;4.63;;
9836;SDS011;4957;51.412;6.724;2023-06-26T05:31:02;6.23;;;4.30;;
9836;SDS011;4957;51.412;6.724;2023-06-26T05:33:30;6.00;;;4.60;;
9836;SDS011;4957;51.412;6.724;2023-06-26T05:35:59;8.13;;;4.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T05:38:27;5.93;;;3.83;;
9836;SDS011;4957;51.412;6.724;2023-06-26T05:40:55;7.70;;;4.43;;
9836;SDS011;4957;51.412;6.724;2023-06-26T05:43:21;6.17;;;3.87;;
9836;SDS011;4957;51.412;6.724;2023-06-26T05:45:48;8.57;;;3.80;;
9836;SDS011;4957;51.412;6.724;2023-06-26T05:48:14;7.73;;;4.23;;
9836;SDS011;4957;51.412;6.724;2023-06-26T05:50:39;8.10;;;4.20;;
9836;SDS011;4957;51.412;6.724;2023-06-26T05:53:07;7.93;;;4.20;;
9836;SDS011;4957;51.412;6.724;2023-06-26T05:55:33;9.40;;;4.23;;
9836;SDS011;4957;51.412;6.724;2023-06-26T05:57:59;5.03;;;3.77;;
9836;SDS011;4957;51.412;6.724;2023-06-26T06:00:27;7.30;;;3.87;;
9836;SDS011;4957;51.412;6.724;2023-06-26T06:02:53;8.40;;;4.20;;
9836;SDS011;4957;51.412;6.724;2023-06-26T06:05:20;11.00;;;4.23;;
9836;SDS011;4957;51.412;6.724;2023-06-26T06:07:46;10.47;;;4.50;;
9836;SDS011;4957;51.412;6.724;2023-06-26T06:10:12;9.67;;;4.63;;
9836;SDS011;4957;51.412;6.724;2023-06-26T06:12:38;7.07;;;4.20;;
9836;SDS011;4957;51.412;6.724;2023-06-26T06:15:04;11.17;;;3.80;;
9836;SDS011;4957;51.412;6.724;2023-06-26T06:17:30;8.20;;;4.40;;
9836;SDS011;4957;51.412;6.724;2023-06-26T06:19:56;8.70;;;4.07;;
9836;SDS011;4957;51.412;6.724;2023-06-26T06:22:21;6.77;;;3.83;;
9836;SDS011;4957;51.412;6.724;2023-06-26T06:24:48;8.90;;;3.63;;
9836;SDS011;4957;51.412;6.724;2023-06-26T06:27:15;10.77;;;4.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T06:29:41;7.23;;;4.17;;
9836;SDS011;4957;51.412;6.724;2023-06-26T06:32:06;7.37;;;3.80;;
9836;SDS011;4957;51.412;6.724;2023-06-26T06:34:32;11.60;;;4.43;;
9836;SDS011;4957;51.412;6.724;2023-06-26T06:36:58;15.47;;;3.90;;
9836;SDS011;4957;51.412;6.724;2023-06-26T06:39:24;8.47;;;3.70;;
9836;SDS011;4957;51.412;6.724;2023-06-26T06:41:49;7.53;;;3.47;;
9836;SDS011;4957;51.412;6.724;2023-06-26T06:44:15;8.70;;;4.40;;
9836;SDS011;4957;51.412;6.724;2023-06-26T06:46:40;6.00;;;3.83;;
9836;SDS011;4957;51.412;6.724;2023-06-26T06:49:07;7.77;;;3.83;;
9836;SDS011;4957;51.412;6.724;2023-06-26T06:51:33;8.67;;;4.37;;
9836;SDS011;4957;51.412;6.724;2023-06-26T06:53:59;7.80;;;3.80;;
9836;SDS011;4957;51.412;6.724;2023-06-26T06:56:24;6.50;;;3.47;;
9836;SDS011;4957;51.412;6.724;2023-06-26T06:58:50;8.07;;;3.77;;
9836;SDS011;4957;51.412;6.724;2023-06-26T07:01:16;6.77;;;3.50;;
9836;SDS011;4957;51.412;6.724;2023-06-26T07:03:41;9.17;;;4.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T07:06:07;12.43;;;4.50;;
9836;SDS011;4957;51.412;6.724;2023-06-26T07:08:33;6.53;;;3.63;;
9836;SDS011;4957;51.412;6.724;2023-06-26T07:10:58;6.07;;;3.33;;
9836;SDS011;4957;51.412;6.724;2023-06-26T07:13:25;7.57;;;4.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T07:15:50;11.77;;;4.20;;
9836;SDS011;4957;51.412;6.724;2023-06-26T07:18:16;9.47;;;3.97;;
9836;SDS011;4957;51.412;6.724;2023-06-26T07:20:42;12.97;;;4.33;;
9836;SDS011;4957;51.412;6.724;2023-06-26T07:23:08;8.00;;;4.10;;
9836;SDS011;4957;51.412;6.724;2023-06-26T07:25:34;9.43;;;4.20;;
9836;SDS011;4957;51.412;6.724;2023-06-26T07:28:00;6.90;;;3.77;;
9836;SDS011;4957;51.412;6.724;2023-06-26T07:30:26;9.40;;;4.07;;
9836;SDS011;4957;51.412;6.724;2023-06-26T07:32:51;8.20;;;4.30;;
9836;SDS011;4957;51.412;6.724;2023-06-26T07:35:17;10.57;;;3.73;;
9836;SDS011;4957;51.412;6.724;2023-06-26T07:37:43;12.83;;;4.60;;
9836;SDS011;4957;51.412;6.724;2023-06-26T07:40:09;10.73;;;4.60;;
9836;SDS011;4957;51.412;6.724;2023-06-26T07:42:35;9.83;;;4.30;;
9836;SDS011;4957;51.412;6.724;2023-06-26T07:45:01;11.00;;;4.10;;
9836;SDS011;4957;51.412;6.724;2023-06-26T07:47:35;12.73;;;3.73;;
9836;SDS011;4957;51.412;6.724;2023-06-26T07:50:01;11.67;;;4.27;;
9836;SDS011;4957;51.412;6.724;2023-06-26T07:52:26;8.33;;;3.87;;
9836;SDS011;4957;51.412;6.724;2023-06-26T07:54:52;9.83;;;4.40;;
9836;SDS011;4957;51.412;6.724;2023-06-26T07:57:18;9.00;;;3.83;;
9836;SDS011;4957;51.412;6.724;2023-06-26T07:59:43;7.93;;;4.10;;
9836;SDS011;4957;51.412;6.724;2023-06-26T08:02:09;7.63;;;3.60;;
9836;SDS011;4957;51.412;6.724;2023-06-26T08:04:35;9.63;;;3.50;;
9836;SDS011;4957;51.412;6.724;2023-06-26T08:07:01;10.40;;;3.87;;
9836;SDS011;4957;51.412;6.724;2023-06-26T08:09:29;9.70;;;3.70;;
9836;SDS011;4957;51.412;6.724;2023-06-26T08:11:55;12.03;;;3.73;;
9836;SDS011;4957;51.412;6.724;2023-06-26T08:14:21;10.13;;;3.03;;
9836;SDS011;4957;51.412;6.724;2023-06-26T08:16:48;16.77;;;3.57;;
9836;SDS011;4957;51.412;6.724;2023-06-26T08:19:14;9.27;;;3.60;;
9836;SDS011;4957;51.412;6.724;2023-06-26T08:21:41;4.83;;;2.97;;
9836;SDS011;4957;51.412;6.724;2023-06-26T08:24:08;5.37;;;3.17;;
9836;SDS011;4957;51.412;6.724;2023-06-26T08:26:34;16.90;;;3.83;;
9836;SDS011;4957;51.412;6.724;2023-06-26T08:29:01;6.77;;;2.70;;
9836;SDS011;4957;51.412;6.724;2023-06-26T08:31:32;20.17;;;5.30;;
9836;SDS011;4957;51.412;6.724;2023-06-26T08:34:02;19.23;;;4.97;;
9836;SDS011;4957;51.412;6.724;2023-06-26T08:36:28;9.07;;;3.50;;
9836;SDS011;4957;51.412;6.724;2023-06-26T08:38:54;10.77;;;3.30;;
9836;SDS011;4957;51.412;6.724;2023-06-26T08:41:20;7.63;;;3.23;;
9836;SDS011;4957;51.412;6.724;2023-06-26T08:43:46;10.83;;;3.37;;
9836;SDS011;4957;51.412;6.724;2023-06-26T08:46:12;6.00;;;2.93;;
9836;SDS011;4957;51.412;6.724;2023-06-26T08:48:41;10.67;;;2.97;;
9836;SDS011;4957;51.412;6.724;2023-06-26T08:51:11;11.60;;;3.43;;
9836;SDS011;4957;51.412;6.724;2023-06-26T08:53:47;12.40;;;3.67;;
9836;SDS011;4957;51.412;6.724;2023-06-26T08:56:17;9.20;;;3.03;;
9836;SDS011;4957;51.412;6.724;2023-06-26T08:58:46;9.30;;;2.90;;
9836;SDS011;4957;51.412;6.724;2023-06-26T09:01:12;8.63;;;3.10;;
9836;SDS011;4957;51.412;6.724;2023-06-26T09:03:38;7.43;;;2.93;;
9836;SDS011;4957;51.412;6.724;2023-06-26T09:06:06;10.63;;;4.40;;
9836;SDS011;4957;51.412;6.724;2023-06-26T09:08:32;14.30;;;3.67;;
9836;SDS011;4957;51.412;6.724;2023-06-26T09:10:58;9.83;;;3.40;;
9836;SDS011;4957;51.412;6.724;2023-06-26T09:13:23;8.80;;;3.33;;
9836;SDS011;4957;51.412;6.724;2023-06-26T09:15:49;9.63;;;3.13;;
9836;SDS011;4957;51.412;6.724;2023-06-26T09:18:20;8.30;;;3.47;;
9836;SDS011;4957;51.412;6.724;2023-06-26T09:20:46;13.90;;;4.13;;
9836;SDS011;4957;51.412;6.724;2023-06-26T09:23:12;9.33;;;3.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T09:25:39;8.33;;;2.90;;
9836;SDS011;4957;51.412;6.724;2023-06-26T09:28:06;6.97;;;3.20;;
9836;SDS011;4957;51.412;6.724;2023-06-26T09:30:32;4.37;;;2.40;;
9836;SDS011;4957;51.412;6.724;2023-06-26T09:33:07;6.47;;;3.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T09:35:42;11.57;;;2.83;;
9836;SDS011;4957;51.412;6.724;2023-06-26T09:38:09;6.73;;;2.67;;
9836;SDS011;4957;51.412;6.724;2023-06-26T09:40:35;7.07;;;2.60;;
9836;SDS011;4957;51.412;6.724;2023-06-26T09:43:05;8.40;;;3.20;;
9836;SDS011;4957;51.412;6.724;2023-06-26T09:45:39;9.00;;;3.23;;
9836;SDS011;4957;51.412;6.724;2023-06-26T09:48:05;6.30;;;2.47;;
9836;SDS011;4957;51.412;6.724;2023-06-26T09:50:33;11.10;;;2.83;;
9836;SDS011;4957;51.412;6.724;2023-06-26T09:53:09;5.63;;;2.80;;
9836;SDS011;4957;51.412;6.724;2023-06-26T09:55:36;3.97;;;2.53;;
9836;SDS011;4957;51.412;6.724;2023-06-26T09:58:02;7.33;;;2.70;;
9836;SDS011;4957;51.412;6.724;2023-06-26T10:00:28;8.40;;;2.43;;
9836;SDS011;4957;51.412;6.724;2023-06-26T10:02:55;7.47;;;2.43;;
9836;SDS011;4957;51.412;6.724;2023-06-26T10:05:20;7.10;;;2.20;;
9836;SDS011;4957;51.412;6.724;2023-06-26T10:07:46;6.53;;;2.60;;
9836;SDS011;4957;51.412;6.724;2023-06-26T10:10:13;6.80;;;2.57;;
9836;SDS011;4957;51.412;6.724;2023-06-26T10:12:40;9.53;;;3.77;;
9836;SDS011;4957;51.412;6.724;2023-06-26T10:15:06;7.37;;;2.10;;
9836;SDS011;4957;51.412;6.724;2023-06-26T10:17:38;4.90;;;2.10;;
9836;SDS011;4957;51.412;6.724;2023-06-26T10:20:06;3.17;;;1.83;;
9836;SDS011;4957;51.412;6.724;2023-06-26T10:22:44;2.37;;;1.90;;
9836;SDS011;4957;51.412;6.724;2023-06-26T10:25:12;7.27;;;3.20;;
9836;SDS011;4957;51.412;6.724;2023-06-26T10:27:43;4.87;;;2.17;;
9836;SDS011;4957;51.412;6.724;2023-06-26T10:30:13;4.37;;;1.83;;
9836;SDS011;4957;51.412;6.724;2023-06-26T10:32:42;6.50;;;2.57;;
9836;SDS011;4957;51.412;6.724;2023-06-26T10:35:08;11.63;;;2.60;;
9836;SDS011;4957;51.412;6.724;2023-06-26T10:37:42;4.00;;;2.07;;
9836;SDS011;4957;51.412;6.724;2023-06-26T10:40:12;4.47;;;2.13;;
9836;SDS011;4957;51.412;6.724;2023-06-26T10:42:39;4.60;;;2.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T10:45:15;3.40;;;1.90;;
9836;SDS011;4957;51.412;6.724;2023-06-26T10:47:42;3.20;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-06-26T10:55:49;3.73;;;1.80;;
9836;SDS011;4957;51.412;6.724;2023-06-26T10:58:30;6.40;;;1.53;;
9836;SDS011;4957;51.412;6.724;2023-06-26T11:01:19;5.63;;;1.70;;
9836;SDS011;4957;51.412;6.724;2023-06-26T11:06:17;3.33;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-06-26T11:08:51;8.27;;;1.73;;
9836;SDS011;4957;51.412;6.724;2023-06-26T11:11:18;6.63;;;1.80;;
9836;SDS011;4957;51.412;6.724;2023-06-26T11:13:46;2.87;;;1.50;;
9836;SDS011;4957;51.412;6.724;2023-06-26T11:16:12;3.60;;;1.50;;
9836;SDS011;4957;51.412;6.724;2023-06-26T11:18:39;5.97;;;1.40;;
9836;SDS011;4957;51.412;6.724;2023-06-26T11:21:06;3.43;;;1.23;;
9836;SDS011;4957;51.412;6.724;2023-06-26T11:23:38;4.60;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-06-26T11:26:17;1.93;;;1.23;;
9836;SDS011;4957;51.412;6.724;2023-06-26T11:28:50;3.97;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-06-26T11:31:26;3.47;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-06-26T11:34:04;2.50;;;1.57;;
9836;SDS011;4957;51.412;6.724;2023-06-26T11:36:35;3.27;;;1.33;;
9836;SDS011;4957;51.412;6.724;2023-06-26T11:39:02;2.87;;;1.07;;
9836;SDS011;4957;51.412;6.724;2023-06-26T11:41:33;1.23;;;0.97;;
9836;SDS011;4957;51.412;6.724;2023-06-26T11:44:02;3.03;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-06-26T11:46:29;3.57;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T11:48:55;4.03;;;0.90;;
9836;SDS011;4957;51.412;6.724;2023-06-26T11:51:22;1.63;;;1.40;;
9836;SDS011;4957;51.412;6.724;2023-06-26T11:53:48;4.50;;;1.40;;
9836;SDS011;4957;51.412;6.724;2023-06-26T11:56:14;2.93;;;1.17;;
9836;SDS011;4957;51.412;6.724;2023-06-26T12:01:47;2.97;;;0.93;;
9836;SDS011;4957;51.412;6.724;2023-06-26T12:04:12;5.23;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-06-26T12:06:42;2.83;;;0.93;;
9836;SDS011;4957;51.412;6.724;2023-06-26T12:09:11;2.13;;;1.07;;
9836;SDS011;4957;51.412;6.724;2023-06-26T12:11:39;1.40;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T12:14:07;3.23;;;1.03;;
9836;SDS011;4957;51.412;6.724;2023-06-26T12:16:34;3.73;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T12:19:03;3.43;;;1.10;;
9836;SDS011;4957;51.412;6.724;2023-06-26T12:24:10;7.00;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T12:26:41;4.10;;;1.13;;
9836;SDS011;4957;51.412;6.724;2023-06-26T12:29:10;7.87;;;1.43;;
9836;SDS011;4957;51.412;6.724;2023-06-26T12:31:41;2.20;;;0.90;;
9836;SDS011;4957;51.412;6.724;2023-06-26T12:34:12;2.93;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T12:36:45;2.07;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T12:39:14;3.30;;;1.10;;
9836;SDS011;4957;51.412;6.724;2023-06-26T12:41:57;2.87;;;0.87;;
9836;SDS011;4957;51.412;6.724;2023-06-26T12:44:28;4.30;;;0.83;;
9836;SDS011;4957;51.412;6.724;2023-06-26T12:46:58;1.17;;;0.90;;
9836;SDS011;4957;51.412;6.724;2023-06-26T12:49:33;2.43;;;0.97;;
9836;SDS011;4957;51.412;6.724;2023-06-26T12:52:00;4.30;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T12:54:26;5.47;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T12:56:52;1.27;;;0.83;;
9836;SDS011;4957;51.412;6.724;2023-06-26T12:59:18;4.30;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T13:01:44;1.53;;;0.60;;
9836;SDS011;4957;51.412;6.724;2023-06-26T13:04:10;8.83;;;0.90;;
9836;SDS011;4957;51.412;6.724;2023-06-26T13:06:36;2.07;;;0.90;;
9836;SDS011;4957;51.412;6.724;2023-06-26T13:09:02;3.87;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T13:11:31;2.50;;;1.10;;
9836;SDS011;4957;51.412;6.724;2023-06-26T13:13:57;4.13;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T13:16:23;3.77;;;0.60;;
9836;SDS011;4957;51.412;6.724;2023-06-26T13:18:49;4.20;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T13:21:15;2.87;;;1.10;;
9836;SDS011;4957;51.412;6.724;2023-06-26T13:23:42;0.90;;;0.80;;
9836;SDS011;4957;51.412;6.724;2023-06-26T13:26:08;2.60;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-06-26T13:28:33;2.57;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T13:31:00;1.53;;;0.90;;
9836;SDS011;4957;51.412;6.724;2023-06-26T13:33:25;2.83;;;1.10;;
9836;SDS011;4957;51.412;6.724;2023-06-26T13:35:51;1.60;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-06-26T13:38:18;1.83;;;0.90;;
9836;SDS011;4957;51.412;6.724;2023-06-26T13:40:51;5.00;;;1.33;;
9836;SDS011;4957;51.412;6.724;2023-06-26T13:43:18;2.50;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T13:45:45;4.90;;;1.50;;
9836;SDS011;4957;51.412;6.724;2023-06-26T13:48:10;3.40;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-06-26T13:50:36;5.77;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T13:53:01;1.53;;;0.87;;
9836;SDS011;4957;51.412;6.724;2023-06-26T13:55:27;3.33;;;1.17;;
9836;SDS011;4957;51.412;6.724;2023-06-26T13:57:53;2.50;;;0.97;;
9836;SDS011;4957;51.412;6.724;2023-06-26T14:00:21;3.47;;;1.37;;
9836;SDS011;4957;51.412;6.724;2023-06-26T14:02:47;1.83;;;0.93;;
9836;SDS011;4957;51.412;6.724;2023-06-26T14:05:13;3.90;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-06-26T14:07:39;4.20;;;1.10;;
9836;SDS011;4957;51.412;6.724;2023-06-26T14:10:05;4.23;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-06-26T14:12:32;2.00;;;1.07;;
9836;SDS011;4957;51.412;6.724;2023-06-26T14:14:58;4.00;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T14:17:24;3.40;;;1.30;;
9836;SDS011;4957;51.412;6.724;2023-06-26T14:19:51;1.70;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T14:22:17;2.23;;;1.33;;
9836;SDS011;4957;51.412;6.724;2023-06-26T14:24:44;3.10;;;0.93;;
9836;SDS011;4957;51.412;6.724;2023-06-26T14:27:09;2.73;;;0.90;;
9836;SDS011;4957;51.412;6.724;2023-06-26T14:29:38;6.70;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-06-26T14:32:04;2.63;;;1.07;;
9836;SDS011;4957;51.412;6.724;2023-06-26T14:34:30;2.10;;;1.10;;
9836;SDS011;4957;51.412;6.724;2023-06-26T14:36:56;3.40;;;0.93;;
9836;SDS011;4957;51.412;6.724;2023-06-26T14:39:22;5.07;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T14:41:47;2.63;;;0.90;;
9836;SDS011;4957;51.412;6.724;2023-06-26T14:44:14;6.63;;;1.13;;
9836;SDS011;4957;51.412;6.724;2023-06-26T14:46:39;3.83;;;1.07;;
9836;SDS011;4957;51.412;6.724;2023-06-26T14:49:05;1.53;;;0.90;;
9836;SDS011;4957;51.412;6.724;2023-06-26T14:51:31;2.40;;;0.93;;
9836;SDS011;4957;51.412;6.724;2023-06-26T14:53:56;1.73;;;1.10;;
9836;SDS011;4957;51.412;6.724;2023-06-26T14:56:22;1.30;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T14:58:49;3.20;;;1.03;;
9836;SDS011;4957;51.412;6.724;2023-06-26T15:01:16;1.47;;;0.97;;
9836;SDS011;4957;51.412;6.724;2023-06-26T15:03:44;0.80;;;0.70;;
9836;SDS011;4957;51.412;6.724;2023-06-26T15:06:13;3.80;;;1.17;;
9836;SDS011;4957;51.412;6.724;2023-06-26T15:08:38;3.47;;;1.00;;
9836;SDS011;4957;51.412;6.724;2023-06-26T15:11:04;3.00;;;0.87;;
9836;SDS011;4957;51.412;6.724;2023-06-26T15:13:30;2.30;;;0.70;;
9836;SDS011;4957;51.412;6.724;2023-06-26T15:15:56;3.00;;;1.20;;
9836;SDS011;4957;51.412;6.724;2023-06-26T15:18:21;1.57;;;1.10;;
9836;SDS011;4957;51.412;6.724;2023-06-26T15:20:47;1.23;;;1.10;;
9836;SDS011;4957;51.412;6.724;2023-06-26T15:23:13;1.43;;;0.90;;
9836;SDS011;4957;51.412;6.724;2023-06-26T15:25:39;5.10;;;0.90;;
9836;SDS011;4957;51.412;6.724;2023-06-26T15:28:05;1.40;;;0.83;;
9836;SDS011;4957;51.412;6.724;2023-06-26T15:30:31;1.80;;;1.13;;