sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68188;SDS011;66299;47.514;19.218;2024-02-23T00:01:08;9.02;;;3.88;;
68188;SDS011;66299;47.514;19.218;2024-02-23T00:03:39;8.98;;;3.47;;
68188;SDS011;66299;47.514;19.218;2024-02-23T00:06:09;11.07;;;4.10;;
68188;SDS011;66299;47.514;19.218;2024-02-23T00:08:39;10.90;;;4.22;;
68188;SDS011;66299;47.514;19.218;2024-02-23T00:11:09;9.52;;;3.90;;
68188;SDS011;66299;47.514;19.218;2024-02-23T00:13:38;10.45;;;4.00;;
68188;SDS011;66299;47.514;19.218;2024-02-23T00:16:06;10.30;;;3.47;;
68188;SDS011;66299;47.514;19.218;2024-02-23T00:18:35;10.50;;;3.70;;
68188;SDS011;66299;47.514;19.218;2024-02-23T00:21:06;9.77;;;4.20;;
68188;SDS011;66299;47.514;19.218;2024-02-23T00:23:36;9.23;;;4.05;;
68188;SDS011;66299;47.514;19.218;2024-02-23T00:26:04;12.73;;;4.10;;
68188;SDS011;66299;47.514;19.218;2024-02-23T00:28:37;9.85;;;4.00;;
68188;SDS011;66299;47.514;19.218;2024-02-23T00:31:06;9.13;;;3.78;;
68188;SDS011;66299;47.514;19.218;2024-02-23T00:33:35;11.70;;;3.80;;
68188;SDS011;66299;47.514;19.218;2024-02-23T00:36:05;9.15;;;3.80;;
68188;SDS011;66299;47.514;19.218;2024-02-23T00:38:34;9.93;;;3.85;;
68188;SDS011;66299;47.514;19.218;2024-02-23T00:41:04;11.40;;;3.95;;
68188;SDS011;66299;47.514;19.218;2024-02-23T00:43:38;9.90;;;3.97;;
68188;SDS011;66299;47.514;19.218;2024-02-23T00:46:09;10.07;;;4.00;;
68188;SDS011;66299;47.514;19.218;2024-02-23T00:48:40;8.73;;;3.70;;
68188;SDS011;66299;47.514;19.218;2024-02-23T00:51:08;8.73;;;3.60;;
68188;SDS011;66299;47.514;19.218;2024-02-23T00:53:37;9.52;;;3.90;;
68188;SDS011;66299;47.514;19.218;2024-02-23T00:56:06;9.93;;;3.70;;
68188;SDS011;66299;47.514;19.218;2024-02-23T00:58:35;10.48;;;3.97;;
68188;SDS011;66299;47.514;19.218;2024-02-23T01:01:05;9.40;;;3.70;;
68188;SDS011;66299;47.514;19.218;2024-02-23T01:03:37;9.48;;;3.80;;
68188;SDS011;66299;47.514;19.218;2024-02-23T01:06:06;10.73;;;4.07;;
68188;SDS011;66299;47.514;19.218;2024-02-23T01:08:37;9.10;;;3.92;;
68188;SDS011;66299;47.514;19.218;2024-02-23T01:11:07;9.93;;;4.05;;
68188;SDS011;66299;47.514;19.218;2024-02-23T01:13:38;9.73;;;4.07;;
68188;SDS011;66299;47.514;19.218;2024-02-23T01:16:12;10.27;;;4.13;;
68188;SDS011;66299;47.514;19.218;2024-02-23T01:18:41;11.68;;;4.50;;
68188;SDS011;66299;47.514;19.218;2024-02-23T01:21:09;10.90;;;4.60;;
68188;SDS011;66299;47.514;19.218;2024-02-23T01:23:38;11.05;;;5.20;;
68188;SDS011;66299;47.514;19.218;2024-02-23T01:26:08;10.68;;;4.85;;
68188;SDS011;66299;47.514;19.218;2024-02-23T01:28:37;11.68;;;5.22;;
68188;SDS011;66299;47.514;19.218;2024-02-23T01:31:08;11.40;;;5.40;;
68188;SDS011;66299;47.514;19.218;2024-02-23T01:33:39;11.05;;;5.28;;
68188;SDS011;66299;47.514;19.218;2024-02-23T01:36:08;11.65;;;5.47;;
68188;SDS011;66299;47.514;19.218;2024-02-23T01:38:38;12.38;;;5.55;;
68188;SDS011;66299;47.514;19.218;2024-02-23T01:41:11;10.80;;;5.15;;
68188;SDS011;66299;47.514;19.218;2024-02-23T01:43:39;10.88;;;5.43;;
68188;SDS011;66299;47.514;19.218;2024-02-23T01:46:09;12.00;;;5.72;;
68188;SDS011;66299;47.514;19.218;2024-02-23T01:48:40;12.07;;;5.45;;
68188;SDS011;66299;47.514;19.218;2024-02-23T01:51:09;10.98;;;5.53;;
68188;SDS011;66299;47.514;19.218;2024-02-23T01:53:40;11.63;;;5.63;;
68188;SDS011;66299;47.514;19.218;2024-02-23T01:56:11;12.57;;;5.70;;
68188;SDS011;66299;47.514;19.218;2024-02-23T01:58:46;11.55;;;5.65;;
68188;SDS011;66299;47.514;19.218;2024-02-23T02:01:16;12.43;;;5.70;;
68188;SDS011;66299;47.514;19.218;2024-02-23T02:03:46;11.50;;;5.65;;
68188;SDS011;66299;47.514;19.218;2024-02-23T02:06:15;11.73;;;5.35;;
68188;SDS011;66299;47.514;19.218;2024-02-23T02:08:44;11.93;;;5.65;;
68188;SDS011;66299;47.514;19.218;2024-02-23T02:11:14;14.02;;;5.70;;
68188;SDS011;66299;47.514;19.218;2024-02-23T02:13:43;12.00;;;5.50;;
68188;SDS011;66299;47.514;19.218;2024-02-23T02:16:12;10.65;;;5.15;;
68188;SDS011;66299;47.514;19.218;2024-02-23T02:18:41;12.73;;;5.60;;
68188;SDS011;66299;47.514;19.218;2024-02-23T02:21:12;11.05;;;5.50;;
68188;SDS011;66299;47.514;19.218;2024-02-23T02:23:41;11.05;;;4.95;;
68188;SDS011;66299;47.514;19.218;2024-02-23T02:26:10;12.68;;;5.03;;
68188;SDS011;66299;47.514;19.218;2024-02-23T02:28:39;12.88;;;5.20;;
68188;SDS011;66299;47.514;19.218;2024-02-23T02:33:40;10.30;;;5.03;;
68188;SDS011;66299;47.514;19.218;2024-02-23T02:36:10;11.63;;;4.93;;
68188;SDS011;66299;47.514;19.218;2024-02-23T02:38:39;10.55;;;4.80;;
68188;SDS011;66299;47.514;19.218;2024-02-23T02:41:10;10.40;;;4.85;;
68188;SDS011;66299;47.514;19.218;2024-02-23T02:43:39;11.43;;;5.15;;
68188;SDS011;66299;47.514;19.218;2024-02-23T02:46:08;10.32;;;5.07;;
68188;SDS011;66299;47.514;19.218;2024-02-23T02:48:37;12.95;;;5.30;;
68188;SDS011;66299;47.514;19.218;2024-02-23T02:51:06;11.43;;;5.15;;
68188;SDS011;66299;47.514;19.218;2024-02-23T02:53:35;11.18;;;5.30;;
68188;SDS011;66299;47.514;19.218;2024-02-23T02:58:37;11.13;;;5.25;;
68188;SDS011;66299;47.514;19.218;2024-02-23T03:01:05;12.38;;;5.43;;
68188;SDS011;66299;47.514;19.218;2024-02-23T03:03:36;10.73;;;5.00;;
68188;SDS011;66299;47.514;19.218;2024-02-23T03:06:06;11.82;;;5.40;;
68188;SDS011;66299;47.514;19.218;2024-02-23T03:08:36;12.68;;;5.45;;
68188;SDS011;66299;47.514;19.218;2024-02-23T03:11:05;12.48;;;5.63;;
68188;SDS011;66299;47.514;19.218;2024-02-23T03:13:37;11.52;;;5.45;;
68188;SDS011;66299;47.514;19.218;2024-02-23T03:16:06;11.70;;;5.40;;
68188;SDS011;66299;47.514;19.218;2024-02-23T03:18:43;10.82;;;5.38;;
68188;SDS011;66299;47.514;19.218;2024-02-23T03:21:12;11.02;;;5.65;;
68188;SDS011;66299;47.514;19.218;2024-02-23T03:23:43;13.82;;;5.63;;
68188;SDS011;66299;47.514;19.218;2024-02-23T03:26:15;10.95;;;5.70;;
68188;SDS011;66299;47.514;19.218;2024-02-23T03:28:46;10.68;;;5.05;;
68188;SDS011;66299;47.514;19.218;2024-02-23T03:31:15;10.93;;;5.80;;
68188;SDS011;66299;47.514;19.218;2024-02-23T03:33:46;11.85;;;5.78;;
68188;SDS011;66299;47.514;19.218;2024-02-23T03:36:19;12.05;;;5.93;;
68188;SDS011;66299;47.514;19.218;2024-02-23T03:38:48;12.48;;;6.10;;
68188;SDS011;66299;47.514;19.218;2024-02-23T03:41:17;13.77;;;6.05;;
68188;SDS011;66299;47.514;19.218;2024-02-23T03:43:47;11.82;;;5.72;;
68188;SDS011;66299;47.514;19.218;2024-02-23T03:46:16;12.02;;;5.95;;
68188;SDS011;66299;47.514;19.218;2024-02-23T03:48:47;13.03;;;6.30;;
68188;SDS011;66299;47.514;19.218;2024-02-23T03:51:17;13.30;;;6.32;;
68188;SDS011;66299;47.514;19.218;2024-02-23T03:53:45;15.77;;;6.60;;
68188;SDS011;66299;47.514;19.218;2024-02-23T03:56:14;13.88;;;6.43;;
68188;SDS011;66299;47.514;19.218;2024-02-23T03:58:47;12.75;;;6.13;;
68188;SDS011;66299;47.514;19.218;2024-02-23T04:01:15;11.77;;;6.28;;
68188;SDS011;66299;47.514;19.218;2024-02-23T04:03:45;13.25;;;6.40;;
68188;SDS011;66299;47.514;19.218;2024-02-23T04:06:14;12.63;;;6.38;;
68188;SDS011;66299;47.514;19.218;2024-02-23T04:08:45;12.98;;;6.57;;
68188;SDS011;66299;47.514;19.218;2024-02-23T04:13:47;12.20;;;6.18;;
68188;SDS011;66299;47.514;19.218;2024-02-23T04:16:22;14.00;;;6.55;;
68188;SDS011;66299;47.514;19.218;2024-02-23T04:18:51;13.85;;;6.68;;
68188;SDS011;66299;47.514;19.218;2024-02-23T04:21:21;15.73;;;7.03;;
68188;SDS011;66299;47.514;19.218;2024-02-23T04:23:50;13.02;;;7.00;;
68188;SDS011;66299;47.514;19.218;2024-02-23T04:26:18;14.07;;;6.63;;
68188;SDS011;66299;47.514;19.218;2024-02-23T04:28:50;13.95;;;7.32;;
68188;SDS011;66299;47.514;19.218;2024-02-23T04:31:20;12.95;;;6.95;;
68188;SDS011;66299;47.514;19.218;2024-02-23T04:33:51;14.30;;;7.32;;
68188;SDS011;66299;47.514;19.218;2024-02-23T04:36:21;13.20;;;6.75;;
68188;SDS011;66299;47.514;19.218;2024-02-23T04:38:53;13.45;;;7.43;;
68188;SDS011;66299;47.514;19.218;2024-02-23T04:41:23;14.57;;;7.75;;
68188;SDS011;66299;47.514;19.218;2024-02-23T04:43:53;13.18;;;7.25;;
68188;SDS011;66299;47.514;19.218;2024-02-23T04:46:30;13.23;;;7.60;;
68188;SDS011;66299;47.514;19.218;2024-02-23T04:49:01;14.50;;;7.47;;
68188;SDS011;66299;47.514;19.218;2024-02-23T04:51:31;14.70;;;7.75;;
68188;SDS011;66299;47.514;19.218;2024-02-23T04:53:59;17.25;;;7.53;;
68188;SDS011;66299;47.514;19.218;2024-02-23T04:56:27;13.77;;;7.50;;
68188;SDS011;66299;47.514;19.218;2024-02-23T04:58:58;14.93;;;8.00;;
68188;SDS011;66299;47.514;19.218;2024-02-23T05:01:29;14.40;;;7.70;;
68188;SDS011;66299;47.514;19.218;2024-02-23T05:04:05;14.20;;;7.65;;
68188;SDS011;66299;47.514;19.218;2024-02-23T05:06:34;13.43;;;6.95;;
68188;SDS011;66299;47.514;19.218;2024-02-23T05:09:05;14.02;;;7.43;;
68188;SDS011;66299;47.514;19.218;2024-02-23T05:11:36;15.13;;;6.95;;
68188;SDS011;66299;47.514;19.218;2024-02-23T05:14:07;14.07;;;7.22;;
68188;SDS011;66299;47.514;19.218;2024-02-23T05:16:39;14.85;;;7.10;;
68188;SDS011;66299;47.514;19.218;2024-02-23T05:19:09;12.52;;;6.85;;
68188;SDS011;66299;47.514;19.218;2024-02-23T05:21:42;13.80;;;7.20;;
68188;SDS011;66299;47.514;19.218;2024-02-23T05:24:12;13.35;;;7.10;;
68188;SDS011;66299;47.514;19.218;2024-02-23T05:26:42;13.18;;;6.53;;
68188;SDS011;66299;47.514;19.218;2024-02-23T05:29:13;11.93;;;6.32;;
68188;SDS011;66299;47.514;19.218;2024-02-23T05:31:46;13.25;;;6.68;;
68188;SDS011;66299;47.514;19.218;2024-02-23T05:34:16;14.82;;;6.80;;
68188;SDS011;66299;47.514;19.218;2024-02-23T05:36:46;15.02;;;7.00;;
68188;SDS011;66299;47.514;19.218;2024-02-23T05:39:17;15.15;;;7.28;;
68188;SDS011;66299;47.514;19.218;2024-02-23T05:41:47;13.80;;;7.20;;
68188;SDS011;66299;47.514;19.218;2024-02-23T05:44:17;14.90;;;7.45;;
68188;SDS011;66299;47.514;19.218;2024-02-23T05:46:46;15.38;;;7.68;;
68188;SDS011;66299;47.514;19.218;2024-02-23T05:49:15;16.23;;;7.88;;
68188;SDS011;66299;47.514;19.218;2024-02-23T05:51:46;15.23;;;8.38;;
68188;SDS011;66299;47.514;19.218;2024-02-23T05:54:15;16.42;;;7.72;;
68188;SDS011;66299;47.514;19.218;2024-02-23T05:56:45;17.20;;;8.00;;
68188;SDS011;66299;47.514;19.218;2024-02-23T05:59:19;15.13;;;7.82;;
68188;SDS011;66299;47.514;19.218;2024-02-23T06:01:49;16.67;;;7.57;;
68188;SDS011;66299;47.514;19.218;2024-02-23T06:06:49;14.52;;;7.13;;
68188;SDS011;66299;47.514;19.218;2024-02-23T06:09:17;14.07;;;7.80;;
68188;SDS011;66299;47.514;19.218;2024-02-23T06:11:49;17.40;;;8.00;;
68188;SDS011;66299;47.514;19.218;2024-02-23T06:14:19;14.95;;;8.00;;
68188;SDS011;66299;47.514;19.218;2024-02-23T06:16:48;15.93;;;7.47;;
68188;SDS011;66299;47.514;19.218;2024-02-23T06:19:17;15.40;;;7.25;;
68188;SDS011;66299;47.514;19.218;2024-02-23T06:21:47;16.60;;;7.22;;
68188;SDS011;66299;47.514;19.218;2024-02-23T06:24:18;13.55;;;7.32;;
68188;SDS011;66299;47.514;19.218;2024-02-23T06:26:49;14.98;;;7.47;;
68188;SDS011;66299;47.514;19.218;2024-02-23T06:29:20;14.75;;;7.70;;
68188;SDS011;66299;47.514;19.218;2024-02-23T06:31:51;16.42;;;8.10;;
68188;SDS011;66299;47.514;19.218;2024-02-23T06:34:20;15.65;;;7.82;;
68188;SDS011;66299;47.514;19.218;2024-02-23T06:36:50;19.63;;;8.13;;
68188;SDS011;66299;47.514;19.218;2024-02-23T06:39:20;14.18;;;8.15;;
68188;SDS011;66299;47.514;19.218;2024-02-23T06:41:48;14.95;;;8.02;;
68188;SDS011;66299;47.514;19.218;2024-02-23T06:44:17;17.38;;;8.63;;
68188;SDS011;66299;47.514;19.218;2024-02-23T06:46:49;15.13;;;8.48;;
68188;SDS011;66299;47.514;19.218;2024-02-23T06:49:21;16.98;;;8.80;;
68188;SDS011;66299;47.514;19.218;2024-02-23T06:51:50;17.35;;;9.35;;
68188;SDS011;66299;47.514;19.218;2024-02-23T06:54:19;18.73;;;9.77;;
68188;SDS011;66299;47.514;19.218;2024-02-23T06:56:49;17.45;;;9.43;;
68188;SDS011;66299;47.514;19.218;2024-02-23T06:59:19;19.50;;;9.70;;
68188;SDS011;66299;47.514;19.218;2024-02-23T07:01:49;17.38;;;9.43;;
68188;SDS011;66299;47.514;19.218;2024-02-23T07:04:19;19.45;;;9.50;;
68188;SDS011;66299;47.514;19.218;2024-02-23T07:06:50;16.30;;;9.43;;
68188;SDS011;66299;47.514;19.218;2024-02-23T07:09:22;16.25;;;9.85;;
68188;SDS011;66299;47.514;19.218;2024-02-23T07:11:52;18.25;;;10.18;;
68188;SDS011;66299;47.514;19.218;2024-02-23T07:14:21;18.48;;;10.45;;
68188;SDS011;66299;47.514;19.218;2024-02-23T07:16:51;21.05;;;10.75;;
68188;SDS011;66299;47.514;19.218;2024-02-23T07:19:20;17.55;;;9.27;;
68188;SDS011;66299;47.514;19.218;2024-02-23T07:21:50;16.10;;;9.85;;
68188;SDS011;66299;47.514;19.218;2024-02-23T07:24:23;18.48;;;10.20;;
68188;SDS011;66299;47.514;19.218;2024-02-23T07:26:52;18.13;;;10.63;;
68188;SDS011;66299;47.514;19.218;2024-02-23T07:29:23;17.17;;;10.13;;
68188;SDS011;66299;47.514;19.218;2024-02-23T07:31:55;19.08;;;10.55;;
68188;SDS011;66299;47.514;19.218;2024-02-23T07:34:26;16.98;;;10.32;;
68188;SDS011;66299;47.514;19.218;2024-02-23T07:36:56;17.77;;;10.15;;
68188;SDS011;66299;47.514;19.218;2024-02-23T07:39:27;17.98;;;10.70;;
68188;SDS011;66299;47.514;19.218;2024-02-23T07:41:58;18.70;;;11.45;;
68188;SDS011;66299;47.514;19.218;2024-02-23T07:44:26;20.05;;;11.27;;
68188;SDS011;66299;47.514;19.218;2024-02-23T07:46:59;17.63;;;11.45;;
68188;SDS011;66299;47.514;19.218;2024-02-23T07:49:30;20.05;;;11.73;;
68188;SDS011;66299;47.514;19.218;2024-02-23T07:52:00;19.27;;;10.88;;
68188;SDS011;66299;47.514;19.218;2024-02-23T07:54:28;17.85;;;10.05;;
68188;SDS011;66299;47.514;19.218;2024-02-23T07:56:58;17.75;;;10.35;;
68188;SDS011;66299;47.514;19.218;2024-02-23T07:59:26;18.60;;;10.60;;
68188;SDS011;66299;47.514;19.218;2024-02-23T08:01:59;18.03;;;10.33;;
68188;SDS011;66299;47.514;19.218;2024-02-23T08:04:30;21.13;;;11.48;;
68188;SDS011;66299;47.514;19.218;2024-02-23T08:06:58;18.40;;;10.80;;
68188;SDS011;66299;47.514;19.218;2024-02-23T08:09:27;18.88;;;11.02;;
68188;SDS011;66299;47.514;19.218;2024-02-23T08:11:57;18.35;;;11.05;;
68188;SDS011;66299;47.514;19.218;2024-02-23T08:14:27;17.88;;;10.70;;
68188;SDS011;66299;47.514;19.218;2024-02-23T08:16:56;17.67;;;10.80;;
68188;SDS011;66299;47.514;19.218;2024-02-23T08:19:26;18.27;;;11.25;;
68188;SDS011;66299;47.514;19.218;2024-02-23T08:24:25;19.80;;;11.10;;
68188;SDS011;66299;47.514;19.218;2024-02-23T08:26:54;20.35;;;11.23;;
68188;SDS011;66299;47.514;19.218;2024-02-23T08:29:21;20.40;;;11.90;;
68188;SDS011;66299;47.514;19.218;2024-02-23T08:31:51;19.00;;;11.68;;
68188;SDS011;66299;47.514;19.218;2024-02-23T08:34:22;19.38;;;11.63;;
68188;SDS011;66299;47.514;19.218;2024-02-23T08:36:56;19.35;;;11.45;;
68188;SDS011;66299;47.514;19.218;2024-02-23T08:39:25;18.65;;;11.30;;
68188;SDS011;66299;47.514;19.218;2024-02-23T08:41:53;17.90;;;10.77;;
68188;SDS011;66299;47.514;19.218;2024-02-23T08:44:22;19.25;;;12.02;;
68188;SDS011;66299;47.514;19.218;2024-02-23T08:46:52;17.70;;;11.20;;
68188;SDS011;66299;47.514;19.218;2024-02-23T08:49:21;22.67;;;12.10;;
68188;SDS011;66299;47.514;19.218;2024-02-23T08:51:49;20.70;;;11.13;;
68188;SDS011;66299;47.514;19.218;2024-02-23T08:54:21;18.30;;;10.85;;
68188;SDS011;66299;47.514;19.218;2024-02-23T08:56:49;19.85;;;10.93;;
68188;SDS011;66299;47.514;19.218;2024-02-23T08:59:18;23.92;;;11.32;;
68188;SDS011;66299;47.514;19.218;2024-02-23T09:01:48;18.13;;;10.70;;
68188;SDS011;66299;47.514;19.218;2024-02-23T09:04:17;17.77;;;10.88;;
68188;SDS011;66299;47.514;19.218;2024-02-23T09:06:46;17.52;;;10.10;;
68188;SDS011;66299;47.514;19.218;2024-02-23T09:09:15;19.30;;;10.75;;
68188;SDS011;66299;47.514;19.218;2024-02-23T09:11:45;19.10;;;10.52;;
68188;SDS011;66299;47.514;19.218;2024-02-23T09:14:14;19.42;;;10.70;;
68188;SDS011;66299;47.514;19.218;2024-02-23T09:16:44;19.23;;;11.27;;
68188;SDS011;66299;47.514;19.218;2024-02-23T09:19:16;18.30;;;10.32;;
68188;SDS011;66299;47.514;19.218;2024-02-23T09:21:45;18.25;;;11.23;;
68188;SDS011;66299;47.514;19.218;2024-02-23T09:24:15;18.60;;;10.13;;
68188;SDS011;66299;47.514;19.218;2024-02-23T09:26:47;18.17;;;11.00;;
68188;SDS011;66299;47.514;19.218;2024-02-23T09:29:16;18.52;;;10.95;;
68188;SDS011;66299;47.514;19.218;2024-02-23T09:31:45;18.73;;;10.73;;
68188;SDS011;66299;47.514;19.218;2024-02-23T09:34:14;17.90;;;10.88;;
68188;SDS011;66299;47.514;19.218;2024-02-23T09:36:43;19.02;;;10.50;;
68188;SDS011;66299;47.514;19.218;2024-02-23T09:39:15;18.13;;;10.80;;
68188;SDS011;66299;47.514;19.218;2024-02-23T09:41:43;17.75;;;10.63;;
68188;SDS011;66299;47.514;19.218;2024-02-23T09:44:13;18.27;;;10.77;;
68188;SDS011;66299;47.514;19.218;2024-02-23T09:46:44;19.75;;;10.07;;
68188;SDS011;66299;47.514;19.218;2024-02-23T09:49:12;19.05;;;11.18;;
68188;SDS011;66299;47.514;19.218;2024-02-23T09:51:44;19.85;;;10.90;;
68188;SDS011;66299;47.514;19.218;2024-02-23T09:54:13;18.23;;;10.63;;
68188;SDS011;66299;47.514;19.218;2024-02-23T09:56:46;18.33;;;10.55;;
68188;SDS011;66299;47.514;19.218;2024-02-23T09:59:16;19.90;;;10.98;;
68188;SDS011;66299;47.514;19.218;2024-02-23T10:01:45;18.40;;;10.55;;
68188;SDS011;66299;47.514;19.218;2024-02-23T10:04:14;18.27;;;11.35;;
68188;SDS011;66299;47.514;19.218;2024-02-23T10:06:43;19.75;;;10.73;;
68188;SDS011;66299;47.514;19.218;2024-02-23T10:09:12;16.58;;;10.07;;
68188;SDS011;66299;47.514;19.218;2024-02-23T10:11:41;18.80;;;10.63;;
68188;SDS011;66299;47.514;19.218;2024-02-23T10:14:10;16.73;;;10.10;;
68188;SDS011;66299;47.514;19.218;2024-02-23T10:16:42;17.85;;;10.15;;
68188;SDS011;66299;47.514;19.218;2024-02-23T10:19:11;19.33;;;10.75;;
68188;SDS011;66299;47.514;19.218;2024-02-23T10:21:40;19.10;;;10.07;;
68188;SDS011;66299;47.514;19.218;2024-02-23T10:24:11;16.75;;;9.75;;
68188;SDS011;66299;47.514;19.218;2024-02-23T10:26:39;18.38;;;9.82;;
68188;SDS011;66299;47.514;19.218;2024-02-23T10:29:09;19.30;;;10.10;;
68188;SDS011;66299;47.514;19.218;2024-02-23T10:31:41;19.03;;;10.10;;
68188;SDS011;66299;47.514;19.218;2024-02-23T10:34:12;17.17;;;10.00;;
68188;SDS011;66299;47.514;19.218;2024-02-23T10:36:42;16.10;;;9.73;;
68188;SDS011;66299;47.514;19.218;2024-02-23T10:39:12;17.55;;;9.40;;
68188;SDS011;66299;47.514;19.218;2024-02-23T10:41:45;16.25;;;9.38;;
68188;SDS011;66299;47.514;19.218;2024-02-23T10:44:16;18.13;;;10.13;;
68188;SDS011;66299;47.514;19.218;2024-02-23T10:46:48;21.23;;;11.75;;
68188;SDS011;66299;47.514;19.218;2024-02-23T10:49:18;21.60;;;12.65;;
68188;SDS011;66299;47.514;19.218;2024-02-23T10:54:19;19.02;;;11.13;;
68188;SDS011;66299;47.514;19.218;2024-02-23T10:56:49;15.70;;;9.75;;
68188;SDS011;66299;47.514;19.218;2024-02-23T10:59:18;20.52;;;10.32;;
68188;SDS011;66299;47.514;19.218;2024-02-23T11:01:51;17.80;;;10.00;;
68188;SDS011;66299;47.514;19.218;2024-02-23T11:04:21;17.92;;;10.18;;
68188;SDS011;66299;47.514;19.218;2024-02-23T11:06:50;17.20;;;9.68;;
68188;SDS011;66299;47.514;19.218;2024-02-23T11:09:21;18.42;;;10.75;;
68188;SDS011;66299;47.514;19.218;2024-02-23T11:11:52;28.35;;;15.15;;
68188;SDS011;66299;47.514;19.218;2024-02-23T11:14:30;20.73;;;12.90;;
68188;SDS011;66299;47.514;19.218;2024-02-23T11:17:01;20.30;;;12.48;;
68188;SDS011;66299;47.514;19.218;2024-02-23T11:19:34;26.17;;;14.75;;
68188;SDS011;66299;47.514;19.218;2024-02-23T11:22:05;38.55;;;21.90;;
68188;SDS011;66299;47.514;19.218;2024-02-23T11:24:49;25.80;;;14.68;;
68188;SDS011;66299;47.514;19.218;2024-02-23T11:27:21;27.63;;;16.40;;
68188;SDS011;66299;47.514;19.218;2024-02-23T11:29:58;27.33;;;15.77;;
68188;SDS011;66299;47.514;19.218;2024-02-23T11:32:36;28.17;;;15.27;;
68188;SDS011;66299;47.514;19.218;2024-02-23T11:35:07;23.67;;;14.07;;
68188;SDS011;66299;47.514;19.218;2024-02-23T11:37:43;24.77;;;14.90;;
68188;SDS011;66299;47.514;19.218;2024-02-23T11:40:13;22.02;;;13.40;;
68188;SDS011;66299;47.514;19.218;2024-02-23T11:42:45;24.50;;;14.23;;
68188;SDS011;66299;47.514;19.218;2024-02-23T11:45:15;19.50;;;12.35;;
68188;SDS011;66299;47.514;19.218;2024-02-23T11:47:45;30.45;;;16.25;;
68188;SDS011;66299;47.514;19.218;2024-02-23T11:50:14;34.25;;;18.52;;
68188;SDS011;66299;47.514;19.218;2024-02-23T11:52:47;35.45;;;20.13;;
68188;SDS011;66299;47.514;19.218;2024-02-23T11:55:18;29.02;;;15.68;;
68188;SDS011;66299;47.514;19.218;2024-02-23T11:57:50;25.23;;;13.32;;
68188;SDS011;66299;47.514;19.218;2024-02-23T12:00:31;23.80;;;13.70;;
68188;SDS011;66299;47.514;19.218;2024-02-23T12:03:01;26.50;;;14.00;;
68188;SDS011;66299;47.514;19.218;2024-02-23T12:05:31;23.38;;;12.50;;
68188;SDS011;66299;47.514;19.218;2024-02-23T12:08:00;21.60;;;12.40;;
68188;SDS011;66299;47.514;19.218;2024-02-23T12:10:28;20.38;;;11.80;;
68188;SDS011;66299;47.514;19.218;2024-02-23T12:12:58;20.50;;;11.38;;
68188;SDS011;66299;47.514;19.218;2024-02-23T12:15:29;16.50;;;10.35;;
68188;SDS011;66299;47.514;19.218;2024-02-23T12:17:58;19.40;;;11.15;;
68188;SDS011;66299;47.514;19.218;2024-02-23T12:20:32;17.85;;;10.95;;
68188;SDS011;66299;47.514;19.218;2024-02-23T12:23:02;18.88;;;11.02;;
68188;SDS011;66299;47.514;19.218;2024-02-23T12:25:30;19.13;;;10.75;;
68188;SDS011;66299;47.514;19.218;2024-02-23T12:28:00;18.48;;;10.95;;
68188;SDS011;66299;47.514;19.218;2024-02-23T12:30:29;18.77;;;9.75;;
68188;SDS011;66299;47.514;19.218;2024-02-23T12:33:03;17.43;;;9.13;;
68188;SDS011;66299;47.514;19.218;2024-02-23T12:35:34;16.20;;;8.90;;
68188;SDS011;66299;47.514;19.218;2024-02-23T12:38:04;14.60;;;8.52;;
68188;SDS011;66299;47.514;19.218;2024-02-23T12:40:32;16.88;;;8.88;;
68188;SDS011;66299;47.514;19.218;2024-02-23T12:43:01;18.25;;;8.57;;
68188;SDS011;66299;47.514;19.218;2024-02-23T12:45:29;14.63;;;8.60;;
68188;SDS011;66299;47.514;19.218;2024-02-23T12:47:58;16.65;;;8.23;;
68188;SDS011;66299;47.514;19.218;2024-02-23T12:50:29;15.90;;;8.88;;
68188;SDS011;66299;47.514;19.218;2024-02-23T12:53:01;17.10;;;9.20;;
68188;SDS011;66299;47.514;19.218;2024-02-23T12:55:31;17.00;;;9.52;;
68188;SDS011;66299;47.514;19.218;2024-02-23T12:58:02;20.48;;;10.27;;
68188;SDS011;66299;47.514;19.218;2024-02-23T13:00:31;18.77;;;10.75;;
68188;SDS011;66299;47.514;19.218;2024-02-23T13:02:59;23.45;;;12.27;;
68188;SDS011;66299;47.514;19.218;2024-02-23T13:05:28;21.90;;;11.85;;
68188;SDS011;66299;47.514;19.218;2024-02-23T13:07:58;20.90;;;13.25;;
68188;SDS011;66299;47.514;19.218;2024-02-23T13:10:29;31.10;;;18.63;;
68188;SDS011;66299;47.514;19.218;2024-02-23T13:12:58;30.33;;;18.83;;
68188;SDS011;66299;47.514;19.218;2024-02-23T13:15:27;28.65;;;15.60;;
68188;SDS011;66299;47.514;19.218;2024-02-23T13:17:55;23.30;;;14.63;;
68188;SDS011;66299;47.514;19.218;2024-02-23T13:20:24;25.33;;;13.45;;
68188;SDS011;66299;47.514;19.218;2024-02-23T13:22:53;22.23;;;12.10;;
68188;SDS011;66299;47.514;19.218;2024-02-23T13:25:23;21.50;;;11.15;;
68188;SDS011;66299;47.514;19.218;2024-02-23T13:27:53;20.70;;;11.63;;
68188;SDS011;66299;47.514;19.218;2024-02-23T13:30:22;17.85;;;10.55;;
68188;SDS011;66299;47.514;19.218;2024-02-23T13:32:50;15.63;;;9.52;;
68188;SDS011;66299;47.514;19.218;2024-02-23T13:35:21;17.17;;;9.63;;
68188;SDS011;66299;47.514;19.218;2024-02-23T13:37:50;18.88;;;10.38;;
68188;SDS011;66299;47.514;19.218;2024-02-23T13:40:19;17.95;;;10.15;;
68188;SDS011;66299;47.514;19.218;2024-02-23T13:42:48;18.73;;;10.23;;
68188;SDS011;66299;47.514;19.218;2024-02-23T13:45:18;19.38;;;10.52;;
68188;SDS011;66299;47.514;19.218;2024-02-23T13:47:57;20.60;;;10.75;;
68188;SDS011;66299;47.514;19.218;2024-02-23T13:50:28;15.88;;;9.13;;
68188;SDS011;66299;47.514;19.218;2024-02-23T13:52:58;16.00;;;9.50;;
68188;SDS011;66299;47.514;19.218;2024-02-23T13:55:26;18.85;;;10.13;;
68188;SDS011;66299;47.514;19.218;2024-02-23T13:57:56;18.50;;;9.52;;
68188;SDS011;66299;47.514;19.218;2024-02-23T14:00:26;17.40;;;9.52;;
68188;SDS011;66299;47.514;19.218;2024-02-23T14:02:55;17.98;;;9.20;;
68188;SDS011;66299;47.514;19.218;2024-02-23T14:05:24;16.48;;;9.10;;
68188;SDS011;66299;47.514;19.218;2024-02-23T14:07:53;16.98;;;9.48;;
68188;SDS011;66299;47.514;19.218;2024-02-23T14:10:22;17.95;;;9.77;;
68188;SDS011;66299;47.514;19.218;2024-02-23T14:12:51;18.75;;;10.20;;
68188;SDS011;66299;47.514;19.218;2024-02-23T14:15:22;16.67;;;10.57;;
68188;SDS011;66299;47.514;19.218;2024-02-23T14:17:53;19.95;;;10.73;;
68188;SDS011;66299;47.514;19.218;2024-02-23T14:20:23;19.20;;;10.02;;
68188;SDS011;66299;47.514;19.218;2024-02-23T14:22:51;18.30;;;9.77;;
68188;SDS011;66299;47.514;19.218;2024-02-23T14:25:20;16.38;;;9.50;;
68188;SDS011;66299;47.514;19.218;2024-02-23T14:27:53;17.67;;;10.35;;
68188;SDS011;66299;47.514;19.218;2024-02-23T14:30:22;19.00;;;11.10;;
68188;SDS011;66299;47.514;19.218;2024-02-23T14:32:53;23.67;;;12.70;;
68188;SDS011;66299;47.514;19.218;2024-02-23T14:35:23;25.33;;;13.80;;
68188;SDS011;66299;47.514;19.218;2024-02-23T14:37:51;25.63;;;12.70;;
68188;SDS011;66299;47.514;19.218;2024-02-23T14:40:22;20.70;;;11.93;;
68188;SDS011;66299;47.514;19.218;2024-02-23T14:42:50;21.55;;;12.15;;
68188;SDS011;66299;47.514;19.218;2024-02-23T14:45:20;21.77;;;12.35;;
68188;SDS011;66299;47.514;19.218;2024-02-23T14:47:50;22.58;;;12.45;;