sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49131;SDS011;35149;51.196;6.204;2022-08-01T00:01:12;3.33;;;2.10;;
49131;SDS011;35149;51.196;6.204;2022-08-01T00:03:40;2.95;;;2.53;;
49131;SDS011;35149;51.196;6.204;2022-08-01T00:06:06;2.45;;;2.25;;
49131;SDS011;35149;51.196;6.204;2022-08-01T00:08:37;2.45;;;2.25;;
49131;SDS011;35149;51.196;6.204;2022-08-01T00:11:06;1.92;;;1.80;;
49131;SDS011;35149;51.196;6.204;2022-08-01T00:13:39;2.10;;;1.90;;
49131;SDS011;35149;51.196;6.204;2022-08-01T00:16:10;2.50;;;1.58;;
49131;SDS011;35149;51.196;6.204;2022-08-01T00:18:44;2.88;;;1.83;;
49131;SDS011;35149;51.196;6.204;2022-08-01T00:21:11;1.90;;;1.65;;
49131;SDS011;35149;51.196;6.204;2022-08-01T00:23:38;3.03;;;2.15;;
49131;SDS011;35149;51.196;6.204;2022-08-01T00:26:05;2.33;;;2.00;;
49131;SDS011;35149;51.196;6.204;2022-08-01T00:28:31;2.00;;;1.85;;
49131;SDS011;35149;51.196;6.204;2022-08-01T00:31:00;3.40;;;1.88;;
49131;SDS011;35149;51.196;6.204;2022-08-01T00:33:27;2.47;;;2.08;;
49131;SDS011;35149;51.196;6.204;2022-08-01T00:35:54;2.00;;;1.80;;
49131;SDS011;35149;51.196;6.204;2022-08-01T00:38:21;2.08;;;1.88;;
49131;SDS011;35149;51.196;6.204;2022-08-01T00:40:52;4.45;;;2.30;;
49131;SDS011;35149;51.196;6.204;2022-08-01T00:43:19;3.67;;;2.28;;
49131;SDS011;35149;51.196;6.204;2022-08-01T00:45:46;2.63;;;2.03;;
49131;SDS011;35149;51.196;6.204;2022-08-01T00:48:15;2.28;;;2.08;;
49131;SDS011;35149;51.196;6.204;2022-08-01T00:50:42;4.63;;;2.85;;
49131;SDS011;35149;51.196;6.204;2022-08-01T00:53:09;3.05;;;2.10;;
49131;SDS011;35149;51.196;6.204;2022-08-01T00:55:44;2.53;;;2.08;;
49131;SDS011;35149;51.196;6.204;2022-08-01T00:58:12;2.63;;;2.15;;
49131;SDS011;35149;51.196;6.204;2022-08-01T01:00:40;2.35;;;2.00;;
49131;SDS011;35149;51.196;6.204;2022-08-01T01:03:21;3.17;;;2.50;;
49131;SDS011;35149;51.196;6.204;2022-08-01T01:09:44;1.67;;;1.45;;
49131;SDS011;35149;51.196;6.204;2022-08-01T01:12:12;2.97;;;2.00;;
49131;SDS011;35149;51.196;6.204;2022-08-01T01:17:53;2.95;;;2.00;;
49131;SDS011;35149;51.196;6.204;2022-08-01T01:20:26;1.98;;;1.88;;
49131;SDS011;35149;51.196;6.204;2022-08-01T01:23:04;2.13;;;1.95;;
49131;SDS011;35149;51.196;6.204;2022-08-01T01:26:04;1.77;;;1.63;;
49131;SDS011;35149;51.196;6.204;2022-08-01T01:29:13;2.78;;;2.05;;
49131;SDS011;35149;51.196;6.204;2022-08-01T01:34:31;4.30;;;1.70;;
49131;SDS011;35149;51.196;6.204;2022-08-01T01:37:01;2.10;;;1.90;;
49131;SDS011;35149;51.196;6.204;2022-08-01T01:39:32;3.13;;;2.53;;
49131;SDS011;35149;51.196;6.204;2022-08-01T01:42:01;2.50;;;2.30;;
49131;SDS011;35149;51.196;6.204;2022-08-01T01:44:31;2.03;;;1.65;;
49131;SDS011;35149;51.196;6.204;2022-08-01T01:46:59;2.90;;;1.90;;
49131;SDS011;35149;51.196;6.204;2022-08-01T01:49:30;2.10;;;2.00;;
49131;SDS011;35149;51.196;6.204;2022-08-01T01:51:59;2.63;;;1.92;;
49131;SDS011;35149;51.196;6.204;2022-08-01T01:54:31;7.03;;;1.98;;
49131;SDS011;35149;51.196;6.204;2022-08-01T01:57:03;3.30;;;2.22;;
49131;SDS011;35149;51.196;6.204;2022-08-01T01:59:36;2.65;;;2.38;;
49131;SDS011;35149;51.196;6.204;2022-08-01T02:02:05;3.55;;;2.40;;
49131;SDS011;35149;51.196;6.204;2022-08-01T02:04:38;6.18;;;2.42;;
49131;SDS011;35149;51.196;6.204;2022-08-01T02:07:10;3.25;;;2.83;;
49131;SDS011;35149;51.196;6.204;2022-08-01T02:09:41;2.67;;;2.42;;
49131;SDS011;35149;51.196;6.204;2022-08-01T02:12:11;3.90;;;3.42;;
49131;SDS011;35149;51.196;6.204;2022-08-01T02:14:49;3.90;;;2.92;;
49131;SDS011;35149;51.196;6.204;2022-08-01T02:17:22;4.28;;;3.42;;
49131;SDS011;35149;51.196;6.204;2022-08-01T02:19:51;3.20;;;2.90;;
49131;SDS011;35149;51.196;6.204;2022-08-01T02:22:26;4.53;;;3.47;;
49131;SDS011;35149;51.196;6.204;2022-08-01T02:25:42;4.28;;;3.88;;
49131;SDS011;35149;51.196;6.204;2022-08-01T02:27:46;4.78;;;3.30;;
49131;SDS011;35149;51.196;6.204;2022-08-01T02:30:37;3.75;;;3.38;;
49131;SDS011;35149;51.196;6.204;2022-08-01T02:35:43;3.95;;;2.78;;
49131;SDS011;35149;51.196;6.204;2022-08-01T02:38:37;4.22;;;3.33;;
49131;SDS011;35149;51.196;6.204;2022-08-01T02:41:11;3.60;;;3.30;;
49131;SDS011;35149;51.196;6.204;2022-08-01T02:43:43;4.85;;;4.07;;
49131;SDS011;35149;51.196;6.204;2022-08-01T02:46:22;7.70;;;4.53;;
49131;SDS011;35149;51.196;6.204;2022-08-01T02:48:55;5.35;;;3.58;;
49131;SDS011;35149;51.196;6.204;2022-08-01T02:51:26;4.75;;;3.72;;
49131;SDS011;35149;51.196;6.204;2022-08-01T02:53:56;5.85;;;3.50;;
49131;SDS011;35149;51.196;6.204;2022-08-01T02:56:25;4.03;;;3.63;;
49131;SDS011;35149;51.196;6.204;2022-08-01T02:59:06;4.57;;;3.45;;
49131;SDS011;35149;51.196;6.204;2022-08-01T03:01:37;4.88;;;3.50;;
49131;SDS011;35149;51.196;6.204;2022-08-01T03:04:09;4.03;;;3.58;;
49131;SDS011;35149;51.196;6.204;2022-08-01T03:06:40;6.32;;;4.70;;
49131;SDS011;35149;51.196;6.204;2022-08-01T03:09:13;4.25;;;3.53;;
49131;SDS011;35149;51.196;6.204;2022-08-01T03:11:42;4.38;;;3.97;;
49131;SDS011;35149;51.196;6.204;2022-08-01T03:14:11;4.80;;;4.05;;
49131;SDS011;35149;51.196;6.204;2022-08-01T03:16:40;3.88;;;3.40;;
49131;SDS011;35149;51.196;6.204;2022-08-01T03:19:13;4.78;;;4.38;;
49131;SDS011;35149;51.196;6.204;2022-08-01T03:21:44;6.53;;;4.88;;
49131;SDS011;35149;51.196;6.204;2022-08-01T03:24:15;5.85;;;4.85;;
49131;SDS011;35149;51.196;6.204;2022-08-01T03:26:44;7.97;;;5.87;;
49131;SDS011;35149;51.196;6.204;2022-08-01T03:29:13;6.53;;;5.80;;
49131;SDS011;35149;51.196;6.204;2022-08-01T03:31:46;8.38;;;7.03;;
49131;SDS011;35149;51.196;6.204;2022-08-01T03:34:15;8.07;;;6.03;;
49131;SDS011;35149;51.196;6.204;2022-08-01T03:36:53;8.80;;;6.38;;
49131;SDS011;35149;51.196;6.204;2022-08-01T03:39:37;7.75;;;6.60;;
49131;SDS011;35149;51.196;6.204;2022-08-01T03:42:20;8.38;;;6.68;;
49131;SDS011;35149;51.196;6.204;2022-08-01T03:44:55;8.02;;;7.22;;
49131;SDS011;35149;51.196;6.204;2022-08-01T03:47:29;8.95;;;8.05;;
49131;SDS011;35149;51.196;6.204;2022-08-01T03:49:57;8.32;;;7.10;;
49131;SDS011;35149;51.196;6.204;2022-08-01T03:52:28;9.02;;;7.22;;
49131;SDS011;35149;51.196;6.204;2022-08-01T03:54:59;8.80;;;7.85;;
49131;SDS011;35149;51.196;6.204;2022-08-01T03:57:31;11.25;;;7.45;;
49131;SDS011;35149;51.196;6.204;2022-08-01T04:00:04;11.73;;;7.82;;
49131;SDS011;35149;51.196;6.204;2022-08-01T04:02:41;8.60;;;7.35;;
49131;SDS011;35149;51.196;6.204;2022-08-01T04:05:08;9.57;;;7.93;;
49131;SDS011;35149;51.196;6.204;2022-08-01T04:07:39;9.00;;;7.38;;
49131;SDS011;35149;51.196;6.204;2022-08-01T04:10:06;10.25;;;7.38;;
49131;SDS011;35149;51.196;6.204;2022-08-01T04:12:33;9.52;;;7.60;;
49131;SDS011;35149;51.196;6.204;2022-08-01T04:15:00;10.77;;;8.52;;
49131;SDS011;35149;51.196;6.204;2022-08-01T04:17:27;9.95;;;7.97;;
49131;SDS011;35149;51.196;6.204;2022-08-01T04:19:53;10.27;;;8.32;;
49131;SDS011;35149;51.196;6.204;2022-08-01T04:22:20;11.07;;;8.27;;
49131;SDS011;35149;51.196;6.204;2022-08-01T04:24:53;11.65;;;8.90;;
49131;SDS011;35149;51.196;6.204;2022-08-01T04:27:24;12.15;;;9.50;;
49131;SDS011;35149;51.196;6.204;2022-08-01T04:30:17;11.38;;;8.30;;
49131;SDS011;35149;51.196;6.204;2022-08-01T04:32:48;10.98;;;8.73;;
49131;SDS011;35149;51.196;6.204;2022-08-01T04:35:19;11.35;;;8.82;;
49131;SDS011;35149;51.196;6.204;2022-08-01T04:40:42;10.07;;;7.18;;
49131;SDS011;35149;51.196;6.204;2022-08-01T04:43:11;9.82;;;8.15;;
49131;SDS011;35149;51.196;6.204;2022-08-01T04:45:40;12.40;;;10.32;;
49131;SDS011;35149;51.196;6.204;2022-08-01T04:48:09;11.18;;;8.25;;
49131;SDS011;35149;51.196;6.204;2022-08-01T04:50:40;9.90;;;8.85;;
49131;SDS011;35149;51.196;6.204;2022-08-01T04:53:14;14.65;;;9.73;;
49131;SDS011;35149;51.196;6.204;2022-08-01T04:55:43;10.32;;;8.27;;
49131;SDS011;35149;51.196;6.204;2022-08-01T04:58:11;11.35;;;8.00;;
49131;SDS011;35149;51.196;6.204;2022-08-01T05:00:44;9.38;;;8.38;;
49131;SDS011;35149;51.196;6.204;2022-08-01T05:03:14;12.27;;;8.23;;
49131;SDS011;35149;51.196;6.204;2022-08-01T05:05:41;9.55;;;8.05;;
49131;SDS011;35149;51.196;6.204;2022-08-01T05:08:07;10.60;;;9.25;;
49131;SDS011;35149;51.196;6.204;2022-08-01T05:10:37;10.95;;;8.98;;
49131;SDS011;35149;51.196;6.204;2022-08-01T05:13:06;11.98;;;8.90;;
49131;SDS011;35149;51.196;6.204;2022-08-01T05:15:35;8.73;;;7.70;;
49131;SDS011;35149;51.196;6.204;2022-08-01T05:18:09;10.63;;;9.48;;
49131;SDS011;35149;51.196;6.204;2022-08-01T05:20:39;11.10;;;9.30;;
49131;SDS011;35149;51.196;6.204;2022-08-01T05:23:07;12.85;;;10.23;;
49131;SDS011;35149;51.196;6.204;2022-08-01T05:25:36;13.05;;;11.23;;
49131;SDS011;35149;51.196;6.204;2022-08-01T05:28:23;11.98;;;10.68;;
49131;SDS011;35149;51.196;6.204;2022-08-01T05:30:50;13.70;;;12.07;;
49131;SDS011;35149;51.196;6.204;2022-08-01T05:33:20;16.75;;;11.85;;
49131;SDS011;35149;51.196;6.204;2022-08-01T05:35:47;13.95;;;11.32;;
49131;SDS011;35149;51.196;6.204;2022-08-01T05:38:15;11.40;;;9.95;;
49131;SDS011;35149;51.196;6.204;2022-08-01T05:40:42;14.80;;;11.93;;
49131;SDS011;35149;51.196;6.204;2022-08-01T05:43:12;14.00;;;10.88;;
49131;SDS011;35149;51.196;6.204;2022-08-01T05:45:38;13.93;;;11.73;;
49131;SDS011;35149;51.196;6.204;2022-08-01T05:48:07;16.42;;;11.15;;
49131;SDS011;35149;51.196;6.204;2022-08-01T05:50:44;13.77;;;11.43;;
49131;SDS011;35149;51.196;6.204;2022-08-01T05:53:16;15.80;;;11.00;;
49131;SDS011;35149;51.196;6.204;2022-08-01T05:55:43;13.77;;;10.90;;
49131;SDS011;35149;51.196;6.204;2022-08-01T05:58:09;16.40;;;11.75;;
49131;SDS011;35149;51.196;6.204;2022-08-01T06:00:40;16.10;;;11.38;;
49131;SDS011;35149;51.196;6.204;2022-08-01T06:03:07;14.15;;;12.13;;
49131;SDS011;35149;51.196;6.204;2022-08-01T06:05:33;14.07;;;11.55;;
49131;SDS011;35149;51.196;6.204;2022-08-01T06:08:03;16.10;;;11.85;;
49131;SDS011;35149;51.196;6.204;2022-08-01T06:10:30;13.95;;;11.23;;
49131;SDS011;35149;51.196;6.204;2022-08-01T06:12:56;13.38;;;10.07;;
49131;SDS011;35149;51.196;6.204;2022-08-01T06:15:23;13.18;;;10.77;;
49131;SDS011;35149;51.196;6.204;2022-08-01T06:17:54;13.73;;;10.82;;
49131;SDS011;35149;51.196;6.204;2022-08-01T06:20:23;12.30;;;9.70;;
49131;SDS011;35149;51.196;6.204;2022-08-01T06:22:53;11.82;;;9.68;;
49131;SDS011;35149;51.196;6.204;2022-08-01T06:25:21;14.05;;;10.52;;
49131;SDS011;35149;51.196;6.204;2022-08-01T06:27:48;12.63;;;10.65;;
49131;SDS011;35149;51.196;6.204;2022-08-01T06:30:15;12.23;;;9.70;;
49131;SDS011;35149;51.196;6.204;2022-08-01T06:32:44;12.68;;;9.68;;
49131;SDS011;35149;51.196;6.204;2022-08-01T06:35:14;13.52;;;10.00;;
49131;SDS011;35149;51.196;6.204;2022-08-01T06:37:44;12.30;;;10.95;;
49131;SDS011;35149;51.196;6.204;2022-08-01T06:40:14;13.77;;;9.10;;
49131;SDS011;35149;51.196;6.204;2022-08-01T06:42:45;11.45;;;10.05;;
49131;SDS011;35149;51.196;6.204;2022-08-01T06:45:15;11.93;;;10.52;;
49131;SDS011;35149;51.196;6.204;2022-08-01T06:47:48;12.98;;;10.38;;
49131;SDS011;35149;51.196;6.204;2022-08-01T06:50:18;11.55;;;10.02;;
49131;SDS011;35149;51.196;6.204;2022-08-01T06:52:48;10.85;;;9.57;;
49131;SDS011;35149;51.196;6.204;2022-08-01T06:55:20;11.90;;;9.57;;
49131;SDS011;35149;51.196;6.204;2022-08-01T06:57:47;10.90;;;9.63;;
49131;SDS011;35149;51.196;6.204;2022-08-01T07:00:18;12.20;;;9.88;;
49131;SDS011;35149;51.196;6.204;2022-08-01T07:02:53;14.68;;;9.55;;
49131;SDS011;35149;51.196;6.204;2022-08-01T07:05:23;12.10;;;9.80;;
49131;SDS011;35149;51.196;6.204;2022-08-01T07:07:50;10.40;;;9.35;;
49131;SDS011;35149;51.196;6.204;2022-08-01T07:10:19;13.05;;;8.77;;
49131;SDS011;35149;51.196;6.204;2022-08-01T07:12:48;10.25;;;8.50;;
49131;SDS011;35149;51.196;6.204;2022-08-01T07:15:21;7.82;;;6.65;;
49131;SDS011;35149;51.196;6.204;2022-08-01T07:17:52;8.57;;;6.68;;
49131;SDS011;35149;51.196;6.204;2022-08-01T07:20:19;6.72;;;5.70;;
49131;SDS011;35149;51.196;6.204;2022-08-01T07:22:51;12.48;;;7.43;;
49131;SDS011;35149;51.196;6.204;2022-08-01T07:25:21;7.57;;;6.32;;
49131;SDS011;35149;51.196;6.204;2022-08-01T07:27:48;6.35;;;5.68;;
49131;SDS011;35149;51.196;6.204;2022-08-01T07:30:15;6.88;;;5.47;;
49131;SDS011;35149;51.196;6.204;2022-08-01T07:32:42;7.35;;;6.00;;
49131;SDS011;35149;51.196;6.204;2022-08-01T07:35:10;7.45;;;6.35;;
49131;SDS011;35149;51.196;6.204;2022-08-01T07:37:37;8.93;;;7.40;;
49131;SDS011;35149;51.196;6.204;2022-08-01T07:40:17;7.05;;;5.95;;
49131;SDS011;35149;51.196;6.204;2022-08-01T07:42:44;8.32;;;6.35;;
49131;SDS011;35149;51.196;6.204;2022-08-01T07:45:14;7.03;;;6.05;;
49131;SDS011;35149;51.196;6.204;2022-08-01T07:47:41;8.75;;;6.40;;
49131;SDS011;35149;51.196;6.204;2022-08-01T07:50:08;8.52;;;7.55;;
49131;SDS011;35149;51.196;6.204;2022-08-01T07:52:41;7.90;;;7.03;;
49131;SDS011;35149;51.196;6.204;2022-08-01T07:55:08;9.18;;;6.70;;
49131;SDS011;35149;51.196;6.204;2022-08-01T07:57:41;9.00;;;7.40;;
49131;SDS011;35149;51.196;6.204;2022-08-01T08:00:08;8.50;;;6.97;;
49131;SDS011;35149;51.196;6.204;2022-08-01T08:02:42;10.27;;;8.52;;
49131;SDS011;35149;51.196;6.204;2022-08-01T08:05:10;10.70;;;8.88;;
49131;SDS011;35149;51.196;6.204;2022-08-01T08:07:40;9.52;;;8.57;;
49131;SDS011;35149;51.196;6.204;2022-08-01T08:10:14;8.80;;;7.78;;
49131;SDS011;35149;51.196;6.204;2022-08-01T08:12:41;11.25;;;8.25;;
49131;SDS011;35149;51.196;6.204;2022-08-01T08:15:10;7.75;;;6.90;;
49131;SDS011;35149;51.196;6.204;2022-08-01T08:17:36;8.82;;;7.25;;
49131;SDS011;35149;51.196;6.204;2022-08-01T08:20:20;8.35;;;7.57;;
49131;SDS011;35149;51.196;6.204;2022-08-01T08:22:53;9.07;;;7.72;;
49131;SDS011;35149;51.196;6.204;2022-08-01T08:25:22;9.00;;;7.30;;
49131;SDS011;35149;51.196;6.204;2022-08-01T08:27:54;8.50;;;7.47;;
49131;SDS011;35149;51.196;6.204;2022-08-01T08:30:25;10.57;;;8.13;;
49131;SDS011;35149;51.196;6.204;2022-08-01T08:32:57;9.95;;;7.63;;
49131;SDS011;35149;51.196;6.204;2022-08-01T08:35:28;10.27;;;8.00;;
49131;SDS011;35149;51.196;6.204;2022-08-01T08:38:15;10.35;;;8.48;;
49131;SDS011;35149;51.196;6.204;2022-08-01T08:40:55;10.02;;;7.55;;
49131;SDS011;35149;51.196;6.204;2022-08-01T08:43:26;11.30;;;8.93;;
49131;SDS011;35149;51.196;6.204;2022-08-01T08:45:55;8.93;;;7.72;;
49131;SDS011;35149;51.196;6.204;2022-08-01T08:48:25;9.27;;;7.93;;
49131;SDS011;35149;51.196;6.204;2022-08-01T08:50:53;10.38;;;8.75;;
49131;SDS011;35149;51.196;6.204;2022-08-01T08:53:21;10.13;;;9.05;;
49131;SDS011;35149;51.196;6.204;2022-08-01T08:56:00;8.98;;;8.07;;
49131;SDS011;35149;51.196;6.204;2022-08-01T08:58:31;9.35;;;8.45;;
49131;SDS011;35149;51.196;6.204;2022-08-01T09:01:05;12.77;;;8.52;;
49131;SDS011;35149;51.196;6.204;2022-08-01T09:03:33;10.00;;;9.00;;
49131;SDS011;35149;51.196;6.204;2022-08-01T09:06:02;9.75;;;8.70;;
49131;SDS011;35149;51.196;6.204;2022-08-01T09:08:29;9.82;;;8.05;;
49131;SDS011;35149;51.196;6.204;2022-08-01T09:10:57;8.55;;;7.43;;
49131;SDS011;35149;51.196;6.204;2022-08-01T09:13:24;8.07;;;7.30;;
49131;SDS011;35149;51.196;6.204;2022-08-01T09:15:54;6.57;;;5.97;;
49131;SDS011;35149;51.196;6.204;2022-08-01T09:21:24;5.75;;;5.15;;
49131;SDS011;35149;51.196;6.204;2022-08-01T09:23:54;6.25;;;5.65;;
49131;SDS011;35149;51.196;6.204;2022-08-01T09:26:28;7.15;;;6.43;;
49131;SDS011;35149;51.196;6.204;2022-08-01T09:31:27;7.65;;;6.85;;
49131;SDS011;35149;51.196;6.204;2022-08-01T09:34:11;8.45;;;7.03;;
49131;SDS011;35149;51.196;6.204;2022-08-01T09:36:43;7.18;;;6.40;;
49131;SDS011;35149;51.196;6.204;2022-08-01T09:39:24;5.72;;;4.95;;
49131;SDS011;35149;51.196;6.204;2022-08-01T09:41:58;6.15;;;5.55;;
49131;SDS011;35149;51.196;6.204;2022-08-01T09:44:40;5.50;;;4.97;;
49131;SDS011;35149;51.196;6.204;2022-08-01T09:49:54;4.20;;;3.42;;
49131;SDS011;35149;51.196;6.204;2022-08-01T09:52:25;3.40;;;3.10;;
49131;SDS011;35149;51.196;6.204;2022-08-01T09:57:24;3.78;;;3.05;;
49131;SDS011;35149;51.196;6.204;2022-08-01T09:59:54;2.90;;;2.45;;
49131;SDS011;35149;51.196;6.204;2022-08-01T10:02:38;4.15;;;3.83;;
49131;SDS011;35149;51.196;6.204;2022-08-01T10:05:11;4.03;;;3.50;;
49131;SDS011;35149;51.196;6.204;2022-08-01T10:07:56;2.60;;;2.40;;
49131;SDS011;35149;51.196;6.204;2022-08-01T10:10:24;3.03;;;2.20;;
49131;SDS011;35149;51.196;6.204;2022-08-01T10:12:58;2.45;;;2.25;;
49131;SDS011;35149;51.196;6.204;2022-08-01T10:15:26;2.13;;;1.83;;
49131;SDS011;35149;51.196;6.204;2022-08-01T10:18:03;2.10;;;1.95;;
49131;SDS011;35149;51.196;6.204;2022-08-01T10:20:46;1.85;;;1.63;;
49131;SDS011;35149;51.196;6.204;2022-08-01T10:23:13;1.13;;;1.00;;
49131;SDS011;35149;51.196;6.204;2022-08-01T10:25:47;1.52;;;0.75;;
49131;SDS011;35149;51.196;6.204;2022-08-01T10:28:24;1.20;;;1.10;;
49131;SDS011;35149;51.196;6.204;2022-08-01T10:30:52;0.93;;;0.82;;
49131;SDS011;35149;51.196;6.204;2022-08-01T10:33:24;1.10;;;1.00;;
49131;SDS011;35149;51.196;6.204;2022-08-01T10:36:11;0.80;;;0.80;;
49131;SDS011;35149;51.196;6.204;2022-08-01T10:38:40;0.80;;;0.80;;
49131;SDS011;35149;51.196;6.204;2022-08-01T10:41:09;1.70;;;0.95;;
49131;SDS011;35149;51.196;6.204;2022-08-01T10:43:36;1.15;;;1.00;;
49131;SDS011;35149;51.196;6.204;2022-08-01T10:46:03;0.90;;;0.90;;
49131;SDS011;35149;51.196;6.204;2022-08-01T10:48:46;0.60;;;0.60;;
49131;SDS011;35149;51.196;6.204;2022-08-01T10:51:30;0.95;;;0.60;;
49131;SDS011;35149;51.196;6.204;2022-08-01T10:54:19;1.23;;;0.80;;
49131;SDS011;35149;51.196;6.204;2022-08-01T10:56:55;2.35;;;0.85;;
49131;SDS011;35149;51.196;6.204;2022-08-01T10:59:27;1.52;;;0.68;;
49131;SDS011;35149;51.196;6.204;2022-08-01T11:02:30;0.88;;;0.80;;
49131;SDS011;35149;51.196;6.204;2022-08-01T11:05:17;1.80;;;1.05;;
49131;SDS011;35149;51.196;6.204;2022-08-01T11:07:52;1.00;;;1.00;;
49131;SDS011;35149;51.196;6.204;2022-08-01T11:10:25;0.93;;;0.80;;
49131;SDS011;35149;51.196;6.204;2022-08-01T11:13:07;0.90;;;0.90;;
49131;SDS011;35149;51.196;6.204;2022-08-01T11:15:37;1.52;;;1.38;;
49131;SDS011;35149;51.196;6.204;2022-08-01T11:20:57;0.95;;;0.93;;
49131;SDS011;35149;51.196;6.204;2022-08-01T11:23:48;2.17;;;0.88;;
49131;SDS011;35149;51.196;6.204;2022-08-01T11:26:21;0.98;;;0.95;;
49131;SDS011;35149;51.196;6.204;2022-08-01T11:31:51;0.65;;;0.65;;
49131;SDS011;35149;51.196;6.204;2022-08-01T11:34:52;1.13;;;1.10;;
49131;SDS011;35149;51.196;6.204;2022-08-01T11:37:25;0.80;;;0.80;;
49131;SDS011;35149;51.196;6.204;2022-08-01T11:42:45;1.02;;;0.95;;
49131;SDS011;35149;51.196;6.204;2022-08-01T11:45:13;0.85;;;0.85;;
49131;SDS011;35149;51.196;6.204;2022-08-01T11:47:45;1.58;;;0.95;;
49131;SDS011;35149;51.196;6.204;2022-08-01T11:50:33;1.25;;;1.15;;
49131;SDS011;35149;51.196;6.204;2022-08-01T11:53:03;1.17;;;1.08;;
49131;SDS011;35149;51.196;6.204;2022-08-01T11:55:34;0.80;;;0.80;;
49131;SDS011;35149;51.196;6.204;2022-08-01T11:58:02;1.20;;;0.60;;
49131;SDS011;35149;51.196;6.204;2022-08-01T12:00:53;1.15;;;1.05;;
49131;SDS011;35149;51.196;6.204;2022-08-01T12:03:31;1.02;;;1.00;;
49131;SDS011;35149;51.196;6.204;2022-08-01T12:06:01;1.02;;;1.02;;
49131;SDS011;35149;51.196;6.204;2022-08-01T12:08:33;0.82;;;0.82;;
49131;SDS011;35149;51.196;6.204;2022-08-01T12:11:05;0.68;;;0.63;;
49131;SDS011;35149;51.196;6.204;2022-08-01T12:13:42;1.77;;;1.15;;
49131;SDS011;35149;51.196;6.204;2022-08-01T12:16:12;1.40;;;1.30;;
49131;SDS011;35149;51.196;6.204;2022-08-01T12:18:40;1.40;;;1.30;;
49131;SDS011;35149;51.196;6.204;2022-08-01T12:21:12;1.60;;;1.33;;
49131;SDS011;35149;51.196;6.204;2022-08-01T12:23:39;1.40;;;1.30;;
49131;SDS011;35149;51.196;6.204;2022-08-01T12:26:08;2.00;;;1.17;;
49131;SDS011;35149;51.196;6.204;2022-08-01T12:28:55;2.17;;;1.13;;
49131;SDS011;35149;51.196;6.204;2022-08-01T12:31:30;1.15;;;1.05;;
49131;SDS011;35149;51.196;6.204;2022-08-01T12:33:58;3.45;;;1.30;;
49131;SDS011;35149;51.196;6.204;2022-08-01T12:36:28;1.20;;;1.10;;
49131;SDS011;35149;51.196;6.204;2022-08-01T12:38:55;0.90;;;0.90;;
49131;SDS011;35149;51.196;6.204;2022-08-01T12:41:27;1.25;;;1.15;;
49131;SDS011;35149;51.196;6.204;2022-08-01T12:43:56;1.08;;;0.75;;
49131;SDS011;35149;51.196;6.204;2022-08-01T12:46:27;2.00;;;0.95;;
49131;SDS011;35149;51.196;6.204;2022-08-01T12:48:54;1.17;;;1.00;;
49131;SDS011;35149;51.196;6.204;2022-08-01T12:51:23;1.25;;;1.10;;
49131;SDS011;35149;51.196;6.204;2022-08-01T12:53:52;1.38;;;1.25;;
49131;SDS011;35149;51.196;6.204;2022-08-01T12:56:22;1.45;;;0.85;;
49131;SDS011;35149;51.196;6.204;2022-08-01T12:59:18;1.05;;;1.05;;
49131;SDS011;35149;51.196;6.204;2022-08-01T13:01:51;1.80;;;1.50;;
49131;SDS011;35149;51.196;6.204;2022-08-01T13:04:19;0.80;;;0.80;;
49131;SDS011;35149;51.196;6.204;2022-08-01T13:06:54;1.20;;;1.10;;
49131;SDS011;35149;51.196;6.204;2022-08-01T13:09:29;1.20;;;1.13;;
49131;SDS011;35149;51.196;6.204;2022-08-01T13:12:00;3.22;;;1.67;;
49131;SDS011;35149;51.196;6.204;2022-08-01T13:14:36;4.03;;;1.75;;
49131;SDS011;35149;51.196;6.204;2022-08-01T13:17:07;1.25;;;1.20;;
49131;SDS011;35149;51.196;6.204;2022-08-01T13:19:41;1.27;;;0.93;;
49131;SDS011;35149;51.196;6.204;2022-08-01T13:22:31;1.13;;;1.02;;
49131;SDS011;35149;51.196;6.204;2022-08-01T13:25:15;2.30;;;1.10;;
49131;SDS011;35149;51.196;6.204;2022-08-01T13:27:48;2.00;;;1.00;;
49131;SDS011;35149;51.196;6.204;2022-08-01T13:30:19;1.65;;;0.90;;
49131;SDS011;35149;51.196;6.204;2022-08-01T13:33:00;1.90;;;0.90;;
49131;SDS011;35149;51.196;6.204;2022-08-01T13:35:29;0.80;;;0.80;;
49131;SDS011;35149;51.196;6.204;2022-08-01T13:37:57;1.33;;;0.80;;
49131;SDS011;35149;51.196;6.204;2022-08-01T13:40:27;1.55;;;1.05;;
49131;SDS011;35149;51.196;6.204;2022-08-01T13:42:54;0.70;;;0.63;;
49131;SDS011;35149;51.196;6.204;2022-08-01T13:45:23;1.13;;;0.75;;
49131;SDS011;35149;51.196;6.204;2022-08-01T13:47:51;1.33;;;1.23;;
49131;SDS011;35149;51.196;6.204;2022-08-01T13:50:38;0.80;;;0.80;;
49131;SDS011;35149;51.196;6.204;2022-08-01T13:53:27;2.45;;;0.60;;
49131;SDS011;35149;51.196;6.204;2022-08-01T13:55:54;1.00;;;0.90;;
49131;SDS011;35149;51.196;6.204;2022-08-01T13:58:21;2.75;;;1.08;;
49131;SDS011;35149;51.196;6.204;2022-08-01T14:00:48;0.93;;;0.82;;
49131;SDS011;35149;51.196;6.204;2022-08-01T14:03:22;2.35;;;0.90;;
49131;SDS011;35149;51.196;6.204;2022-08-01T14:05:59;2.65;;;1.13;;
49131;SDS011;35149;51.196;6.204;2022-08-01T14:08:32;1.08;;;0.88;;
49131;SDS011;35149;51.196;6.204;2022-08-01T14:10:59;1.25;;;0.88;;
49131;SDS011;35149;51.196;6.204;2022-08-01T14:13:28;1.00;;;1.00;;
49131;SDS011;35149;51.196;6.204;2022-08-01T14:16:03;1.77;;;1.15;;
49131;SDS011;35149;51.196;6.204;2022-08-01T14:18:33;0.93;;;0.75;;
49131;SDS011;35149;51.196;6.204;2022-08-01T14:21:08;1.55;;;1.00;;
49131;SDS011;35149;51.196;6.204;2022-08-01T14:23:40;2.85;;;1.52;;
49131;SDS011;35149;51.196;6.204;2022-08-01T14:26:11;0.90;;;0.90;;
49131;SDS011;35149;51.196;6.204;2022-08-01T14:28:38;0.93;;;0.80;;
49131;SDS011;35149;51.196;6.204;2022-08-01T14:31:05;2.08;;;0.85;;
49131;SDS011;35149;51.196;6.204;2022-08-01T14:33:35;0.90;;;0.70;;
49131;SDS011;35149;51.196;6.204;2022-08-01T14:36:05;1.65;;;0.90;;
49131;SDS011;35149;51.196;6.204;2022-08-01T14:38:52;0.73;;;0.73;;
49131;SDS011;35149;51.196;6.204;2022-08-01T14:41:27;1.73;;;0.80;;
49131;SDS011;35149;51.196;6.204;2022-08-01T14:43:56;0.60;;;0.60;;
49131;SDS011;35149;51.196;6.204;2022-08-01T14:46:23;1.48;;;0.73;;
49131;SDS011;35149;51.196;6.204;2022-08-01T14:48:52;1.15;;;0.80;;
49131;SDS011;35149;51.196;6.204;2022-08-01T14:51:23;0.83;;;0.60;;
49131;SDS011;35149;51.196;6.204;2022-08-01T14:53:50;0.88;;;0.60;;
49131;SDS011;35149;51.196;6.204;2022-08-01T14:56:22;1.00;;;1.00;;
49131;SDS011;35149;51.196;6.204;2022-08-01T14:58:57;1.02;;;0.70;;
49131;SDS011;35149;51.196;6.204;2022-08-01T15:01:27;2.60;;;0.90;;
49131;SDS011;35149;51.196;6.204;2022-08-01T15:03:54;1.85;;;0.60;;
49131;SDS011;35149;51.196;6.204;2022-08-01T15:06:22;0.73;;;0.55;;
49131;SDS011;35149;51.196;6.204;2022-08-01T15:08:48;3.70;;;1.55;;
49131;SDS011;35149;51.196;6.204;2022-08-01T15:11:19;1.80;;;1.17;;
49131;SDS011;35149;51.196;6.204;2022-08-01T15:13:46;0.80;;;0.80;;
49131;SDS011;35149;51.196;6.204;2022-08-01T15:16:33;1.17;;;1.05;;
49131;SDS011;35149;51.196;6.204;2022-08-01T15:19:00;3.67;;;0.90;;
49131;SDS011;35149;51.196;6.204;2022-08-01T15:21:27;2.30;;;0.60;;
49131;SDS011;35149;51.196;6.204;2022-08-01T15:24:07;1.77;;;0.60;;
49131;SDS011;35149;51.196;6.204;2022-08-01T15:26:41;1.95;;;0.70;;
49131;SDS011;35149;51.196;6.204;2022-08-01T15:29:07;0.80;;;0.57;;
49131;SDS011;35149;51.196;6.204;2022-08-01T15:31:34;0.57;;;0.40;;
49131;SDS011;35149;51.196;6.204;2022-08-01T15:34:04;0.63;;;0.43;;
49131;SDS011;35149;51.196;6.204;2022-08-01T15:36:31;1.10;;;0.45;;
49131;SDS011;35149;51.196;6.204;2022-08-01T15:38:57;0.80;;;0.50;;
49131;SDS011;35149;51.196;6.204;2022-08-01T15:41:24;0.80;;;0.30;;
49131;SDS011;35149;51.196;6.204;2022-08-01T15:43:51;0.73;;;0.50;;
49131;SDS011;35149;51.196;6.204;2022-08-01T15:46:21;0.45;;;0.45;;