sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3309;SDS011;1667;53.238;10.394;2024-01-11T00:03:31;15.13;;;6.83;;
3309;SDS011;1667;53.238;10.394;2024-01-11T00:08:30;9.50;;;4.60;;
3309;SDS011;1667;53.238;10.394;2024-01-11T00:13:31;15.33;;;6.90;;
3309;SDS011;1667;53.238;10.394;2024-01-11T00:18:30;10.87;;;5.63;;
3309;SDS011;1667;53.238;10.394;2024-01-11T00:23:29;12.20;;;5.37;;
3309;SDS011;1667;53.238;10.394;2024-01-11T00:28:28;7.93;;;4.83;;
3309;SDS011;1667;53.238;10.394;2024-01-11T00:33:29;6.73;;;3.50;;
3309;SDS011;1667;53.238;10.394;2024-01-11T00:38:28;6.80;;;4.33;;
3309;SDS011;1667;53.238;10.394;2024-01-11T00:43:27;5.60;;;3.60;;
3309;SDS011;1667;53.238;10.394;2024-01-11T00:48:27;9.00;;;5.40;;
3309;SDS011;1667;53.238;10.394;2024-01-11T00:53:27;11.53;;;5.73;;
3309;SDS011;1667;53.238;10.394;2024-01-11T00:58:28;8.63;;;4.90;;
3309;SDS011;1667;53.238;10.394;2024-01-11T01:03:28;11.07;;;5.67;;
3309;SDS011;1667;53.238;10.394;2024-01-11T01:08:28;4.90;;;3.20;;
3309;SDS011;1667;53.238;10.394;2024-01-11T01:13:27;8.37;;;5.00;;
3309;SDS011;1667;53.238;10.394;2024-01-11T01:18:26;10.43;;;5.80;;
3309;SDS011;1667;53.238;10.394;2024-01-11T01:23:27;7.10;;;4.73;;
3309;SDS011;1667;53.238;10.394;2024-01-11T01:28:26;10.67;;;5.57;;
3309;SDS011;1667;53.238;10.394;2024-01-11T01:33:25;9.10;;;5.10;;
3309;SDS011;1667;53.238;10.394;2024-01-11T01:38:26;13.70;;;7.20;;
3309;SDS011;1667;53.238;10.394;2024-01-11T01:43:27;10.33;;;5.83;;
3309;SDS011;1667;53.238;10.394;2024-01-11T01:48:27;14.17;;;7.80;;
3309;SDS011;1667;53.238;10.394;2024-01-11T01:53:28;14.63;;;7.80;;
3309;SDS011;1667;53.238;10.394;2024-01-11T01:58:28;10.00;;;5.20;;
3309;SDS011;1667;53.238;10.394;2024-01-11T02:03:28;15.57;;;8.30;;
3309;SDS011;1667;53.238;10.394;2024-01-11T02:08:29;19.43;;;8.67;;
3309;SDS011;1667;53.238;10.394;2024-01-11T02:13:31;20.60;;;9.37;;
3309;SDS011;1667;53.238;10.394;2024-01-11T02:18:30;10.10;;;6.77;;
3309;SDS011;1667;53.238;10.394;2024-01-11T02:23:31;9.50;;;4.83;;
3309;SDS011;1667;53.238;10.394;2024-01-11T02:28:32;11.60;;;6.30;;
3309;SDS011;1667;53.238;10.394;2024-01-11T02:33:31;13.37;;;7.30;;
3309;SDS011;1667;53.238;10.394;2024-01-11T02:38:30;15.27;;;7.80;;
3309;SDS011;1667;53.238;10.394;2024-01-11T02:43:32;5.47;;;3.03;;
3309;SDS011;1667;53.238;10.394;2024-01-11T02:48:33;7.07;;;3.87;;
3309;SDS011;1667;53.238;10.394;2024-01-11T02:53:32;9.10;;;5.33;;
3309;SDS011;1667;53.238;10.394;2024-01-11T02:58:33;11.27;;;6.03;;
3309;SDS011;1667;53.238;10.394;2024-01-11T03:03:32;11.03;;;6.17;;
3309;SDS011;1667;53.238;10.394;2024-01-11T03:08:31;11.97;;;6.90;;
3309;SDS011;1667;53.238;10.394;2024-01-11T03:13:32;12.60;;;7.00;;
3309;SDS011;1667;53.238;10.394;2024-01-11T03:18:31;13.73;;;6.60;;
3309;SDS011;1667;53.238;10.394;2024-01-11T03:23:30;14.73;;;7.67;;
3309;SDS011;1667;53.238;10.394;2024-01-11T03:28:30;11.67;;;5.87;;
3309;SDS011;1667;53.238;10.394;2024-01-11T03:33:30;12.00;;;7.30;;
3309;SDS011;1667;53.238;10.394;2024-01-11T03:38:30;13.90;;;7.53;;
3309;SDS011;1667;53.238;10.394;2024-01-11T03:43:29;16.03;;;8.80;;
3309;SDS011;1667;53.238;10.394;2024-01-11T03:48:28;21.40;;;9.37;;
3309;SDS011;1667;53.238;10.394;2024-01-11T03:53:29;20.07;;;8.23;;
3309;SDS011;1667;53.238;10.394;2024-01-11T03:58:28;17.60;;;8.97;;
3309;SDS011;1667;53.238;10.394;2024-01-11T04:03:27;20.00;;;8.83;;
3309;SDS011;1667;53.238;10.394;2024-01-11T04:08:27;16.80;;;8.90;;
3309;SDS011;1667;53.238;10.394;2024-01-11T04:13:27;21.60;;;10.60;;
3309;SDS011;1667;53.238;10.394;2024-01-11T04:18:26;17.63;;;8.63;;
3309;SDS011;1667;53.238;10.394;2024-01-11T04:29:33;20.40;;;9.60;;
3309;SDS011;1667;53.238;10.394;2024-01-11T04:34:32;19.23;;;9.27;;
3309;SDS011;1667;53.238;10.394;2024-01-11T04:39:31;22.20;;;9.70;;
3309;SDS011;1667;53.238;10.394;2024-01-11T04:44:30;23.57;;;10.73;;
3309;SDS011;1667;53.238;10.394;2024-01-11T04:49:31;30.80;;;11.33;;
3309;SDS011;1667;53.238;10.394;2024-01-11T04:54:30;14.63;;;7.40;;
3309;SDS011;1667;53.238;10.394;2024-01-11T04:59:29;20.73;;;9.03;;
3309;SDS011;1667;53.238;10.394;2024-01-11T05:04:30;14.77;;;6.73;;
3309;SDS011;1667;53.238;10.394;2024-01-11T05:09:29;26.17;;;11.33;;
3309;SDS011;1667;53.238;10.394;2024-01-11T05:14:28;21.10;;;9.27;;
3309;SDS011;1667;53.238;10.394;2024-01-11T05:19:28;22.80;;;9.97;;
3309;SDS011;1667;53.238;10.394;2024-01-11T05:24:28;21.70;;;8.73;;
3309;SDS011;1667;53.238;10.394;2024-01-11T05:29:27;28.00;;;12.00;;
3309;SDS011;1667;53.238;10.394;2024-01-11T05:34:26;19.80;;;9.87;;
3309;SDS011;1667;53.238;10.394;2024-01-11T05:39:25;30.73;;;11.20;;
3309;SDS011;1667;53.238;10.394;2024-01-11T05:44:26;34.47;;;14.50;;
3309;SDS011;1667;53.238;10.394;2024-01-11T05:49:25;20.20;;;9.37;;
3309;SDS011;1667;53.238;10.394;2024-01-11T05:54:24;17.60;;;8.43;;
3309;SDS011;1667;53.238;10.394;2024-01-11T05:59:26;29.37;;;11.90;;
3309;SDS011;1667;53.238;10.394;2024-01-11T06:04:25;26.37;;;11.13;;
3309;SDS011;1667;53.238;10.394;2024-01-11T06:09:24;22.63;;;10.93;;
3309;SDS011;1667;53.238;10.394;2024-01-11T06:14:23;21.87;;;10.60;;
3309;SDS011;1667;53.238;10.394;2024-01-11T06:19:24;20.73;;;9.30;;
3309;SDS011;1667;53.238;10.394;2024-01-11T06:24:23;25.90;;;11.23;;
3309;SDS011;1667;53.238;10.394;2024-01-11T06:29:22;27.00;;;11.00;;
3309;SDS011;1667;53.238;10.394;2024-01-11T06:34:21;26.97;;;11.43;;
3309;SDS011;1667;53.238;10.394;2024-01-11T06:39:22;26.93;;;10.90;;
3309;SDS011;1667;53.238;10.394;2024-01-11T06:44:21;17.53;;;8.80;;
3309;SDS011;1667;53.238;10.394;2024-01-11T06:49:20;29.63;;;12.63;;
3309;SDS011;1667;53.238;10.394;2024-01-11T06:54:19;27.27;;;11.33;;
3309;SDS011;1667;53.238;10.394;2024-01-11T06:59:20;23.90;;;10.90;;
3309;SDS011;1667;53.238;10.394;2024-01-11T07:04:22;31.30;;;11.70;;
3309;SDS011;1667;53.238;10.394;2024-01-11T07:09:22;27.70;;;11.90;;
3309;SDS011;1667;53.238;10.394;2024-01-11T07:14:22;31.17;;;11.90;;
3309;SDS011;1667;53.238;10.394;2024-01-11T07:19:21;31.40;;;12.63;;
3309;SDS011;1667;53.238;10.394;2024-01-11T07:24:20;31.47;;;12.17;;
3309;SDS011;1667;53.238;10.394;2024-01-11T07:29:21;29.63;;;12.90;;
3309;SDS011;1667;53.238;10.394;2024-01-11T07:34:19;29.80;;;12.10;;
3309;SDS011;1667;53.238;10.394;2024-01-11T07:39:18;27.13;;;8.70;;
3309;SDS011;1667;53.238;10.394;2024-01-11T07:44:20;24.20;;;9.77;;
3309;SDS011;1667;53.238;10.394;2024-01-11T07:49:19;27.47;;;7.53;;
3309;SDS011;1667;53.238;10.394;2024-01-11T07:54:18;23.97;;;9.20;;
3309;SDS011;1667;53.238;10.394;2024-01-11T07:59:17;10.80;;;6.07;;
3309;SDS011;1667;53.238;10.394;2024-01-11T08:04:18;15.30;;;6.30;;
3309;SDS011;1667;53.238;10.394;2024-01-11T08:09:17;19.03;;;7.67;;
3309;SDS011;1667;53.238;10.394;2024-01-11T08:14:16;23.40;;;10.20;;
3309;SDS011;1667;53.238;10.394;2024-01-11T08:19:16;21.60;;;10.10;;
3309;SDS011;1667;53.238;10.394;2024-01-11T08:24:16;8.70;;;4.77;;
3309;SDS011;1667;53.238;10.394;2024-01-11T08:29:14;14.60;;;6.27;;
3309;SDS011;1667;53.238;10.394;2024-01-11T08:34:17;7.70;;;4.10;;
3309;SDS011;1667;53.238;10.394;2024-01-11T08:39:17;13.50;;;6.40;;
3309;SDS011;1667;53.238;10.394;2024-01-11T08:44:16;12.50;;;5.20;;
3309;SDS011;1667;53.238;10.394;2024-01-11T08:49:15;10.50;;;4.60;;
3309;SDS011;1667;53.238;10.394;2024-01-11T08:54:16;13.67;;;5.17;;
3309;SDS011;1667;53.238;10.394;2024-01-11T08:59:18;20.93;;;9.40;;
3309;SDS011;1667;53.238;10.394;2024-01-11T09:04:17;16.90;;;7.80;;
3309;SDS011;1667;53.238;10.394;2024-01-11T09:09:17;17.37;;;6.77;;
3309;SDS011;1667;53.238;10.394;2024-01-11T09:14:16;17.93;;;8.93;;
3309;SDS011;1667;53.238;10.394;2024-01-11T09:19:15;7.03;;;3.63;;
3309;SDS011;1667;53.238;10.394;2024-01-11T09:24:14;15.40;;;8.20;;
3309;SDS011;1667;53.238;10.394;2024-01-11T09:29:14;21.83;;;8.50;;
3309;SDS011;1667;53.238;10.394;2024-01-11T09:34:13;15.23;;;6.60;;
3309;SDS011;1667;53.238;10.394;2024-01-11T09:39:13;16.57;;;6.83;;
3309;SDS011;1667;53.238;10.394;2024-01-11T09:44:12;23.00;;;10.00;;
3309;SDS011;1667;53.238;10.394;2024-01-11T09:49:13;19.70;;;7.90;;
3309;SDS011;1667;53.238;10.394;2024-01-11T09:54:16;24.43;;;8.83;;
3309;SDS011;1667;53.238;10.394;2024-01-11T09:59:20;23.27;;;8.93;;
3309;SDS011;1667;53.238;10.394;2024-01-11T10:04:20;18.23;;;7.50;;
3309;SDS011;1667;53.238;10.394;2024-01-11T10:09:19;16.07;;;7.37;;
3309;SDS011;1667;53.238;10.394;2024-01-11T10:14:21;23.90;;;9.07;;
3309;SDS011;1667;53.238;10.394;2024-01-11T10:19:20;24.03;;;8.63;;
3309;SDS011;1667;53.238;10.394;2024-01-11T10:24:19;22.90;;;9.90;;
3309;SDS011;1667;53.238;10.394;2024-01-11T10:29:23;19.10;;;7.23;;
3309;SDS011;1667;53.238;10.394;2024-01-11T10:34:28;23.03;;;8.57;;
3309;SDS011;1667;53.238;10.394;2024-01-11T10:39:27;18.03;;;7.83;;
3309;SDS011;1667;53.238;10.394;2024-01-11T10:44:29;22.07;;;8.10;;
3309;SDS011;1667;53.238;10.394;2024-01-11T10:49:31;19.80;;;8.47;;
3309;SDS011;1667;53.238;10.394;2024-01-11T10:54:32;14.07;;;6.40;;
3309;SDS011;1667;53.238;10.394;2024-01-11T10:59:34;15.93;;;7.10;;
3309;SDS011;1667;53.238;10.394;2024-01-11T11:04:37;12.93;;;5.03;;
3309;SDS011;1667;53.238;10.394;2024-01-11T11:09:37;13.17;;;5.10;;
3309;SDS011;1667;53.238;10.394;2024-01-11T11:14:42;10.07;;;4.23;;
3309;SDS011;1667;53.238;10.394;2024-01-11T11:19:42;12.90;;;6.20;;
3309;SDS011;1667;53.238;10.394;2024-01-11T11:24:41;21.07;;;6.57;;
3309;SDS011;1667;53.238;10.394;2024-01-11T11:29:42;15.73;;;7.10;;
3309;SDS011;1667;53.238;10.394;2024-01-11T11:34:46;15.43;;;6.53;;
3309;SDS011;1667;53.238;10.394;2024-01-11T11:39:46;19.43;;;7.83;;
3309;SDS011;1667;53.238;10.394;2024-01-11T11:44:49;19.60;;;9.20;;
3309;SDS011;1667;53.238;10.394;2024-01-11T11:49:56;20.50;;;8.53;;
3309;SDS011;1667;53.238;10.394;2024-01-11T11:54:57;16.27;;;7.10;;
3309;SDS011;1667;53.238;10.394;2024-01-11T11:59:59;15.53;;;7.70;;
3309;SDS011;1667;53.238;10.394;2024-01-11T12:05:08;19.43;;;6.90;;
3309;SDS011;1667;53.238;10.394;2024-01-11T12:10:07;17.23;;;7.10;;
3309;SDS011;1667;53.238;10.394;2024-01-11T12:15:08;18.10;;;7.27;;
3309;SDS011;1667;53.238;10.394;2024-01-11T12:20:09;16.37;;;7.10;;
3309;SDS011;1667;53.238;10.394;2024-01-11T12:25:09;13.00;;;6.33;;
3309;SDS011;1667;53.238;10.394;2024-01-11T12:30:15;15.67;;;6.17;;
3309;SDS011;1667;53.238;10.394;2024-01-11T12:35:15;16.53;;;8.10;;
3309;SDS011;1667;53.238;10.394;2024-01-11T12:40:15;16.97;;;6.97;;
3309;SDS011;1667;53.238;10.394;2024-01-11T12:45:15;8.60;;;4.30;;
3309;SDS011;1667;53.238;10.394;2024-01-11T12:50:15;12.53;;;6.63;;
3309;SDS011;1667;53.238;10.394;2024-01-11T12:55:17;6.30;;;3.40;;
3309;SDS011;1667;53.238;10.394;2024-01-11T13:00:19;4.03;;;2.77;;
3309;SDS011;1667;53.238;10.394;2024-01-11T13:05:19;11.10;;;5.20;;
3309;SDS011;1667;53.238;10.394;2024-01-11T13:10:18;7.73;;;3.90;;
3309;SDS011;1667;53.238;10.394;2024-01-11T13:15:18;12.93;;;5.83;;
3309;SDS011;1667;53.238;10.394;2024-01-11T13:20:17;13.90;;;6.53;;
3309;SDS011;1667;53.238;10.394;2024-01-11T13:25:20;17.67;;;6.17;;
3309;SDS011;1667;53.238;10.394;2024-01-11T13:30:20;19.07;;;7.30;;
3309;SDS011;1667;53.238;10.394;2024-01-11T13:35:19;12.27;;;6.20;;
3309;SDS011;1667;53.238;10.394;2024-01-11T13:40:19;17.90;;;5.70;;
3309;SDS011;1667;53.238;10.394;2024-01-11T13:45:19;22.40;;;7.83;;
3309;SDS011;1667;53.238;10.394;2024-01-11T13:50:17;14.37;;;5.17;;
3309;SDS011;1667;53.238;10.394;2024-01-11T13:55:18;15.80;;;7.27;;
3309;SDS011;1667;53.238;10.394;2024-01-11T14:00:19;10.93;;;4.83;;
3309;SDS011;1667;53.238;10.394;2024-01-11T14:05:19;17.93;;;7.53;;
3309;SDS011;1667;53.238;10.394;2024-01-11T14:10:18;16.57;;;6.67;;
3309;SDS011;1667;53.238;10.394;2024-01-11T14:15:20;17.27;;;7.07;;
3309;SDS011;1667;53.238;10.394;2024-01-11T14:20:20;11.00;;;4.63;;
3309;SDS011;1667;53.238;10.394;2024-01-11T14:25:20;3.37;;;2.77;;
3309;SDS011;1667;53.238;10.394;2024-01-11T14:30:21;6.40;;;4.50;;
3309;SDS011;1667;53.238;10.394;2024-01-11T14:35:21;19.00;;;7.73;;
3309;SDS011;1667;53.238;10.394;2024-01-11T14:40:21;16.20;;;7.40;;
3309;SDS011;1667;53.238;10.394;2024-01-11T14:45:25;12.90;;;6.57;;
3309;SDS011;1667;53.238;10.394;2024-01-11T14:50:24;3.30;;;2.93;;
3309;SDS011;1667;53.238;10.394;2024-01-11T14:55:23;14.73;;;6.87;;
3309;SDS011;1667;53.238;10.394;2024-01-11T15:00:22;19.20;;;7.70;;
3309;SDS011;1667;53.238;10.394;2024-01-11T15:05:23;16.17;;;5.90;;
3309;SDS011;1667;53.238;10.394;2024-01-11T15:10:22;5.00;;;3.77;;
3309;SDS011;1667;53.238;10.394;2024-01-11T15:15:21;14.97;;;6.67;;
3309;SDS011;1667;53.238;10.394;2024-01-11T15:20:22;12.77;;;5.27;;
3309;SDS011;1667;53.238;10.394;2024-01-11T15:25:21;10.27;;;5.70;;
3309;SDS011;1667;53.238;10.394;2024-01-11T15:30:21;11.50;;;5.47;;
3309;SDS011;1667;53.238;10.394;2024-01-11T15:35:20;10.00;;;5.60;;
3309;SDS011;1667;53.238;10.394;2024-01-11T15:40:21;11.60;;;5.20;;
3309;SDS011;1667;53.238;10.394;2024-01-11T15:45:20;8.10;;;5.20;;
3309;SDS011;1667;53.238;10.394;2024-01-11T15:50:20;13.50;;;7.33;;
3309;SDS011;1667;53.238;10.394;2024-01-11T15:55:21;19.43;;;5.97;;
3309;SDS011;1667;53.238;10.394;2024-01-11T16:00:20;17.40;;;8.27;;
3309;SDS011;1667;53.238;10.394;2024-01-11T16:05:20;15.73;;;7.03;;
3309;SDS011;1667;53.238;10.394;2024-01-11T16:10:21;18.30;;;7.50;;
3309;SDS011;1667;53.238;10.394;2024-01-11T16:15:20;19.67;;;8.07;;
3309;SDS011;1667;53.238;10.394;2024-01-11T16:20:19;11.63;;;5.90;;
3309;SDS011;1667;53.238;10.394;2024-01-11T16:25:18;22.10;;;7.50;;
3309;SDS011;1667;53.238;10.394;2024-01-11T16:30:19;16.80;;;7.03;;
3309;SDS011;1667;53.238;10.394;2024-01-11T16:35:18;17.97;;;7.97;;
3309;SDS011;1667;53.238;10.394;2024-01-11T16:40:21;18.07;;;7.27;;
3309;SDS011;1667;53.238;10.394;2024-01-11T16:45:20;15.40;;;7.97;;
3309;SDS011;1667;53.238;10.394;2024-01-11T16:50:19;19.73;;;8.40;;
3309;SDS011;1667;53.238;10.394;2024-01-11T16:55:18;19.53;;;7.17;;
3309;SDS011;1667;53.238;10.394;2024-01-11T17:00:18;22.67;;;8.77;;
3309;SDS011;1667;53.238;10.394;2024-01-11T17:05:18;13.60;;;6.40;;
3309;SDS011;1667;53.238;10.394;2024-01-11T17:10:18;21.63;;;9.27;;
3309;SDS011;1667;53.238;10.394;2024-01-11T17:15:19;15.97;;;6.60;;
3309;SDS011;1667;53.238;10.394;2024-01-11T17:20:19;19.90;;;7.40;;
3309;SDS011;1667;53.238;10.394;2024-01-11T17:25:19;21.73;;;8.33;;
3309;SDS011;1667;53.238;10.394;2024-01-11T17:30:19;15.77;;;8.00;;
3309;SDS011;1667;53.238;10.394;2024-01-11T17:35:18;18.77;;;7.03;;
3309;SDS011;1667;53.238;10.394;2024-01-11T17:40:17;14.80;;;7.27;;
3309;SDS011;1667;53.238;10.394;2024-01-11T17:45:16;16.20;;;6.80;;
3309;SDS011;1667;53.238;10.394;2024-01-11T17:50:17;17.93;;;7.60;;
3309;SDS011;1667;53.238;10.394;2024-01-11T17:55:16;17.27;;;8.60;;
3309;SDS011;1667;53.238;10.394;2024-01-11T18:00:15;17.33;;;8.50;;
3309;SDS011;1667;53.238;10.394;2024-01-11T18:05:16;9.87;;;5.57;;
3309;SDS011;1667;53.238;10.394;2024-01-11T18:10:17;17.43;;;9.20;;
3309;SDS011;1667;53.238;10.394;2024-01-11T18:15:17;11.83;;;6.10;;
3309;SDS011;1667;53.238;10.394;2024-01-11T18:20:18;10.33;;;6.90;;
3309;SDS011;1667;53.238;10.394;2024-01-11T18:25:17;14.53;;;7.20;;
3309;SDS011;1667;53.238;10.394;2024-01-11T18:30:16;19.80;;;10.33;;
3309;SDS011;1667;53.238;10.394;2024-01-11T18:35:14;9.70;;;6.33;;
3309;SDS011;1667;53.238;10.394;2024-01-11T18:40:15;21.93;;;9.90;;
3309;SDS011;1667;53.238;10.394;2024-01-11T18:45:14;11.10;;;6.83;;
3309;SDS011;1667;53.238;10.394;2024-01-11T18:50:13;15.20;;;9.43;;
3309;SDS011;1667;53.238;10.394;2024-01-11T18:55:15;21.33;;;9.97;;
3309;SDS011;1667;53.238;10.394;2024-01-11T19:00:14;15.00;;;8.40;;
3309;SDS011;1667;53.238;10.394;2024-01-11T19:05:14;14.30;;;7.90;;
3309;SDS011;1667;53.238;10.394;2024-01-11T19:10:16;14.70;;;8.40;;
3309;SDS011;1667;53.238;10.394;2024-01-11T19:15:15;14.30;;;7.90;;
3309;SDS011;1667;53.238;10.394;2024-01-11T19:20:13;18.10;;;8.67;;
3309;SDS011;1667;53.238;10.394;2024-01-11T19:25:13;22.67;;;9.50;;
3309;SDS011;1667;53.238;10.394;2024-01-11T19:30:14;18.47;;;8.00;;
3309;SDS011;1667;53.238;10.394;2024-01-11T19:35:13;17.10;;;9.20;;
3309;SDS011;1667;53.238;10.394;2024-01-11T19:40:13;22.03;;;11.03;;
3309;SDS011;1667;53.238;10.394;2024-01-11T19:45:15;16.00;;;8.37;;
3309;SDS011;1667;53.238;10.394;2024-01-11T19:50:13;20.90;;;10.10;;
3309;SDS011;1667;53.238;10.394;2024-01-11T19:55:12;14.80;;;7.83;;
3309;SDS011;1667;53.238;10.394;2024-01-11T20:00:12;13.77;;;7.00;;
3309;SDS011;1667;53.238;10.394;2024-01-11T20:05:13;19.73;;;8.13;;
3309;SDS011;1667;53.238;10.394;2024-01-11T20:10:12;23.23;;;10.03;;
3309;SDS011;1667;53.238;10.394;2024-01-11T20:15:11;23.53;;;10.73;;
3309;SDS011;1667;53.238;10.394;2024-01-11T20:20:10;25.60;;;9.43;;
3309;SDS011;1667;53.238;10.394;2024-01-11T20:25:10;23.63;;;10.67;;
3309;SDS011;1667;53.238;10.394;2024-01-11T20:30:09;22.00;;;10.83;;
3309;SDS011;1667;53.238;10.394;2024-01-11T20:35:09;20.27;;;10.10;;
3309;SDS011;1667;53.238;10.394;2024-01-11T20:40:08;15.40;;;8.40;;
3309;SDS011;1667;53.238;10.394;2024-01-11T20:45:09;22.67;;;9.07;;
3309;SDS011;1667;53.238;10.394;2024-01-11T20:50:08;19.63;;;10.00;;
3309;SDS011;1667;53.238;10.394;2024-01-11T20:55:08;19.00;;;9.80;;
3309;SDS011;1667;53.238;10.394;2024-01-11T21:00:10;18.83;;;9.10;;
3309;SDS011;1667;53.238;10.394;2024-01-11T21:05:11;18.90;;;9.00;;
3309;SDS011;1667;53.238;10.394;2024-01-11T21:10:10;16.90;;;7.80;;
3309;SDS011;1667;53.238;10.394;2024-01-11T21:15:11;19.63;;;9.57;;
3309;SDS011;1667;53.238;10.394;2024-01-11T21:20:10;13.67;;;7.70;;
3309;SDS011;1667;53.238;10.394;2024-01-11T21:25:09;13.23;;;6.83;;
3309;SDS011;1667;53.238;10.394;2024-01-11T21:30:11;23.60;;;11.10;;
3309;SDS011;1667;53.238;10.394;2024-01-11T21:35:11;21.87;;;10.03;;
3309;SDS011;1667;53.238;10.394;2024-01-11T21:40:13;20.10;;;10.00;;
3309;SDS011;1667;53.238;10.394;2024-01-11T21:45:16;23.07;;;11.83;;
3309;SDS011;1667;53.238;10.394;2024-01-11T21:50:15;11.80;;;6.57;;
3309;SDS011;1667;53.238;10.394;2024-01-11T21:55:14;15.87;;;7.90;;
3309;SDS011;1667;53.238;10.394;2024-01-11T22:00:13;20.80;;;9.03;;
3309;SDS011;1667;53.238;10.394;2024-01-11T22:05:13;14.60;;;8.90;;
3309;SDS011;1667;53.238;10.394;2024-01-11T22:10:13;17.60;;;8.63;;
3309;SDS011;1667;53.238;10.394;2024-01-11T22:15:12;20.63;;;9.27;;
3309;SDS011;1667;53.238;10.394;2024-01-11T22:20:11;20.73;;;10.20;;
3309;SDS011;1667;53.238;10.394;2024-01-11T22:25:12;19.40;;;9.17;;
3309;SDS011;1667;53.238;10.394;2024-01-11T22:30:11;21.60;;;10.37;;
3309;SDS011;1667;53.238;10.394;2024-01-11T22:35:11;27.87;;;11.50;;
3309;SDS011;1667;53.238;10.394;2024-01-11T22:40:10;27.00;;;12.67;;
3309;SDS011;1667;53.238;10.394;2024-01-11T22:45:11;29.40;;;12.63;;
3309;SDS011;1667;53.238;10.394;2024-01-11T22:50:10;19.30;;;8.87;;
3309;SDS011;1667;53.238;10.394;2024-01-11T22:55:09;19.40;;;8.50;;
3309;SDS011;1667;53.238;10.394;2024-01-11T23:00:10;17.20;;;9.03;;
3309;SDS011;1667;53.238;10.394;2024-01-11T23:05:18;16.80;;;9.20;;
3309;SDS011;1667;53.238;10.394;2024-01-11T23:10:19;10.83;;;6.60;;
3309;SDS011;1667;53.238;10.394;2024-01-11T23:15:19;11.10;;;6.20;;
3309;SDS011;1667;53.238;10.394;2024-01-11T23:20:18;12.77;;;6.23;;
3309;SDS011;1667;53.238;10.394;2024-01-11T23:25:17;12.07;;;7.60;;
3309;SDS011;1667;53.238;10.394;2024-01-11T23:30:17;11.87;;;6.37;;
3309;SDS011;1667;53.238;10.394;2024-01-11T23:35:16;9.50;;;5.77;;
3309;SDS011;1667;53.238;10.394;2024-01-11T23:40:15;15.50;;;7.47;;
3309;SDS011;1667;53.238;10.394;2024-01-11T23:45:14;10.70;;;6.20;;
3309;SDS011;1667;53.238;10.394;2024-01-11T23:50:14;10.23;;;5.93;;
3309;SDS011;1667;53.238;10.394;2024-01-11T23:55:14;9.73;;;5.37;;
