sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11082;SDS011;5595;50.186;8.468;2023-11-19T00:40:54;9.13;;;2.27;;
11082;SDS011;5595;50.186;8.468;2023-11-19T00:43:20;5.53;;;2.70;;
11082;SDS011;5595;50.186;8.468;2023-11-19T00:45:47;9.50;;;4.33;;
11082;SDS011;5595;50.186;8.468;2023-11-19T00:48:15;6.77;;;2.83;;
11082;SDS011;5595;50.186;8.468;2023-11-19T00:50:42;14.47;;;2.57;;
11082;SDS011;5595;50.186;8.468;2023-11-19T00:53:10;4.60;;;3.07;;
11082;SDS011;5595;50.186;8.468;2023-11-19T00:55:37;4.33;;;3.37;;
11082;SDS011;5595;50.186;8.468;2023-11-19T00:58:05;4.03;;;3.23;;
11082;SDS011;5595;50.186;8.468;2023-11-19T01:00:32;7.50;;;3.53;;
11082;SDS011;5595;50.186;8.468;2023-11-19T01:03:00;6.67;;;3.27;;
11082;SDS011;5595;50.186;8.468;2023-11-19T01:05:27;4.13;;;3.73;;
11082;SDS011;5595;50.186;8.468;2023-11-19T01:07:53;12.37;;;5.00;;
11082;SDS011;5595;50.186;8.468;2023-11-19T01:10:23;4.23;;;2.80;;
11082;SDS011;5595;50.186;8.468;2023-11-19T01:12:50;5.70;;;3.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T01:15:19;8.37;;;3.87;;
11082;SDS011;5595;50.186;8.468;2023-11-19T01:17:46;8.43;;;3.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T01:20:13;5.47;;;3.77;;
11082;SDS011;5595;50.186;8.468;2023-11-19T01:22:40;4.93;;;3.77;;
11082;SDS011;5595;50.186;8.468;2023-11-19T01:25:07;15.40;;;2.73;;
11082;SDS011;5595;50.186;8.468;2023-11-19T01:27:35;21.37;;;2.10;;
11082;SDS011;5595;50.186;8.468;2023-11-19T01:30:02;10.30;;;2.30;;
11082;SDS011;5595;50.186;8.468;2023-11-19T01:32:30;7.27;;;2.10;;
11082;SDS011;5595;50.186;8.468;2023-11-19T01:34:57;12.23;;;2.00;;
11082;SDS011;5595;50.186;8.468;2023-11-19T01:37:24;1.63;;;1.53;;
11082;SDS011;5595;50.186;8.468;2023-11-19T01:39:51;5.37;;;2.70;;
11082;SDS011;5595;50.186;8.468;2023-11-19T01:42:20;20.80;;;2.03;;
11082;SDS011;5595;50.186;8.468;2023-11-19T01:44:54;7.33;;;1.80;;
11082;SDS011;5595;50.186;8.468;2023-11-19T01:47:23;21.17;;;2.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T01:49:52;13.47;;;1.87;;
11082;SDS011;5595;50.186;8.468;2023-11-19T01:52:19;6.07;;;2.00;;
11082;SDS011;5595;50.186;8.468;2023-11-19T01:54:46;21.23;;;2.03;;
11082;SDS011;5595;50.186;8.468;2023-11-19T01:57:13;16.97;;;2.03;;
11082;SDS011;5595;50.186;8.468;2023-11-19T01:59:41;27.60;;;3.10;;
11082;SDS011;5595;50.186;8.468;2023-11-19T02:02:08;10.43;;;1.97;;
11082;SDS011;5595;50.186;8.468;2023-11-19T02:04:35;25.73;;;1.80;;
11082;SDS011;5595;50.186;8.468;2023-11-19T02:07:04;18.93;;;2.13;;
11082;SDS011;5595;50.186;8.468;2023-11-19T02:09:31;7.47;;;2.07;;
11082;SDS011;5595;50.186;8.468;2023-11-19T02:11:58;8.33;;;1.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T02:14:25;22.17;;;1.97;;
11082;SDS011;5595;50.186;8.468;2023-11-19T02:16:53;11.10;;;1.67;;
11082;SDS011;5595;50.186;8.468;2023-11-19T02:19:20;16.90;;;1.97;;
11082;SDS011;5595;50.186;8.468;2023-11-19T02:21:47;8.50;;;1.77;;
11082;SDS011;5595;50.186;8.468;2023-11-19T02:24:16;2.80;;;2.27;;
11082;SDS011;5595;50.186;8.468;2023-11-19T02:26:50;3.23;;;1.80;;
11082;SDS011;5595;50.186;8.468;2023-11-19T02:29:24;11.13;;;1.77;;
11082;SDS011;5595;50.186;8.468;2023-11-19T02:31:52;14.13;;;1.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T02:34:20;6.30;;;1.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T02:36:46;7.03;;;1.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T02:39:14;6.13;;;2.07;;
11082;SDS011;5595;50.186;8.468;2023-11-19T02:41:46;1.67;;;1.50;;
11082;SDS011;5595;50.186;8.468;2023-11-19T02:44:15;3.90;;;1.73;;
11082;SDS011;5595;50.186;8.468;2023-11-19T02:46:44;9.53;;;1.87;;
11082;SDS011;5595;50.186;8.468;2023-11-19T02:49:13;4.27;;;1.73;;
11082;SDS011;5595;50.186;8.468;2023-11-19T02:51:40;2.77;;;1.87;;
11082;SDS011;5595;50.186;8.468;2023-11-19T02:54:07;2.10;;;1.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T02:56:33;2.27;;;2.03;;
11082;SDS011;5595;50.186;8.468;2023-11-19T02:59:02;2.57;;;1.80;;
11082;SDS011;5595;50.186;8.468;2023-11-19T03:01:33;2.73;;;2.00;;
11082;SDS011;5595;50.186;8.468;2023-11-19T03:04:02;4.07;;;1.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T03:06:29;2.13;;;1.73;;
11082;SDS011;5595;50.186;8.468;2023-11-19T03:08:57;2.17;;;1.37;;
11082;SDS011;5595;50.186;8.468;2023-11-19T03:11:23;3.17;;;1.97;;
11082;SDS011;5595;50.186;8.468;2023-11-19T03:13:50;2.30;;;1.70;;
11082;SDS011;5595;50.186;8.468;2023-11-19T03:16:17;2.27;;;1.47;;
11082;SDS011;5595;50.186;8.468;2023-11-19T03:18:44;3.33;;;1.93;;
11082;SDS011;5595;50.186;8.468;2023-11-19T03:21:12;5.90;;;1.90;;
11082;SDS011;5595;50.186;8.468;2023-11-19T03:23:39;2.23;;;1.90;;
11082;SDS011;5595;50.186;8.468;2023-11-19T03:26:06;2.80;;;2.10;;
11082;SDS011;5595;50.186;8.468;2023-11-19T03:28:34;2.00;;;1.80;;
11082;SDS011;5595;50.186;8.468;2023-11-19T03:31:01;1.70;;;1.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T03:33:33;1.50;;;1.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T03:36:00;1.37;;;1.10;;
11082;SDS011;5595;50.186;8.468;2023-11-19T03:38:28;1.00;;;0.90;;
11082;SDS011;5595;50.186;8.468;2023-11-19T03:40:54;0.80;;;0.80;;
11082;SDS011;5595;50.186;8.468;2023-11-19T03:43:21;0.67;;;0.67;;
11082;SDS011;5595;50.186;8.468;2023-11-19T03:45:48;1.70;;;0.77;;
11082;SDS011;5595;50.186;8.468;2023-11-19T03:48:15;4.07;;;0.87;;
11082;SDS011;5595;50.186;8.468;2023-11-19T03:50:42;0.70;;;0.70;;
11082;SDS011;5595;50.186;8.468;2023-11-19T03:53:09;1.00;;;0.90;;
11082;SDS011;5595;50.186;8.468;2023-11-19T03:55:37;1.40;;;1.10;;
11082;SDS011;5595;50.186;8.468;2023-11-19T03:58:04;7.67;;;2.63;;
11082;SDS011;5595;50.186;8.468;2023-11-19T04:00:33;5.43;;;1.47;;
11082;SDS011;5595;50.186;8.468;2023-11-19T04:03:00;5.67;;;1.70;;
11082;SDS011;5595;50.186;8.468;2023-11-19T04:05:27;1.87;;;1.67;;
11082;SDS011;5595;50.186;8.468;2023-11-19T04:07:54;3.37;;;1.70;;
11082;SDS011;5595;50.186;8.468;2023-11-19T04:10:21;5.30;;;1.80;;
11082;SDS011;5595;50.186;8.468;2023-11-19T04:12:49;1.73;;;1.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T04:15:16;2.53;;;1.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T04:17:43;2.53;;;1.77;;
11082;SDS011;5595;50.186;8.468;2023-11-19T04:20:10;4.70;;;2.00;;
11082;SDS011;5595;50.186;8.468;2023-11-19T04:22:38;14.27;;;1.73;;
11082;SDS011;5595;50.186;8.468;2023-11-19T04:25:06;28.80;;;2.27;;
11082;SDS011;5595;50.186;8.468;2023-11-19T04:27:33;5.93;;;1.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T04:30:01;14.90;;;1.90;;
11082;SDS011;5595;50.186;8.468;2023-11-19T04:32:30;13.00;;;1.80;;
11082;SDS011;5595;50.186;8.468;2023-11-19T04:34:56;29.03;;;1.80;;
11082;SDS011;5595;50.186;8.468;2023-11-19T04:37:23;26.63;;;1.73;;
11082;SDS011;5595;50.186;8.468;2023-11-19T04:39:50;18.20;;;1.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T04:42:17;62.67;;;1.93;;
11082;SDS011;5595;50.186;8.468;2023-11-19T04:44:44;38.23;;;1.80;;
11082;SDS011;5595;50.186;8.468;2023-11-19T04:47:13;34.77;;;1.37;;
11082;SDS011;5595;50.186;8.468;2023-11-19T04:49:40;35.90;;;1.47;;
11082;SDS011;5595;50.186;8.468;2023-11-19T04:52:08;18.97;;;1.17;;
11082;SDS011;5595;50.186;8.468;2023-11-19T04:54:40;18.47;;;1.17;;
11082;SDS011;5595;50.186;8.468;2023-11-19T04:57:08;17.00;;;1.17;;
11082;SDS011;5595;50.186;8.468;2023-11-19T04:59:35;6.70;;;1.07;;
11082;SDS011;5595;50.186;8.468;2023-11-19T05:02:02;1.70;;;1.20;;
11082;SDS011;5595;50.186;8.468;2023-11-19T05:04:31;1.10;;;1.07;;
11082;SDS011;5595;50.186;8.468;2023-11-19T05:06:58;1.10;;;0.97;;
11082;SDS011;5595;50.186;8.468;2023-11-19T05:09:25;1.80;;;1.13;;
11082;SDS011;5595;50.186;8.468;2023-11-19T05:11:51;0.63;;;0.63;;
11082;SDS011;5595;50.186;8.468;2023-11-19T05:14:19;0.90;;;0.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T05:16:46;0.47;;;0.47;;
11082;SDS011;5595;50.186;8.468;2023-11-19T05:19:12;0.50;;;0.50;;
11082;SDS011;5595;50.186;8.468;2023-11-19T05:21:42;0.90;;;0.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T05:24:09;2.50;;;0.77;;
11082;SDS011;5595;50.186;8.468;2023-11-19T05:26:36;1.10;;;0.83;;
11082;SDS011;5595;50.186;8.468;2023-11-19T05:29:04;0.70;;;0.70;;
11082;SDS011;5595;50.186;8.468;2023-11-19T05:31:30;2.13;;;0.70;;
11082;SDS011;5595;50.186;8.468;2023-11-19T05:33:57;2.97;;;1.00;;
11082;SDS011;5595;50.186;8.468;2023-11-19T05:36:24;4.20;;;0.80;;
11082;SDS011;5595;50.186;8.468;2023-11-19T05:38:52;5.30;;;1.00;;
11082;SDS011;5595;50.186;8.468;2023-11-19T05:41:19;20.57;;;3.87;;
11082;SDS011;5595;50.186;8.468;2023-11-19T05:43:46;21.33;;;1.70;;
11082;SDS011;5595;50.186;8.468;2023-11-19T05:46:12;13.33;;;1.20;;
11082;SDS011;5595;50.186;8.468;2023-11-19T05:48:39;5.83;;;0.80;;
11082;SDS011;5595;50.186;8.468;2023-11-19T05:51:06;25.40;;;1.07;;
11082;SDS011;5595;50.186;8.468;2023-11-19T05:53:33;12.70;;;0.67;;
11082;SDS011;5595;50.186;8.468;2023-11-19T05:56:01;4.43;;;0.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T05:58:29;32.53;;;1.17;;
11082;SDS011;5595;50.186;8.468;2023-11-19T06:00:57;19.27;;;0.63;;
11082;SDS011;5595;50.186;8.468;2023-11-19T06:03:25;25.83;;;1.00;;
11082;SDS011;5595;50.186;8.468;2023-11-19T06:05:52;2.43;;;0.70;;
11082;SDS011;5595;50.186;8.468;2023-11-19T06:08:19;27.27;;;0.83;;
11082;SDS011;5595;50.186;8.468;2023-11-19T06:10:46;17.97;;;0.80;;
11082;SDS011;5595;50.186;8.468;2023-11-19T06:13:17;15.57;;;1.10;;
11082;SDS011;5595;50.186;8.468;2023-11-19T06:15:44;9.37;;;0.77;;
11082;SDS011;5595;50.186;8.468;2023-11-19T06:18:11;7.10;;;0.90;;
11082;SDS011;5595;50.186;8.468;2023-11-19T06:20:39;16.97;;;0.80;;
11082;SDS011;5595;50.186;8.468;2023-11-19T06:23:06;25.50;;;1.03;;
11082;SDS011;5595;50.186;8.468;2023-11-19T06:25:33;9.63;;;0.70;;
11082;SDS011;5595;50.186;8.468;2023-11-19T06:28:00;9.00;;;1.10;;
11082;SDS011;5595;50.186;8.468;2023-11-19T06:30:28;7.07;;;0.80;;
11082;SDS011;5595;50.186;8.468;2023-11-19T06:32:57;4.73;;;0.93;;
11082;SDS011;5595;50.186;8.468;2023-11-19T06:35:24;16.10;;;1.47;;
11082;SDS011;5595;50.186;8.468;2023-11-19T06:37:51;16.47;;;0.97;;
11082;SDS011;5595;50.186;8.468;2023-11-19T06:40:18;12.00;;;1.70;;
11082;SDS011;5595;50.186;8.468;2023-11-19T06:42:45;10.33;;;1.80;;
11082;SDS011;5595;50.186;8.468;2023-11-19T06:45:12;4.27;;;1.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T06:47:41;4.83;;;1.57;;
11082;SDS011;5595;50.186;8.468;2023-11-19T06:50:08;8.00;;;1.20;;
11082;SDS011;5595;50.186;8.468;2023-11-19T06:52:34;14.70;;;1.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T06:55:03;12.63;;;1.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T06:57:31;7.07;;;1.30;;
11082;SDS011;5595;50.186;8.468;2023-11-19T06:59:58;10.17;;;1.00;;
11082;SDS011;5595;50.186;8.468;2023-11-19T07:02:25;10.87;;;1.30;;
11082;SDS011;5595;50.186;8.468;2023-11-19T07:04:53;5.37;;;1.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T07:07:20;12.13;;;1.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T07:09:47;6.20;;;1.20;;
11082;SDS011;5595;50.186;8.468;2023-11-19T07:12:14;9.33;;;1.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T07:14:41;1.00;;;0.90;;
11082;SDS011;5595;50.186;8.468;2023-11-19T07:17:08;6.37;;;1.10;;
11082;SDS011;5595;50.186;8.468;2023-11-19T07:19:35;4.53;;;1.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T07:22:04;18.37;;;1.37;;
11082;SDS011;5595;50.186;8.468;2023-11-19T07:24:32;6.10;;;1.10;;
11082;SDS011;5595;50.186;8.468;2023-11-19T07:26:59;4.80;;;0.77;;
11082;SDS011;5595;50.186;8.468;2023-11-19T07:29:25;9.57;;;1.37;;
11082;SDS011;5595;50.186;8.468;2023-11-19T07:31:52;10.07;;;1.23;;
11082;SDS011;5595;50.186;8.468;2023-11-19T07:34:19;5.47;;;1.00;;
11082;SDS011;5595;50.186;8.468;2023-11-19T07:36:46;4.20;;;1.33;;
11082;SDS011;5595;50.186;8.468;2023-11-19T07:39:14;3.30;;;1.13;;
11082;SDS011;5595;50.186;8.468;2023-11-19T07:41:41;4.90;;;0.93;;
11082;SDS011;5595;50.186;8.468;2023-11-19T07:44:07;5.10;;;1.20;;
11082;SDS011;5595;50.186;8.468;2023-11-19T07:46:34;8.53;;;1.20;;
11082;SDS011;5595;50.186;8.468;2023-11-19T07:49:01;5.70;;;1.10;;
11082;SDS011;5595;50.186;8.468;2023-11-19T07:51:28;3.53;;;1.17;;
11082;SDS011;5595;50.186;8.468;2023-11-19T07:53:54;1.20;;;0.90;;
11082;SDS011;5595;50.186;8.468;2023-11-19T07:56:22;1.27;;;1.17;;
11082;SDS011;5595;50.186;8.468;2023-11-19T07:58:49;6.10;;;0.87;;
11082;SDS011;5595;50.186;8.468;2023-11-19T08:01:17;12.10;;;1.00;;
11082;SDS011;5595;50.186;8.468;2023-11-19T08:03:43;0.97;;;0.87;;
11082;SDS011;5595;50.186;8.468;2023-11-19T08:06:10;1.10;;;0.87;;
11082;SDS011;5595;50.186;8.468;2023-11-19T08:08:37;1.10;;;1.00;;
11082;SDS011;5595;50.186;8.468;2023-11-19T08:11:04;3.20;;;1.30;;
11082;SDS011;5595;50.186;8.468;2023-11-19T08:13:32;2.43;;;1.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T08:15:59;1.97;;;1.00;;
11082;SDS011;5595;50.186;8.468;2023-11-19T08:18:26;1.13;;;0.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T08:20:53;2.07;;;0.77;;
11082;SDS011;5595;50.186;8.468;2023-11-19T08:23:21;1.77;;;1.00;;
11082;SDS011;5595;50.186;8.468;2023-11-19T08:25:50;2.00;;;0.57;;
11082;SDS011;5595;50.186;8.468;2023-11-19T08:28:17;3.23;;;0.67;;
11082;SDS011;5595;50.186;8.468;2023-11-19T08:30:45;2.17;;;0.80;;
11082;SDS011;5595;50.186;8.468;2023-11-19T08:33:12;2.97;;;0.73;;
11082;SDS011;5595;50.186;8.468;2023-11-19T08:35:40;3.75;;;1.38;;
11082;SDS011;5595;50.186;8.468;2023-11-19T08:38:06;7.75;;;0.68;;
11082;SDS011;5595;50.186;8.468;2023-11-19T08:40:33;4.55;;;0.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T08:43:00;1.20;;;0.87;;
11082;SDS011;5595;50.186;8.468;2023-11-19T08:45:27;1.10;;;0.65;;
11082;SDS011;5595;50.186;8.468;2023-11-19T08:47:55;5.57;;;0.80;;
11082;SDS011;5595;50.186;8.468;2023-11-19T08:50:21;2.47;;;0.65;;
11082;SDS011;5595;50.186;8.468;2023-11-19T08:52:47;4.15;;;1.00;;
11082;SDS011;5595;50.186;8.468;2023-11-19T08:55:14;2.65;;;0.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T08:57:41;2.17;;;0.50;;
11082;SDS011;5595;50.186;8.468;2023-11-19T09:00:08;4.07;;;0.50;;
11082;SDS011;5595;50.186;8.468;2023-11-19T09:02:36;4.77;;;0.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T09:05:04;1.83;;;0.47;;
11082;SDS011;5595;50.186;8.468;2023-11-19T09:07:32;4.30;;;0.77;;
11082;SDS011;5595;50.186;8.468;2023-11-19T09:09:59;4.38;;;0.45;;
11082;SDS011;5595;50.186;8.468;2023-11-19T09:12:25;0.93;;;0.43;;
11082;SDS011;5595;50.186;8.468;2023-11-19T09:14:52;7.03;;;0.90;;
11082;SDS011;5595;50.186;8.468;2023-11-19T09:17:19;3.60;;;0.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T09:19:46;2.92;;;0.65;;
11082;SDS011;5595;50.186;8.468;2023-11-19T09:22:14;3.78;;;0.82;;
11082;SDS011;5595;50.186;8.468;2023-11-19T09:24:41;6.30;;;0.95;;
11082;SDS011;5595;50.186;8.468;2023-11-19T09:27:09;2.83;;;0.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T09:29:36;1.75;;;0.38;;
11082;SDS011;5595;50.186;8.468;2023-11-19T09:32:03;0.90;;;0.47;;
11082;SDS011;5595;50.186;8.468;2023-11-19T09:34:31;2.13;;;0.50;;
11082;SDS011;5595;50.186;8.468;2023-11-19T09:36:57;5.10;;;0.57;;
11082;SDS011;5595;50.186;8.468;2023-11-19T09:39:26;2.70;;;0.73;;
11082;SDS011;5595;50.186;8.468;2023-11-19T09:41:52;6.25;;;0.80;;
11082;SDS011;5595;50.186;8.468;2023-11-19T09:44:19;3.70;;;0.50;;
11082;SDS011;5595;50.186;8.468;2023-11-19T09:46:46;3.67;;;0.70;;
11082;SDS011;5595;50.186;8.468;2023-11-19T09:49:14;5.13;;;0.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T09:51:44;5.18;;;0.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T09:54:11;7.55;;;0.75;;
11082;SDS011;5595;50.186;8.468;2023-11-19T09:56:40;2.63;;;0.82;;
11082;SDS011;5595;50.186;8.468;2023-11-19T09:59:07;3.65;;;0.43;;
11082;SDS011;5595;50.186;8.468;2023-11-19T10:01:36;5.18;;;0.77;;
11082;SDS011;5595;50.186;8.468;2023-11-19T10:04:04;7.53;;;0.65;;
11082;SDS011;5595;50.186;8.468;2023-11-19T10:06:32;5.22;;;0.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T10:08:59;5.53;;;0.65;;
11082;SDS011;5595;50.186;8.468;2023-11-19T10:11:26;3.92;;;0.57;;
11082;SDS011;5595;50.186;8.468;2023-11-19T10:13:54;5.78;;;0.70;;
11082;SDS011;5595;50.186;8.468;2023-11-19T10:16:27;6.43;;;0.77;;
11082;SDS011;5595;50.186;8.468;2023-11-19T10:18:55;1.98;;;0.52;;
11082;SDS011;5595;50.186;8.468;2023-11-19T10:21:22;7.28;;;0.90;;
11082;SDS011;5595;50.186;8.468;2023-11-19T10:23:49;2.15;;;0.82;;
11082;SDS011;5595;50.186;8.468;2023-11-19T10:26:17;5.28;;;0.90;;
11082;SDS011;5595;50.186;8.468;2023-11-19T10:28:45;3.35;;;1.00;;
11082;SDS011;5595;50.186;8.468;2023-11-19T10:31:14;5.00;;;1.02;;
11082;SDS011;5595;50.186;8.468;2023-11-19T10:33:41;4.63;;;0.70;;
11082;SDS011;5595;50.186;8.468;2023-11-19T10:36:10;4.93;;;0.70;;
11082;SDS011;5595;50.186;8.468;2023-11-19T10:38:37;7.57;;;0.70;;
11082;SDS011;5595;50.186;8.468;2023-11-19T10:41:04;2.60;;;0.55;;
11082;SDS011;5595;50.186;8.468;2023-11-19T10:43:31;5.40;;;0.80;;
11082;SDS011;5595;50.186;8.468;2023-11-19T10:46:10;3.53;;;0.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T10:48:39;5.10;;;0.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T10:51:06;3.40;;;0.80;;
11082;SDS011;5595;50.186;8.468;2023-11-19T10:53:36;4.55;;;0.70;;
11082;SDS011;5595;50.186;8.468;2023-11-19T10:56:05;1.27;;;0.50;;
11082;SDS011;5595;50.186;8.468;2023-11-19T10:58:38;1.95;;;0.50;;
11082;SDS011;5595;50.186;8.468;2023-11-19T11:01:12;4.05;;;0.82;;
11082;SDS011;5595;50.186;8.468;2023-11-19T11:03:43;3.53;;;0.70;;
11082;SDS011;5595;50.186;8.468;2023-11-19T11:06:12;2.42;;;0.43;;
11082;SDS011;5595;50.186;8.468;2023-11-19T11:08:39;4.72;;;0.98;;
11082;SDS011;5595;50.186;8.468;2023-11-19T11:11:07;11.55;;;0.85;;
11082;SDS011;5595;50.186;8.468;2023-11-19T11:13:35;5.07;;;0.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T11:16:07;4.00;;;0.65;;
11082;SDS011;5595;50.186;8.468;2023-11-19T11:18:34;2.63;;;0.55;;
11082;SDS011;5595;50.186;8.468;2023-11-19T11:21:03;3.30;;;0.38;;
11082;SDS011;5595;50.186;8.468;2023-11-19T11:23:40;4.47;;;1.02;;
11082;SDS011;5595;50.186;8.468;2023-11-19T11:29:30;4.90;;;0.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T11:32:05;4.40;;;0.57;;
11082;SDS011;5595;50.186;8.468;2023-11-19T11:37:47;1.48;;;0.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T11:40:19;5.75;;;0.90;;
11082;SDS011;5595;50.186;8.468;2023-11-19T11:42:48;4.57;;;0.65;;
11082;SDS011;5595;50.186;8.468;2023-11-19T11:45:17;5.00;;;0.50;;
11082;SDS011;5595;50.186;8.468;2023-11-19T11:50:52;2.75;;;0.70;;
11082;SDS011;5595;50.186;8.468;2023-11-19T11:53:22;4.78;;;0.63;;
11082;SDS011;5595;50.186;8.468;2023-11-19T11:55:56;3.97;;;0.93;;
11082;SDS011;5595;50.186;8.468;2023-11-19T11:58:34;6.85;;;0.77;;
11082;SDS011;5595;50.186;8.468;2023-11-19T12:01:04;6.95;;;0.93;;
11082;SDS011;5595;50.186;8.468;2023-11-19T12:03:34;2.28;;;0.70;;
11082;SDS011;5595;50.186;8.468;2023-11-19T12:06:01;1.35;;;0.30;;
11082;SDS011;5595;50.186;8.468;2023-11-19T12:08:29;4.72;;;0.28;;
11082;SDS011;5595;50.186;8.468;2023-11-19T12:10:57;3.97;;;0.70;;
11082;SDS011;5595;50.186;8.468;2023-11-19T12:13:25;3.13;;;0.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T12:16:10;7.38;;;0.68;;
11082;SDS011;5595;50.186;8.468;2023-11-19T12:18:38;3.75;;;0.50;;
11082;SDS011;5595;50.186;8.468;2023-11-19T12:21:07;1.65;;;0.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T12:23:37;5.05;;;0.77;;
11082;SDS011;5595;50.186;8.468;2023-11-19T12:26:21;3.45;;;0.50;;
11082;SDS011;5595;50.186;8.468;2023-11-19T12:28:57;2.25;;;0.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T12:31:25;2.75;;;0.52;;
11082;SDS011;5595;50.186;8.468;2023-11-19T12:33:52;2.83;;;0.43;;
11082;SDS011;5595;50.186;8.468;2023-11-19T12:36:19;4.75;;;0.70;;
11082;SDS011;5595;50.186;8.468;2023-11-19T12:38:48;2.25;;;0.50;;
11082;SDS011;5595;50.186;8.468;2023-11-19T12:41:17;4.53;;;0.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T12:43:47;4.47;;;0.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T12:46:17;1.50;;;0.38;;
11082;SDS011;5595;50.186;8.468;2023-11-19T12:48:45;7.57;;;0.70;;
11082;SDS011;5595;50.186;8.468;2023-11-19T12:51:12;3.65;;;0.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T12:53:48;3.78;;;0.68;;
11082;SDS011;5595;50.186;8.468;2023-11-19T12:56:18;3.42;;;0.55;;
11082;SDS011;5595;50.186;8.468;2023-11-19T12:58:44;2.90;;;0.55;;
11082;SDS011;5595;50.186;8.468;2023-11-19T13:01:15;2.13;;;0.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T13:03:44;1.75;;;0.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T13:06:12;7.78;;;0.75;;
11082;SDS011;5595;50.186;8.468;2023-11-19T13:08:41;3.55;;;0.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T13:11:10;2.58;;;0.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T13:13:53;2.83;;;0.50;;
11082;SDS011;5595;50.186;8.468;2023-11-19T13:16:20;3.78;;;0.43;;
11082;SDS011;5595;50.186;8.468;2023-11-19T13:18:47;4.35;;;0.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T13:21:14;3.42;;;0.50;;
11082;SDS011;5595;50.186;8.468;2023-11-19T13:23:41;2.22;;;0.20;;
11082;SDS011;5595;50.186;8.468;2023-11-19T13:26:08;4.53;;;0.70;;
11082;SDS011;5595;50.186;8.468;2023-11-19T13:28:37;4.55;;;0.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T13:31:04;3.85;;;0.63;;
11082;SDS011;5595;50.186;8.468;2023-11-19T13:33:31;1.77;;;0.32;;
11082;SDS011;5595;50.186;8.468;2023-11-19T13:35:59;3.92;;;0.50;;
11082;SDS011;5595;50.186;8.468;2023-11-19T13:38:30;2.45;;;0.35;;
11082;SDS011;5595;50.186;8.468;2023-11-19T13:40:57;3.85;;;0.43;;
11082;SDS011;5595;50.186;8.468;2023-11-19T13:43:25;4.65;;;0.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T13:45:53;6.28;;;0.70;;
11082;SDS011;5595;50.186;8.468;2023-11-19T13:48:20;4.30;;;0.45;;
11082;SDS011;5595;50.186;8.468;2023-11-19T13:50:46;3.00;;;0.95;;
11082;SDS011;5595;50.186;8.468;2023-11-19T13:53:13;1.38;;;0.30;;
11082;SDS011;5595;50.186;8.468;2023-11-19T13:55:40;4.00;;;0.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T13:58:08;2.17;;;0.35;;
11082;SDS011;5595;50.186;8.468;2023-11-19T14:00:36;1.42;;;0.25;;
11082;SDS011;5595;50.186;8.468;2023-11-19T14:03:03;1.55;;;0.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T14:05:30;5.30;;;0.47;;
11082;SDS011;5595;50.186;8.468;2023-11-19T14:07:57;1.67;;;0.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T14:10:24;2.75;;;0.50;;
11082;SDS011;5595;50.186;8.468;2023-11-19T14:12:50;3.50;;;0.30;;
11082;SDS011;5595;50.186;8.468;2023-11-19T14:15:17;2.15;;;0.38;;
11082;SDS011;5595;50.186;8.468;2023-11-19T14:17:46;3.42;;;0.55;;
11082;SDS011;5595;50.186;8.468;2023-11-19T14:20:12;3.88;;;0.50;;
11082;SDS011;5595;50.186;8.468;2023-11-19T14:22:41;2.22;;;0.38;;
11082;SDS011;5595;50.186;8.468;2023-11-19T14:25:09;5.90;;;0.65;;
11082;SDS011;5595;50.186;8.468;2023-11-19T14:27:37;7.35;;;0.77;;
11082;SDS011;5595;50.186;8.468;2023-11-19T14:30:04;4.13;;;0.30;;
11082;SDS011;5595;50.186;8.468;2023-11-19T14:32:32;3.53;;;0.50;;
11082;SDS011;5595;50.186;8.468;2023-11-19T14:35:00;3.47;;;0.43;;
11082;SDS011;5595;50.186;8.468;2023-11-19T14:37:28;4.32;;;0.47;;
11082;SDS011;5595;50.186;8.468;2023-11-19T14:39:56;4.30;;;0.88;;
11082;SDS011;5595;50.186;8.468;2023-11-19T14:42:24;4.20;;;0.50;;
11082;SDS011;5595;50.186;8.468;2023-11-19T14:44:51;4.05;;;0.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T14:47:18;3.78;;;0.65;;
11082;SDS011;5595;50.186;8.468;2023-11-19T14:49:45;3.35;;;0.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T14:52:14;3.22;;;0.50;;
11082;SDS011;5595;50.186;8.468;2023-11-19T14:54:40;3.25;;;0.35;;
11082;SDS011;5595;50.186;8.468;2023-11-19T14:57:07;2.85;;;0.50;;
11082;SDS011;5595;50.186;8.468;2023-11-19T14:59:34;4.68;;;0.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T15:02:01;2.63;;;0.30;;
11082;SDS011;5595;50.186;8.468;2023-11-19T15:04:29;2.88;;;0.57;;
11082;SDS011;5595;50.186;8.468;2023-11-19T15:06:56;4.63;;;0.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T15:09:25;3.30;;;0.30;;
11082;SDS011;5595;50.186;8.468;2023-11-19T15:11:53;2.25;;;0.43;;
11082;SDS011;5595;50.186;8.468;2023-11-19T15:14:20;0.93;;;0.25;;
11082;SDS011;5595;50.186;8.468;2023-11-19T15:16:47;5.43;;;0.50;;
11082;SDS011;5595;50.186;8.468;2023-11-19T15:19:16;2.55;;;0.45;;
11082;SDS011;5595;50.186;8.468;2023-11-19T15:21:45;6.07;;;0.80;;
11082;SDS011;5595;50.186;8.468;2023-11-19T15:24:12;2.38;;;0.55;;
11082;SDS011;5595;50.186;8.468;2023-11-19T15:26:40;1.92;;;0.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T15:29:06;3.50;;;0.73;;
11082;SDS011;5595;50.186;8.468;2023-11-19T15:31:34;2.40;;;0.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T15:34:01;3.08;;;0.40;;
11082;SDS011;5595;50.186;8.468;2023-11-19T15:36:28;2.65;;;0.43;;
11082;SDS011;5595;50.186;8.468;2023-11-19T15:38:56;4.40;;;0.50;;
11082;SDS011;5595;50.186;8.468;2023-11-19T15:41:23;3.60;;;0.55;;
11082;SDS011;5595;50.186;8.468;2023-11-19T15:43:51;4.93;;;0.52;;
11082;SDS011;5595;50.186;8.468;2023-11-19T15:46:19;5.20;;;0.60;;
11082;SDS011;5595;50.186;8.468;2023-11-19T15:48:46;4.10;;;0.55;;
11082;SDS011;5595;50.186;8.468;2023-11-19T15:51:13;2.58;;;0.32;;
11082;SDS011;5595;50.186;8.468;2023-11-19T15:53:40;3.40;;;0.60;;