sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22223;SDS011;11281;52.194;21.006;2023-09-18T00:04:04;7.60;;;4.85;;
22223;SDS011;11281;52.194;21.006;2023-09-18T00:08:29;7.45;;;4.55;;
22223;SDS011;11281;52.194;21.006;2023-09-18T00:12:52;11.30;;;6.43;;
22223;SDS011;11281;52.194;21.006;2023-09-18T00:17:14;8.60;;;4.95;;
22223;SDS011;11281;52.194;21.006;2023-09-18T00:21:36;10.30;;;5.78;;
22223;SDS011;11281;52.194;21.006;2023-09-18T00:25:58;8.40;;;4.82;;
22223;SDS011;11281;52.194;21.006;2023-09-18T00:30:19;6.38;;;4.68;;
22223;SDS011;11281;52.194;21.006;2023-09-18T00:34:41;8.32;;;6.30;;
22223;SDS011;11281;52.194;21.006;2023-09-18T00:39:03;9.00;;;5.90;;
22223;SDS011;11281;52.194;21.006;2023-09-18T00:43:25;6.60;;;4.97;;
22223;SDS011;11281;52.194;21.006;2023-09-18T00:47:46;7.80;;;6.25;;
22223;SDS011;11281;52.194;21.006;2023-09-18T00:52:08;7.28;;;5.32;;
22223;SDS011;11281;52.194;21.006;2023-09-18T00:56:32;5.68;;;4.30;;
22223;SDS011;11281;52.194;21.006;2023-09-18T01:00:55;5.78;;;5.03;;
22223;SDS011;11281;52.194;21.006;2023-09-18T01:05:17;7.13;;;5.57;;
22223;SDS011;11281;52.194;21.006;2023-09-18T01:09:40;8.07;;;5.82;;
22223;SDS011;11281;52.194;21.006;2023-09-18T01:14:09;7.75;;;4.50;;
22223;SDS011;11281;52.194;21.006;2023-09-18T01:18:50;5.68;;;4.63;;
22223;SDS011;11281;52.194;21.006;2023-09-18T01:23:12;7.10;;;5.07;;
22223;SDS011;11281;52.194;21.006;2023-09-18T01:27:34;6.82;;;5.30;;
22223;SDS011;11281;52.194;21.006;2023-09-18T01:31:55;7.95;;;5.38;;
22223;SDS011;11281;52.194;21.006;2023-09-18T01:36:18;7.78;;;5.15;;
22223;SDS011;11281;52.194;21.006;2023-09-18T01:40:41;9.15;;;5.80;;
22223;SDS011;11281;52.194;21.006;2023-09-18T01:45:03;9.52;;;5.38;;
22223;SDS011;11281;52.194;21.006;2023-09-18T01:49:26;11.63;;;5.88;;
22223;SDS011;11281;52.194;21.006;2023-09-18T01:53:55;14.07;;;6.93;;
22223;SDS011;11281;52.194;21.006;2023-09-18T01:58:17;9.43;;;5.10;;
22223;SDS011;11281;52.194;21.006;2023-09-18T02:02:39;8.63;;;4.82;;
22223;SDS011;11281;52.194;21.006;2023-09-18T02:07:01;8.07;;;4.97;;
22223;SDS011;11281;52.194;21.006;2023-09-18T02:11:23;14.82;;;6.63;;
22223;SDS011;11281;52.194;21.006;2023-09-18T02:15:45;15.93;;;7.38;;
22223;SDS011;11281;52.194;21.006;2023-09-18T02:20:07;12.43;;;5.60;;
22223;SDS011;11281;52.194;21.006;2023-09-18T02:24:32;14.25;;;5.88;;
22223;SDS011;11281;52.194;21.006;2023-09-18T02:28:54;17.23;;;6.22;;
22223;SDS011;11281;52.194;21.006;2023-09-18T02:33:22;12.93;;;5.53;;
22223;SDS011;11281;52.194;21.006;2023-09-18T02:37:43;20.52;;;7.63;;
22223;SDS011;11281;52.194;21.006;2023-09-18T02:42:05;8.90;;;5.05;;
22223;SDS011;11281;52.194;21.006;2023-09-18T02:46:27;13.00;;;6.00;;
22223;SDS011;11281;52.194;21.006;2023-09-18T02:50:49;15.02;;;6.47;;
22223;SDS011;11281;52.194;21.006;2023-09-18T02:55:10;13.88;;;5.93;;
22223;SDS011;11281;52.194;21.006;2023-09-18T02:59:32;11.70;;;5.95;;
22223;SDS011;11281;52.194;21.006;2023-09-18T03:03:54;16.35;;;7.03;;
22223;SDS011;11281;52.194;21.006;2023-09-18T03:08:17;12.90;;;5.82;;
22223;SDS011;11281;52.194;21.006;2023-09-18T03:12:39;9.48;;;5.38;;
22223;SDS011;11281;52.194;21.006;2023-09-18T03:17:01;10.55;;;5.95;;
22223;SDS011;11281;52.194;21.006;2023-09-18T03:21:23;14.50;;;6.50;;
22223;SDS011;11281;52.194;21.006;2023-09-18T03:25:45;16.48;;;7.30;;
22223;SDS011;11281;52.194;21.006;2023-09-18T03:30:07;11.05;;;6.13;;
22223;SDS011;11281;52.194;21.006;2023-09-18T03:34:29;12.30;;;6.45;;
22223;SDS011;11281;52.194;21.006;2023-09-18T03:38:51;26.50;;;9.88;;
22223;SDS011;11281;52.194;21.006;2023-09-18T03:43:13;14.13;;;6.93;;
22223;SDS011;11281;52.194;21.006;2023-09-18T03:47:35;12.80;;;6.82;;
22223;SDS011;11281;52.194;21.006;2023-09-18T03:52:01;13.40;;;7.78;;
22223;SDS011;11281;52.194;21.006;2023-09-18T03:56:23;13.30;;;7.10;;
22223;SDS011;11281;52.194;21.006;2023-09-18T04:00:45;14.68;;;7.97;;
22223;SDS011;11281;52.194;21.006;2023-09-18T04:05:07;12.55;;;7.07;;
22223;SDS011;11281;52.194;21.006;2023-09-18T04:09:29;16.73;;;7.15;;
22223;SDS011;11281;52.194;21.006;2023-09-18T04:13:50;18.73;;;8.70;;
22223;SDS011;11281;52.194;21.006;2023-09-18T04:18:12;15.68;;;7.97;;
22223;SDS011;11281;52.194;21.006;2023-09-18T04:22:34;14.07;;;8.10;;
22223;SDS011;11281;52.194;21.006;2023-09-18T04:26:58;14.27;;;7.85;;
22223;SDS011;11281;52.194;21.006;2023-09-18T04:31:20;14.30;;;7.93;;
22223;SDS011;11281;52.194;21.006;2023-09-18T04:35:43;21.75;;;9.85;;
22223;SDS011;11281;52.194;21.006;2023-09-18T04:40:06;14.15;;;8.20;;
22223;SDS011;11281;52.194;21.006;2023-09-18T04:44:32;13.48;;;8.40;;
22223;SDS011;11281;52.194;21.006;2023-09-18T04:48:53;21.33;;;9.82;;
22223;SDS011;11281;52.194;21.006;2023-09-18T04:53:15;13.95;;;8.02;;
22223;SDS011;11281;52.194;21.006;2023-09-18T04:57:37;11.95;;;7.28;;
22223;SDS011;11281;52.194;21.006;2023-09-18T05:01:59;16.27;;;8.48;;
22223;SDS011;11281;52.194;21.006;2023-09-18T05:06:21;18.60;;;9.27;;
22223;SDS011;11281;52.194;21.006;2023-09-18T05:10:42;20.13;;;9.32;;
22223;SDS011;11281;52.194;21.006;2023-09-18T05:15:04;15.05;;;7.38;;
22223;SDS011;11281;52.194;21.006;2023-09-18T05:19:27;14.52;;;8.10;;
22223;SDS011;11281;52.194;21.006;2023-09-18T05:23:49;17.35;;;9.80;;
22223;SDS011;11281;52.194;21.006;2023-09-18T05:28:11;11.40;;;7.35;;
22223;SDS011;11281;52.194;21.006;2023-09-18T05:32:33;14.57;;;7.97;;
22223;SDS011;11281;52.194;21.006;2023-09-18T05:36:55;18.40;;;10.15;;
22223;SDS011;11281;52.194;21.006;2023-09-18T05:41:17;11.50;;;7.53;;
22223;SDS011;11281;52.194;21.006;2023-09-18T05:45:39;18.85;;;9.13;;
22223;SDS011;11281;52.194;21.006;2023-09-18T05:50:02;15.23;;;8.88;;
22223;SDS011;11281;52.194;21.006;2023-09-18T05:54:27;13.93;;;7.93;;
22223;SDS011;11281;52.194;21.006;2023-09-18T05:58:49;13.80;;;8.57;;
22223;SDS011;11281;52.194;21.006;2023-09-18T06:03:11;13.23;;;8.07;;
22223;SDS011;11281;52.194;21.006;2023-09-18T06:07:33;9.48;;;7.00;;
22223;SDS011;11281;52.194;21.006;2023-09-18T06:11:55;18.17;;;9.85;;
22223;SDS011;11281;52.194;21.006;2023-09-18T06:16:16;15.75;;;8.60;;
22223;SDS011;11281;52.194;21.006;2023-09-18T06:20:38;14.25;;;8.07;;
22223;SDS011;11281;52.194;21.006;2023-09-18T06:25:00;14.18;;;7.72;;
22223;SDS011;11281;52.194;21.006;2023-09-18T06:29:22;13.45;;;8.52;;
22223;SDS011;11281;52.194;21.006;2023-09-18T13:42:29;24.63;;;7.75;;
22223;SDS011;11281;52.194;21.006;2023-09-18T13:46:51;16.70;;;7.15;;
22223;SDS011;11281;52.194;21.006;2023-09-18T13:51:13;12.82;;;6.32;;
22223;SDS011;11281;52.194;21.006;2023-09-18T13:55:35;26.35;;;8.00;;
22223;SDS011;11281;52.194;21.006;2023-09-18T13:59:57;18.75;;;7.22;;
22223;SDS011;11281;52.194;21.006;2023-09-18T14:04:20;16.17;;;7.10;;
22223;SDS011;11281;52.194;21.006;2023-09-18T14:08:43;14.95;;;7.13;;
22223;SDS011;11281;52.194;21.006;2023-09-18T14:13:05;16.25;;;7.50;;
22223;SDS011;11281;52.194;21.006;2023-09-18T14:17:28;23.35;;;8.20;;
22223;SDS011;11281;52.194;21.006;2023-09-18T14:21:50;10.55;;;5.95;;
22223;SDS011;11281;52.194;21.006;2023-09-18T14:26:12;12.27;;;6.90;;
22223;SDS011;11281;52.194;21.006;2023-09-18T14:30:35;18.98;;;8.70;;
22223;SDS011;11281;52.194;21.006;2023-09-18T14:34:57;12.32;;;6.47;;
22223;SDS011;11281;52.194;21.006;2023-09-18T14:39:22;10.68;;;5.93;;
22223;SDS011;11281;52.194;21.006;2023-09-18T14:43:44;15.18;;;7.20;;
22223;SDS011;11281;52.194;21.006;2023-09-18T14:48:06;12.57;;;6.57;;
22223;SDS011;11281;52.194;21.006;2023-09-18T14:52:28;9.57;;;5.95;;
22223;SDS011;11281;52.194;21.006;2023-09-18T14:56:50;7.40;;;5.85;;
22223;SDS011;11281;52.194;21.006;2023-09-18T15:01:12;7.22;;;5.47;;
22223;SDS011;11281;52.194;21.006;2023-09-18T15:05:34;8.75;;;5.55;;
22223;SDS011;11281;52.194;21.006;2023-09-18T15:09:55;9.73;;;6.10;;
22223;SDS011;11281;52.194;21.006;2023-09-18T15:14:17;8.38;;;5.50;;
22223;SDS011;11281;52.194;21.006;2023-09-18T15:18:39;8.70;;;5.47;;
22223;SDS011;11281;52.194;21.006;2023-09-18T15:23:01;7.57;;;5.18;;
22223;SDS011;11281;52.194;21.006;2023-09-18T15:27:22;7.15;;;4.68;;
22223;SDS011;11281;52.194;21.006;2023-09-18T15:31:45;8.32;;;5.25;;
22223;SDS011;11281;52.194;21.006;2023-09-18T15:36:08;5.82;;;5.20;;
22223;SDS011;11281;52.194;21.006;2023-09-18T15:40:29;7.32;;;5.68;;
22223;SDS011;11281;52.194;21.006;2023-09-18T15:44:51;9.68;;;5.38;;
22223;SDS011;11281;52.194;21.006;2023-09-18T15:49:13;7.55;;;5.80;;
22223;SDS011;11281;52.194;21.006;2023-09-18T15:53:35;6.35;;;5.28;;
22223;SDS011;11281;52.194;21.006;2023-09-18T15:57:57;10.27;;;6.38;;
22223;SDS011;11281;52.194;21.006;2023-09-18T16:02:18;8.85;;;5.75;;
22223;SDS011;11281;52.194;21.006;2023-09-18T16:06:40;10.80;;;7.03;;
22223;SDS011;11281;52.194;21.006;2023-09-18T16:11:02;8.60;;;6.10;;
22223;SDS011;11281;52.194;21.006;2023-09-18T16:15:24;11.35;;;5.97;;
22223;SDS011;11281;52.194;21.006;2023-09-18T16:19:48;9.13;;;5.97;;
22223;SDS011;11281;52.194;21.006;2023-09-18T16:24:10;8.52;;;6.22;;
22223;SDS011;11281;52.194;21.006;2023-09-18T16:28:31;8.80;;;6.78;;
22223;SDS011;11281;52.194;21.006;2023-09-18T16:32:53;9.77;;;6.32;;
22223;SDS011;11281;52.194;21.006;2023-09-18T16:37:15;13.52;;;6.85;;
22223;SDS011;11281;52.194;21.006;2023-09-18T16:41:37;10.73;;;7.28;;
22223;SDS011;11281;52.194;21.006;2023-09-18T16:45:58;9.93;;;6.28;;
22223;SDS011;11281;52.194;21.006;2023-09-18T16:50:20;8.52;;;6.47;;
22223;SDS011;11281;52.194;21.006;2023-09-18T16:54:44;14.05;;;8.23;;
22223;SDS011;11281;52.194;21.006;2023-09-18T16:59:06;13.90;;;8.02;;
22223;SDS011;11281;52.194;21.006;2023-09-18T17:03:29;18.30;;;9.32;;
22223;SDS011;11281;52.194;21.006;2023-09-18T17:07:51;12.55;;;8.32;;
22223;SDS011;11281;52.194;21.006;2023-09-18T17:12:13;13.90;;;7.28;;
22223;SDS011;11281;52.194;21.006;2023-09-18T17:16:34;15.07;;;9.05;;
22223;SDS011;11281;52.194;21.006;2023-09-18T17:20:57;13.10;;;8.43;;
22223;SDS011;11281;52.194;21.006;2023-09-18T17:25:19;15.43;;;9.02;;
22223;SDS011;11281;52.194;21.006;2023-09-18T17:29:40;22.27;;;11.25;;
22223;SDS011;11281;52.194;21.006;2023-09-18T17:34:02;13.88;;;8.13;;
22223;SDS011;11281;52.194;21.006;2023-09-18T17:38:24;16.33;;;8.18;;
22223;SDS011;11281;52.194;21.006;2023-09-18T17:42:45;16.77;;;8.68;;
22223;SDS011;11281;52.194;21.006;2023-09-18T17:47:07;15.65;;;8.45;;
22223;SDS011;11281;52.194;21.006;2023-09-18T17:51:29;13.50;;;9.32;;
22223;SDS011;11281;52.194;21.006;2023-09-18T17:55:55;12.73;;;8.45;;
22223;SDS011;11281;52.194;21.006;2023-09-18T18:00:18;17.50;;;8.70;;
22223;SDS011;11281;52.194;21.006;2023-09-18T18:04:39;15.65;;;9.88;;
22223;SDS011;11281;52.194;21.006;2023-09-18T18:09:01;14.23;;;8.98;;
22223;SDS011;11281;52.194;21.006;2023-09-18T18:13:25;14.88;;;9.18;;
22223;SDS011;11281;52.194;21.006;2023-09-18T18:17:47;22.17;;;10.40;;
22223;SDS011;11281;52.194;21.006;2023-09-18T18:22:09;17.58;;;9.13;;
22223;SDS011;11281;52.194;21.006;2023-09-18T18:26:31;21.80;;;10.77;;
22223;SDS011;11281;52.194;21.006;2023-09-18T18:30:55;16.05;;;9.63;;
22223;SDS011;11281;52.194;21.006;2023-09-18T18:35:16;18.48;;;8.77;;
22223;SDS011;11281;52.194;21.006;2023-09-18T18:39:41;29.15;;;11.65;;
22223;SDS011;11281;52.194;21.006;2023-09-18T18:44:03;18.90;;;9.05;;
22223;SDS011;11281;52.194;21.006;2023-09-18T18:48:26;23.23;;;10.75;;
22223;SDS011;11281;52.194;21.006;2023-09-18T18:52:48;22.45;;;9.32;;
22223;SDS011;11281;52.194;21.006;2023-09-18T18:57:11;20.67;;;9.88;;
22223;SDS011;11281;52.194;21.006;2023-09-18T19:01:33;31.85;;;12.20;;
22223;SDS011;11281;52.194;21.006;2023-09-18T19:06:00;18.65;;;9.93;;
22223;SDS011;11281;52.194;21.006;2023-09-18T19:10:22;18.17;;;9.05;;
22223;SDS011;11281;52.194;21.006;2023-09-18T19:14:44;17.42;;;8.57;;
22223;SDS011;11281;52.194;21.006;2023-09-18T19:19:06;19.95;;;9.45;;
22223;SDS011;11281;52.194;21.006;2023-09-18T19:23:28;18.83;;;9.20;;
22223;SDS011;11281;52.194;21.006;2023-09-18T19:27:49;15.23;;;9.45;;
22223;SDS011;11281;52.194;21.006;2023-09-18T19:32:11;18.02;;;9.35;;
22223;SDS011;11281;52.194;21.006;2023-09-18T19:36:33;22.38;;;10.32;;
22223;SDS011;11281;52.194;21.006;2023-09-18T19:40:55;18.25;;;9.25;;
22223;SDS011;11281;52.194;21.006;2023-09-18T19:45:16;14.73;;;8.77;;
22223;SDS011;11281;52.194;21.006;2023-09-18T19:54:16;19.92;;;8.10;;
22223;SDS011;11281;52.194;21.006;2023-09-18T19:59:00;17.17;;;8.70;;
22223;SDS011;11281;52.194;21.006;2023-09-18T20:03:41;17.35;;;9.25;;
22223;SDS011;11281;52.194;21.006;2023-09-18T20:08:03;16.52;;;8.07;;
22223;SDS011;11281;52.194;21.006;2023-09-18T20:12:28;16.60;;;7.80;;
22223;SDS011;11281;52.194;21.006;2023-09-18T20:16:51;16.20;;;8.55;;
22223;SDS011;11281;52.194;21.006;2023-09-18T20:21:12;14.68;;;8.10;;
22223;SDS011;11281;52.194;21.006;2023-09-18T20:25:35;16.50;;;9.07;;
22223;SDS011;11281;52.194;21.006;2023-09-18T20:29:57;20.08;;;7.82;;
22223;SDS011;11281;52.194;21.006;2023-09-18T20:34:19;13.75;;;7.30;;
22223;SDS011;11281;52.194;21.006;2023-09-18T20:43:25;12.68;;;7.47;;
22223;SDS011;11281;52.194;21.006;2023-09-18T20:47:47;11.63;;;7.90;;
22223;SDS011;11281;52.194;21.006;2023-09-18T20:52:09;14.60;;;7.53;;
22223;SDS011;11281;52.194;21.006;2023-09-18T20:56:31;14.75;;;8.15;;
22223;SDS011;11281;52.194;21.006;2023-09-18T21:00:55;15.70;;;8.30;;
22223;SDS011;11281;52.194;21.006;2023-09-18T21:05:17;14.10;;;7.43;;
22223;SDS011;11281;52.194;21.006;2023-09-18T21:09:40;19.60;;;8.32;;
22223;SDS011;11281;52.194;21.006;2023-09-18T21:14:02;12.88;;;7.80;;
22223;SDS011;11281;52.194;21.006;2023-09-18T21:18:24;14.30;;;7.60;;
22223;SDS011;11281;52.194;21.006;2023-09-18T21:22:49;13.27;;;7.47;;
22223;SDS011;11281;52.194;21.006;2023-09-18T21:27:11;15.13;;;7.72;;
22223;SDS011;11281;52.194;21.006;2023-09-18T21:31:33;13.65;;;8.50;;
22223;SDS011;11281;52.194;21.006;2023-09-18T21:35:54;15.43;;;8.15;;
22223;SDS011;11281;52.194;21.006;2023-09-18T21:40:16;13.63;;;7.40;;
22223;SDS011;11281;52.194;21.006;2023-09-18T21:44:38;21.08;;;9.35;;
22223;SDS011;11281;52.194;21.006;2023-09-18T21:49:00;14.77;;;8.52;;
22223;SDS011;11281;52.194;21.006;2023-09-18T21:53:22;13.63;;;7.43;;
22223;SDS011;11281;52.194;21.006;2023-09-18T21:57:47;13.93;;;7.72;;
22223;SDS011;11281;52.194;21.006;2023-09-18T22:02:10;16.10;;;8.10;;
22223;SDS011;11281;52.194;21.006;2023-09-18T22:06:32;18.63;;;8.68;;
22223;SDS011;11281;52.194;21.006;2023-09-18T22:10:53;15.82;;;8.05;;
22223;SDS011;11281;52.194;21.006;2023-09-18T22:15:16;16.33;;;8.02;;
22223;SDS011;11281;52.194;21.006;2023-09-18T22:19:38;20.88;;;8.65;;
22223;SDS011;11281;52.194;21.006;2023-09-18T22:23:59;16.63;;;7.65;;
22223;SDS011;11281;52.194;21.006;2023-09-18T22:28:21;14.30;;;7.68;;
22223;SDS011;11281;52.194;21.006;2023-09-18T22:32:43;15.07;;;8.45;;
22223;SDS011;11281;52.194;21.006;2023-09-18T22:37:04;16.42;;;8.75;;
22223;SDS011;11281;52.194;21.006;2023-09-18T23:00:49;13.02;;;7.07;;
22223;SDS011;11281;52.194;21.006;2023-09-18T23:05:13;19.17;;;8.65;;
22223;SDS011;11281;52.194;21.006;2023-09-18T23:09:47;17.83;;;8.73;;
22223;SDS011;11281;52.194;21.006;2023-09-18T23:14:09;24.55;;;9.90;;
22223;SDS011;11281;52.194;21.006;2023-09-18T23:18:31;23.38;;;9.82;;
22223;SDS011;11281;52.194;21.006;2023-09-18T23:22:54;17.65;;;9.45;;
22223;SDS011;11281;52.194;21.006;2023-09-18T23:27:18;15.80;;;9.38;;
22223;SDS011;11281;52.194;21.006;2023-09-18T23:31:40;20.25;;;10.35;;
22223;SDS011;11281;52.194;21.006;2023-09-18T23:36:03;16.02;;;8.88;;
22223;SDS011;11281;52.194;21.006;2023-09-18T23:40:28;17.45;;;9.13;;
22223;SDS011;11281;52.194;21.006;2023-09-18T23:44:55;16.02;;;8.93;;
22223;SDS011;11281;52.194;21.006;2023-09-18T23:49:17;14.85;;;8.10;;
22223;SDS011;11281;52.194;21.006;2023-09-18T23:53:39;17.65;;;8.85;;
22223;SDS011;11281;52.194;21.006;2023-09-18T23:58:02;15.15;;;8.55;;
