sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73267;BME280;61495;53.400;7.608;2023-04-23T00:01:25;100683.06;;;11.64;76.61
73267;BME280;61495;53.400;7.608;2023-04-23T00:03:51;100675.94;;;11.58;76.55
73267;BME280;61495;53.400;7.608;2023-04-23T00:06:19;100677.38;;;11.54;76.68
73267;BME280;61495;53.400;7.608;2023-04-23T00:08:46;100666.69;;;11.47;76.30
73267;BME280;61495;53.400;7.608;2023-04-23T00:11:12;100668.59;;;11.40;76.49
73267;BME280;61495;53.400;7.608;2023-04-23T00:13:37;100671.94;;;11.36;76.69
73267;BME280;61495;53.400;7.608;2023-04-23T00:16:03;100666.59;;;11.29;76.70
73267;BME280;61495;53.400;7.608;2023-04-23T00:18:29;100671.81;;;11.24;77.20
73267;BME280;61495;53.400;7.608;2023-04-23T00:20:54;100669.38;;;11.16;76.31
73267;BME280;61495;53.400;7.608;2023-04-23T00:23:20;100672.06;;;11.16;76.22
73267;BME280;61495;53.400;7.608;2023-04-23T00:25:45;100673.94;;;11.09;76.82
73267;BME280;61495;53.400;7.608;2023-04-23T00:28:10;100675.22;;;11.00;76.66
73267;BME280;61495;53.400;7.608;2023-04-23T00:30:36;100672.16;;;10.96;76.66
73267;BME280;61495;53.400;7.608;2023-04-23T00:33:01;100677.09;;;10.93;77.44
73267;BME280;61495;53.400;7.608;2023-04-23T00:35:26;100681.25;;;10.89;77.18
73267;BME280;61495;53.400;7.608;2023-04-23T00:37:52;100682.13;;;10.83;76.71
73267;BME280;61495;53.400;7.608;2023-04-23T00:40:17;100675.94;;;10.76;76.65
73267;BME280;61495;53.400;7.608;2023-04-23T00:42:44;100679.47;;;10.70;76.28
73267;BME280;61495;53.400;7.608;2023-04-23T00:45:10;100669.59;;;10.64;77.12
73267;BME280;61495;53.400;7.608;2023-04-23T00:47:36;100669.84;;;10.55;77.30
73267;BME280;61495;53.400;7.608;2023-04-23T00:50:02;100686.13;;;10.54;77.32
73267;BME280;61495;53.400;7.608;2023-04-23T00:52:28;100683.03;;;10.50;77.29
73267;BME280;61495;53.400;7.608;2023-04-23T00:54:54;100693.53;;;10.45;77.27
73267;BME280;61495;53.400;7.608;2023-04-23T00:57:20;100685.56;;;10.39;77.63
73267;BME280;61495;53.400;7.608;2023-04-23T00:59:46;100684.31;;;10.35;78.59
73267;BME280;61495;53.400;7.608;2023-04-23T01:02:12;100681.22;;;10.31;78.72
73267;BME280;61495;53.400;7.608;2023-04-23T01:04:40;100683.72;;;10.26;78.24
73267;BME280;61495;53.400;7.608;2023-04-23T01:07:08;100671.97;;;10.21;78.95
73267;BME280;61495;53.400;7.608;2023-04-23T01:09:34;100677.75;;;10.18;79.29
73267;BME280;61495;53.400;7.608;2023-04-23T01:11:59;100679.00;;;10.15;78.24
73267;BME280;61495;53.400;7.608;2023-04-23T01:14:26;100671.75;;;10.09;78.54
73267;BME280;61495;53.400;7.608;2023-04-23T01:16:52;100674.22;;;10.04;77.86
73267;BME280;61495;53.400;7.608;2023-04-23T01:19:18;100671.16;;;10.00;78.22
73267;BME280;61495;53.400;7.608;2023-04-23T01:21:43;100674.44;;;9.96;79.82
73267;BME280;61495;53.400;7.608;2023-04-23T01:24:10;100679.78;;;9.96;78.41
73267;BME280;61495;53.400;7.608;2023-04-23T01:26:36;100686.38;;;9.93;79.59
73267;BME280;61495;53.400;7.608;2023-04-23T01:29:02;100680.63;;;9.90;79.45
73267;BME280;61495;53.400;7.608;2023-04-23T01:31:28;100678.97;;;9.89;79.77
73267;BME280;61495;53.400;7.608;2023-04-23T01:33:54;100663.72;;;9.83;80.37
73267;BME280;61495;53.400;7.608;2023-04-23T01:36:23;100670.97;;;9.82;79.23
73267;BME280;61495;53.400;7.608;2023-04-23T01:38:48;100676.09;;;9.77;80.55
73267;BME280;61495;53.400;7.608;2023-04-23T01:41:14;100674.03;;;9.73;80.41
73267;BME280;61495;53.400;7.608;2023-04-23T01:43:43;100682.06;;;9.73;79.00
73267;BME280;61495;53.400;7.608;2023-04-23T01:46:08;100678.97;;;9.69;79.13
73267;BME280;61495;53.400;7.608;2023-04-23T01:48:35;100675.03;;;9.65;79.00
73267;BME280;61495;53.400;7.608;2023-04-23T01:51:01;100683.91;;;9.66;81.26
73267;BME280;61495;53.400;7.608;2023-04-23T01:53:26;100677.94;;;9.64;79.32
73267;BME280;61495;53.400;7.608;2023-04-23T01:55:53;100668.25;;;9.56;80.74
73267;BME280;61495;53.400;7.608;2023-04-23T01:58:19;100684.28;;;9.56;79.45
73267;BME280;61495;53.400;7.608;2023-04-23T02:00:45;100687.41;;;9.53;81.16
73267;BME280;61495;53.400;7.608;2023-04-23T02:03:10;100682.25;;;9.52;81.54
73267;BME280;61495;53.400;7.608;2023-04-23T02:05:37;100682.66;;;9.48;80.65
73267;BME280;61495;53.400;7.608;2023-04-23T02:08:04;100688.00;;;9.48;80.00
73267;BME280;61495;53.400;7.608;2023-04-23T02:10:30;100679.38;;;9.46;81.03
73267;BME280;61495;53.400;7.608;2023-04-23T02:12:57;100679.78;;;9.43;83.00
73267;BME280;61495;53.400;7.608;2023-04-23T02:15:22;100682.84;;;9.40;80.72
73267;BME280;61495;53.400;7.608;2023-04-23T02:17:47;100682.22;;;9.38;82.62
73267;BME280;61495;53.400;7.608;2023-04-23T02:20:15;100687.16;;;9.41;82.26
73267;BME280;61495;53.400;7.608;2023-04-23T02:22:48;100685.94;;;9.37;83.31
73267;BME280;61495;53.400;7.608;2023-04-23T02:25:14;100681.16;;;9.33;84.36
73267;BME280;61495;53.400;7.608;2023-04-23T02:27:41;100681.00;;;9.34;81.96
73267;BME280;61495;53.400;7.608;2023-04-23T02:30:07;100682.63;;;9.35;84.35
73267;BME280;61495;53.400;7.608;2023-04-23T02:32:34;100673.78;;;9.35;84.29
73267;BME280;61495;53.400;7.608;2023-04-23T02:35:00;100682.81;;;9.27;84.78
73267;BME280;61495;53.400;7.608;2023-04-23T02:37:26;100701.53;;;9.27;86.36
73267;BME280;61495;53.400;7.608;2023-04-23T02:39:52;100695.97;;;9.22;86.57
73267;BME280;61495;53.400;7.608;2023-04-23T02:42:17;100686.28;;;9.08;88.98
73267;BME280;61495;53.400;7.608;2023-04-23T02:44:43;100695.09;;;9.15;87.11
73267;BME280;61495;53.400;7.608;2023-04-23T02:47:08;100699.81;;;9.07;90.06
73267;BME280;61495;53.400;7.608;2023-04-23T02:49:33;100693.47;;;9.14;88.23
73267;BME280;61495;53.400;7.608;2023-04-23T02:51:59;100697.41;;;9.25;87.22
73267;BME280;61495;53.400;7.608;2023-04-23T02:54:24;100695.34;;;9.20;87.91
73267;BME280;61495;53.400;7.608;2023-04-23T02:56:50;100688.94;;;9.08;88.43
73267;BME280;61495;53.400;7.608;2023-04-23T02:59:15;100702.13;;;9.16;87.99
73267;BME280;61495;53.400;7.608;2023-04-23T03:01:41;100696.94;;;9.15;87.90
73267;BME280;61495;53.400;7.608;2023-04-23T03:04:06;100700.66;;;9.07;87.10
73267;BME280;61495;53.400;7.608;2023-04-23T03:06:32;100697.13;;;9.07;87.47
73267;BME280;61495;53.400;7.608;2023-04-23T03:08:59;100699.78;;;8.93;90.12
73267;BME280;61495;53.400;7.608;2023-04-23T03:11:25;100687.88;;;8.96;89.07
73267;BME280;61495;53.400;7.608;2023-04-23T03:13:50;100690.34;;;9.04;87.76
73267;BME280;61495;53.400;7.608;2023-04-23T03:16:15;100689.56;;;9.10;88.72
73267;BME280;61495;53.400;7.608;2023-04-23T03:18:41;100684.81;;;9.12;86.34
73267;BME280;61495;53.400;7.608;2023-04-23T03:21:06;100699.44;;;9.16;87.41
73267;BME280;61495;53.400;7.608;2023-04-23T03:23:32;100694.28;;;9.08;88.28
73267;BME280;61495;53.400;7.608;2023-04-23T03:25:57;100688.03;;;8.88;89.72
73267;BME280;61495;53.400;7.608;2023-04-23T03:28:22;100691.47;;;8.82;89.72
73267;BME280;61495;53.400;7.608;2023-04-23T03:30:48;100688.69;;;8.97;87.85
73267;BME280;61495;53.400;7.608;2023-04-23T03:33:13;100681.44;;;8.84;90.76
73267;BME280;61495;53.400;7.608;2023-04-23T03:35:39;100677.59;;;8.93;89.20
73267;BME280;61495;53.400;7.608;2023-04-23T03:38:05;100682.13;;;8.99;88.22
73267;BME280;61495;53.400;7.608;2023-04-23T03:40:30;100679.63;;;8.98;89.53
73267;BME280;61495;53.400;7.608;2023-04-23T03:42:55;100676.38;;;9.02;87.33
73267;BME280;61495;53.400;7.608;2023-04-23T03:45:22;100685.81;;;8.98;89.08
73267;BME280;61495;53.400;7.608;2023-04-23T03:47:47;100679.44;;;8.99;87.91
73267;BME280;61495;53.400;7.608;2023-04-23T03:50:12;100675.97;;;9.05;87.70
73267;BME280;61495;53.400;7.608;2023-04-23T03:52:38;100668.56;;;9.07;87.25
73267;BME280;61495;53.400;7.608;2023-04-23T03:55:04;100670.63;;;9.05;86.27
73267;BME280;61495;53.400;7.608;2023-04-23T03:57:29;100665.28;;;9.05;87.86
73267;BME280;61495;53.400;7.608;2023-04-23T03:59:55;100675.97;;;9.05;85.34
73267;BME280;61495;53.400;7.608;2023-04-23T04:02:21;100667.72;;;9.00;86.10
73267;BME280;61495;53.400;7.608;2023-04-23T04:04:47;100674.31;;;9.04;84.55
73267;BME280;61495;53.400;7.608;2023-04-23T04:07:13;100668.16;;;9.04;84.49
73267;BME280;61495;53.400;7.608;2023-04-23T04:09:39;100673.72;;;9.02;83.72
73267;BME280;61495;53.400;7.608;2023-04-23T04:12:05;100668.56;;;9.01;83.97
73267;BME280;61495;53.400;7.608;2023-04-23T04:14:31;100671.44;;;8.99;84.03
73267;BME280;61495;53.400;7.608;2023-04-23T04:16:57;100666.06;;;8.92;83.50
73267;BME280;61495;53.400;7.608;2023-04-23T04:19:22;100666.06;;;8.92;83.90
73267;BME280;61495;53.400;7.608;2023-04-23T04:21:48;100673.66;;;8.89;83.86
73267;BME280;61495;53.400;7.608;2023-04-23T04:24:13;100656.97;;;8.80;84.23
73267;BME280;61495;53.400;7.608;2023-04-23T04:26:39;100667.22;;;8.77;83.63
73267;BME280;61495;53.400;7.608;2023-04-23T04:29:05;100662.09;;;8.75;83.71
73267;BME280;61495;53.400;7.608;2023-04-23T04:31:30;100677.28;;;8.75;84.53
73267;BME280;61495;53.400;7.608;2023-04-23T04:33:56;100677.06;;;8.70;84.19
73267;BME280;61495;53.400;7.608;2023-04-23T04:36:23;100675.81;;;8.66;83.97
73267;BME280;61495;53.400;7.608;2023-04-23T04:38:50;100679.50;;;8.65;84.11
73267;BME280;61495;53.400;7.608;2023-04-23T04:41:16;100678.25;;;8.61;83.27
73267;BME280;61495;53.400;7.608;2023-04-23T04:43:44;100674.94;;;8.59;83.35
73267;BME280;61495;53.400;7.608;2023-04-23T04:46:10;100665.06;;;8.53;83.37
73267;BME280;61495;53.400;7.608;2023-04-23T04:48:38;100667.94;;;8.51;83.66
73267;BME280;61495;53.400;7.608;2023-04-23T04:51:03;100670.00;;;8.49;84.12
73267;BME280;61495;53.400;7.608;2023-04-23T04:53:29;100663.56;;;8.44;83.36
73267;BME280;61495;53.400;7.608;2023-04-23T04:55:54;100672.22;;;8.46;83.89
73267;BME280;61495;53.400;7.608;2023-04-23T04:58:19;100658.84;;;8.39;84.68
73267;BME280;61495;53.400;7.608;2023-04-23T05:00:45;100660.50;;;8.40;84.28
73267;BME280;61495;53.400;7.608;2023-04-23T05:03:13;100651.00;;;8.37;84.21
73267;BME280;61495;53.400;7.608;2023-04-23T05:05:39;100649.78;;;8.33;84.11
73267;BME280;61495;53.400;7.608;2023-04-23T05:08:04;100658.41;;;8.35;83.95
73267;BME280;61495;53.400;7.608;2023-04-23T05:10:29;100661.28;;;8.34;85.03
73267;BME280;61495;53.400;7.608;2023-04-23T05:12:59;100655.50;;;8.30;86.76
73267;BME280;61495;53.400;7.608;2023-04-23T05:15:25;100646.84;;;8.28;84.37
73267;BME280;61495;53.400;7.608;2023-04-23T05:17:50;100657.53;;;8.28;85.07
73267;BME280;61495;53.400;7.608;2023-04-23T05:20:17;100652.38;;;8.27;83.96
73267;BME280;61495;53.400;7.608;2023-04-23T05:22:46;100653.84;;;8.29;84.33
73267;BME280;61495;53.400;7.608;2023-04-23T05:25:12;100659.53;;;8.26;84.79
73267;BME280;61495;53.400;7.608;2023-04-23T05:27:38;100658.56;;;8.27;84.06
73267;BME280;61495;53.400;7.608;2023-04-23T05:30:06;100655.91;;;8.27;84.56
73267;BME280;61495;53.400;7.608;2023-04-23T05:32:32;100654.06;;;8.28;85.67
73267;BME280;61495;53.400;7.608;2023-04-23T05:34:57;100655.91;;;8.27;84.94
73267;BME280;61495;53.400;7.608;2023-04-23T05:37:24;100652.75;;;8.24;85.57
73267;BME280;61495;53.400;7.608;2023-04-23T05:39:50;100651.94;;;8.23;85.59
73267;BME280;61495;53.400;7.608;2023-04-23T05:42:15;100651.53;;;8.26;87.23
73267;BME280;61495;53.400;7.608;2023-04-23T05:44:40;100656.72;;;8.28;87.34
73267;BME280;61495;53.400;7.608;2023-04-23T05:47:06;100640.03;;;8.19;87.69
73267;BME280;61495;53.400;7.608;2023-04-23T05:49:33;100648.88;;;8.26;85.23
73267;BME280;61495;53.400;7.608;2023-04-23T05:51:59;100643.22;;;8.36;87.66
73267;BME280;61495;53.400;7.608;2023-04-23T05:54:33;100638.44;;;8.31;87.90
73267;BME280;61495;53.400;7.608;2023-04-23T05:56:59;100645.28;;;8.41;86.75
73267;BME280;61495;53.400;7.608;2023-04-23T05:59:25;100642.59;;;8.41;86.16
73267;BME280;61495;53.400;7.608;2023-04-23T06:01:51;100642.84;;;8.46;87.41
73267;BME280;61495;53.400;7.608;2023-04-23T06:04:17;100639.94;;;8.41;87.85
73267;BME280;61495;53.400;7.608;2023-04-23T06:06:42;100655.59;;;8.50;88.72
73267;BME280;61495;53.400;7.608;2023-04-23T06:09:08;100658.50;;;8.55;88.33
73267;BME280;61495;53.400;7.608;2023-04-23T06:11:33;100662.63;;;8.58;88.35
73267;BME280;61495;53.400;7.608;2023-04-23T06:14:00;100650.91;;;8.59;89.68
73267;BME280;61495;53.400;7.608;2023-04-23T06:16:26;100663.88;;;8.62;90.28
73267;BME280;61495;53.400;7.608;2023-04-23T06:18:51;100661.44;;;8.67;88.52
73267;BME280;61495;53.400;7.608;2023-04-23T06:21:18;100661.03;;;8.63;90.59
73267;BME280;61495;53.400;7.608;2023-04-23T06:23:44;100657.13;;;8.66;91.05
73267;BME280;61495;53.400;7.608;2023-04-23T06:26:09;100658.59;;;8.75;89.31
73267;BME280;61495;53.400;7.608;2023-04-23T06:28:35;100658.19;;;8.78;90.78
73267;BME280;61495;53.400;7.608;2023-04-23T06:31:00;100647.13;;;8.81;89.98
73267;BME280;61495;53.400;7.608;2023-04-23T06:33:26;100653.28;;;8.88;89.85
73267;BME280;61495;53.400;7.608;2023-04-23T06:35:52;100651.66;;;8.87;92.14
73267;BME280;61495;53.400;7.608;2023-04-23T06:38:17;100658.03;;;8.86;89.89
73267;BME280;61495;53.400;7.608;2023-04-23T06:40:45;100654.53;;;8.92;91.09
73267;BME280;61495;53.400;7.608;2023-04-23T06:43:10;100641.41;;;8.90;92.41
73267;BME280;61495;53.400;7.608;2023-04-23T06:45:36;100647.16;;;8.94;90.99
73267;BME280;61495;53.400;7.608;2023-04-23T06:48:01;100630.53;;;8.99;90.80
73267;BME280;61495;53.400;7.608;2023-04-23T06:50:26;100641.84;;;9.07;89.39
73267;BME280;61495;53.400;7.608;2023-04-23T06:52:52;100650.47;;;9.09;91.43
73267;BME280;61495;53.400;7.608;2023-04-23T06:55:18;100640.44;;;9.11;91.65
73267;BME280;61495;53.400;7.608;2023-04-23T06:57:45;100633.84;;;9.14;91.16
73267;BME280;61495;53.400;7.608;2023-04-23T07:00:10;100636.16;;;9.23;89.78
73267;BME280;61495;53.400;7.608;2023-04-23T07:02:36;100627.06;;;9.24;91.11
73267;BME280;61495;53.400;7.608;2023-04-23T07:05:02;100628.34;;;9.28;90.25
73267;BME280;61495;53.400;7.608;2023-04-23T07:07:27;100625.66;;;9.35;90.18
73267;BME280;61495;53.400;7.608;2023-04-23T07:09:53;100631.63;;;9.43;91.61
73267;BME280;61495;53.400;7.608;2023-04-23T07:12:18;100621.97;;;9.49;92.63
73267;BME280;61495;53.400;7.608;2023-04-23T07:14:44;100626.28;;;9.57;92.13
73267;BME280;61495;53.400;7.608;2023-04-23T07:17:09;100629.19;;;9.62;91.92
73267;BME280;61495;53.400;7.608;2023-04-23T07:19:36;100628.78;;;9.65;91.85
73267;BME280;61495;53.400;7.608;2023-04-23T07:22:01;100620.13;;;9.69;91.21
73267;BME280;61495;53.400;7.608;2023-04-23T07:24:26;100623.00;;;9.81;92.61
73267;BME280;61495;53.400;7.608;2023-04-23T07:26:52;100615.16;;;9.92;91.74
73267;BME280;61495;53.400;7.608;2023-04-23T07:29:17;100608.78;;;10.00;91.60
73267;BME280;61495;53.400;7.608;2023-04-23T07:31:43;100619.66;;;10.05;91.85
73267;BME280;61495;53.400;7.608;2023-04-23T07:34:08;100612.66;;;10.11;91.27
73267;BME280;61495;53.400;7.608;2023-04-23T07:36:34;100609.41;;;10.15;91.65
73267;BME280;61495;53.400;7.608;2023-04-23T07:39:00;100609.16;;;10.23;91.93
73267;BME280;61495;53.400;7.608;2023-04-23T07:41:25;100610.59;;;10.32;90.83
73267;BME280;61495;53.400;7.608;2023-04-23T07:43:50;100605.97;;;10.52;91.66
73267;BME280;61495;53.400;7.608;2023-04-23T07:46:16;100596.06;;;10.59;90.78
73267;BME280;61495;53.400;7.608;2023-04-23T07:48:41;100597.22;;;10.77;91.14
73267;BME280;61495;53.400;7.608;2023-04-23T07:51:07;100590.03;;;11.02;90.61
73267;BME280;61495;53.400;7.608;2023-04-23T07:53:33;100584.09;;;11.31;90.58
73267;BME280;61495;53.400;7.608;2023-04-23T07:55:59;100578.59;;;11.44;88.61
73267;BME280;61495;53.400;7.608;2023-04-23T07:58:24;100586.47;;;11.70;87.92
73267;BME280;61495;53.400;7.608;2023-04-23T08:00:50;100574.44;;;11.98;86.67
73267;BME280;61495;53.400;7.608;2023-04-23T08:03:15;100575.34;;;12.10;85.50
73267;BME280;61495;53.400;7.608;2023-04-23T08:05:41;100575.47;;;12.33;84.38
73267;BME280;61495;53.400;7.608;2023-04-23T08:08:07;100577.94;;;12.53;84.26
73267;BME280;61495;53.400;7.608;2023-04-23T08:10:33;100569.16;;;12.75;83.23
73267;BME280;61495;53.400;7.608;2023-04-23T08:12:59;100562.53;;;12.90;81.76
73267;BME280;61495;53.400;7.608;2023-04-23T08:15:25;100560.72;;;13.02;80.00
73267;BME280;61495;53.400;7.608;2023-04-23T08:17:51;100554.84;;;13.34;80.73
73267;BME280;61495;53.400;7.608;2023-04-23T08:20:16;100568.78;;;13.66;80.66
73267;BME280;61495;53.400;7.608;2023-04-23T08:22:42;100565.78;;;13.74;78.29
73267;BME280;61495;53.400;7.608;2023-04-23T08:25:08;100564.81;;;14.04;78.36
73267;BME280;61495;53.400;7.608;2023-04-23T08:27:33;100566.22;;;14.06;76.39
73267;BME280;61495;53.400;7.608;2023-04-23T08:29:59;100555.78;;;14.21;74.92
73267;BME280;61495;53.400;7.608;2023-04-23T08:32:24;100540.28;;;14.28;73.90
73267;BME280;61495;53.400;7.608;2023-04-23T08:34:50;100545.31;;;14.48;74.39
73267;BME280;61495;53.400;7.608;2023-04-23T08:37:15;100542.69;;;14.53;73.61
73267;BME280;61495;53.400;7.608;2023-04-23T08:39:40;100546.25;;;14.70;72.22
73267;BME280;61495;53.400;7.608;2023-04-23T08:42:14;100533.34;;;15.00;72.61
73267;BME280;61495;53.400;7.608;2023-04-23T08:44:45;100536.00;;;15.29;71.70
73267;BME280;61495;53.400;7.608;2023-04-23T08:47:15;100536.56;;;15.31;70.66
73267;BME280;61495;53.400;7.608;2023-04-23T08:49:44;100534.75;;;15.20;68.45
73267;BME280;61495;53.400;7.608;2023-04-23T08:52:18;100542.88;;;15.53;69.53
73267;BME280;61495;53.400;7.608;2023-04-23T08:58:08;100538.78;;;16.05;69.34
73267;BME280;61495;53.400;7.608;2023-04-23T09:00:34;100547.00;;;16.16;67.94
73267;BME280;61495;53.400;7.608;2023-04-23T09:03:00;100544.50;;;16.31;66.27
73267;BME280;61495;53.400;7.608;2023-04-23T09:05:26;100535.47;;;16.42;66.80
73267;BME280;61495;53.400;7.608;2023-04-23T09:07:52;100520.50;;;16.56;66.57
73267;BME280;61495;53.400;7.608;2023-04-23T09:10:18;100532.31;;;16.50;64.61
73267;BME280;61495;53.400;7.608;2023-04-23T09:12:44;100531.34;;;16.83;66.21
73267;BME280;61495;53.400;7.608;2023-04-23T09:15:10;100526.94;;;17.03;66.75
73267;BME280;61495;53.400;7.608;2023-04-23T09:17:44;100530.81;;;17.12;65.81
73267;BME280;61495;53.400;7.608;2023-04-23T09:20:11;100529.78;;;17.18;65.00
73267;BME280;61495;53.400;7.608;2023-04-23T09:22:50;100519.78;;;17.19;64.55
73267;BME280;61495;53.400;7.608;2023-04-23T09:25:20;100526.75;;;17.47;65.11
73267;BME280;61495;53.400;7.608;2023-04-23T09:27:49;100519.72;;;17.46;64.81
73267;BME280;61495;53.400;7.608;2023-04-23T09:30:15;100517.59;;;17.53;64.29
73267;BME280;61495;53.400;7.608;2023-04-23T09:32:42;100521.22;;;17.63;63.07
73267;BME280;61495;53.400;7.608;2023-04-23T09:35:09;100520.47;;;17.73;65.31
73267;BME280;61495;53.400;7.608;2023-04-23T09:37:35;100522.91;;;17.74;63.33
73267;BME280;61495;53.400;7.608;2023-04-23T09:40:03;100527.34;;;17.91;63.96
73267;BME280;61495;53.400;7.608;2023-04-23T09:42:30;100524.31;;;17.82;63.87
73267;BME280;61495;53.400;7.608;2023-04-23T09:44:59;100528.59;;;17.73;63.43
73267;BME280;61495;53.400;7.608;2023-04-23T09:47:24;100523.84;;;17.90;63.51
73267;BME280;61495;53.400;7.608;2023-04-23T09:49:50;100529.22;;;17.85;65.29
73267;BME280;61495;53.400;7.608;2023-04-23T09:52:16;100527.69;;;18.04;66.01
73267;BME280;61495;53.400;7.608;2023-04-23T09:54:45;100530.50;;;18.19;63.55
73267;BME280;61495;53.400;7.608;2023-04-23T09:57:11;100525.38;;;18.33;64.00
73267;BME280;61495;53.400;7.608;2023-04-23T09:59:36;100528.34;;;18.26;63.45
73267;BME280;61495;53.400;7.608;2023-04-23T10:02:04;100529.00;;;18.49;64.60
73267;BME280;61495;53.400;7.608;2023-04-23T10:04:30;100518.16;;;18.54;63.07
73267;BME280;61495;53.400;7.608;2023-04-23T10:06:57;100519.50;;;18.56;61.45
73267;BME280;61495;53.400;7.608;2023-04-23T10:09:25;100522.16;;;18.41;62.85
73267;BME280;61495;53.400;7.608;2023-04-23T10:11:51;100530.03;;;18.43;62.13
73267;BME280;61495;53.400;7.608;2023-04-23T10:14:19;100527.94;;;18.55;63.09
73267;BME280;61495;53.400;7.608;2023-04-23T10:16:46;100522.72;;;18.48;62.91
73267;BME280;61495;53.400;7.608;2023-04-23T10:19:17;100525.22;;;18.55;63.97
73267;BME280;61495;53.400;7.608;2023-04-23T10:21:49;100532.84;;;18.58;65.13
73267;BME280;61495;53.400;7.608;2023-04-23T10:24:18;100542.09;;;18.67;64.38
73267;BME280;61495;53.400;7.608;2023-04-23T10:26:46;100534.19;;;18.65;63.65
73267;BME280;61495;53.400;7.608;2023-04-23T10:29:13;100539.09;;;18.68;63.54
73267;BME280;61495;53.400;7.608;2023-04-23T10:31:41;100527.94;;;18.55;64.86
73267;BME280;61495;53.400;7.608;2023-04-23T10:34:09;100518.72;;;18.66;63.72
73267;BME280;61495;53.400;7.608;2023-04-23T10:36:37;100520.34;;;18.52;62.97
73267;BME280;61495;53.400;7.608;2023-04-23T10:39:03;100517.63;;;18.52;63.63
73267;BME280;61495;53.400;7.608;2023-04-23T10:41:37;100512.13;;;18.42;64.62
73267;BME280;61495;53.400;7.608;2023-04-23T10:44:04;100509.53;;;18.72;66.41
73267;BME280;61495;53.400;7.608;2023-04-23T10:46:31;100500.59;;;18.97;65.27
73267;BME280;61495;53.400;7.608;2023-04-23T10:49:12;100504.13;;;18.82;63.70
73267;BME280;61495;53.400;7.608;2023-04-23T10:51:41;100514.69;;;18.73;62.89
73267;BME280;61495;53.400;7.608;2023-04-23T10:54:15;100501.66;;;18.75;63.27
73267;BME280;61495;53.400;7.608;2023-04-23T10:56:42;100494.84;;;18.58;63.63
73267;BME280;61495;53.400;7.608;2023-04-23T10:59:18;100493.19;;;18.57;62.75
73267;BME280;61495;53.400;7.608;2023-04-23T11:01:48;100497.34;;;18.90;68.10
73267;BME280;61495;53.400;7.608;2023-04-23T11:04:24;100507.66;;;19.08;65.20
73267;BME280;61495;53.400;7.608;2023-04-23T11:07:09;100506.31;;;19.15;63.99
73267;BME280;61495;53.400;7.608;2023-04-23T11:12:02;100499.78;;;19.16;64.61
73267;BME280;61495;53.400;7.608;2023-04-23T11:14:48;100510.66;;;19.01;64.32
73267;BME280;61495;53.400;7.608;2023-04-23T11:17:16;100508.47;;;18.93;63.77
73267;BME280;61495;53.400;7.608;2023-04-23T11:22:55;100497.34;;;18.79;64.63
73267;BME280;61495;53.400;7.608;2023-04-23T11:25:26;100506.84;;;18.92;65.81
73267;BME280;61495;53.400;7.608;2023-04-23T11:27:54;100504.13;;;18.87;65.05
73267;BME280;61495;53.400;7.608;2023-04-23T11:30:23;100498.66;;;18.77;64.02
73267;BME280;61495;53.400;7.608;2023-04-23T11:32:50;100497.09;;;19.06;65.98
73267;BME280;61495;53.400;7.608;2023-04-23T11:35:20;100484.06;;;19.03;63.75
73267;BME280;61495;53.400;7.608;2023-04-23T11:37:46;100494.91;;;18.88;64.09
73267;BME280;61495;53.400;7.608;2023-04-23T11:40:14;100493.81;;;18.84;61.87
73267;BME280;61495;53.400;7.608;2023-04-23T11:42:47;100487.81;;;18.67;62.82
73267;BME280;61495;53.400;7.608;2023-04-23T11:45:24;100480.25;;;18.99;64.22
73267;BME280;61495;53.400;7.608;2023-04-23T11:47:52;100482.97;;;19.14;64.22
73267;BME280;61495;53.400;7.608;2023-04-23T11:52:50;100478.06;;;19.52;65.26
73267;BME280;61495;53.400;7.608;2023-04-23T11:55:17;100487.31;;;19.40;62.17
73267;BME280;61495;53.400;7.608;2023-04-23T11:57:46;100472.09;;;19.09;61.05
73267;BME280;61495;53.400;7.608;2023-04-23T12:03:02;100470.47;;;19.13;62.40
73267;BME280;61495;53.400;7.608;2023-04-23T12:05:32;100476.72;;;19.14;60.51
73267;BME280;61495;53.400;7.608;2023-04-23T12:08:10;100473.47;;;19.12;61.28
73267;BME280;61495;53.400;7.608;2023-04-23T12:10:53;100470.72;;;19.37;61.85
73267;BME280;61495;53.400;7.608;2023-04-23T12:13:27;100472.63;;;19.21;61.51
73267;BME280;61495;53.400;7.608;2023-04-23T12:16:02;100475.88;;;19.28;60.06
73267;BME280;61495;53.400;7.608;2023-04-23T12:18:39;100475.88;;;19.13;57.61
73267;BME280;61495;53.400;7.608;2023-04-23T12:21:08;100474.81;;;19.29;59.36
73267;BME280;61495;53.400;7.608;2023-04-23T12:23:41;100477.00;;;19.17;59.43
73267;BME280;61495;53.400;7.608;2023-04-23T12:26:13;100457.97;;;19.22;61.43
73267;BME280;61495;53.400;7.608;2023-04-23T12:28:49;100462.84;;;19.46;61.32
73267;BME280;61495;53.400;7.608;2023-04-23T12:31:19;100456.31;;;19.36;58.41
73267;BME280;61495;53.400;7.608;2023-04-23T12:33:45;100464.47;;;19.36;57.81
73267;BME280;61495;53.400;7.608;2023-04-23T12:36:13;100447.63;;;19.39;57.48
73267;BME280;61495;53.400;7.608;2023-04-23T12:38:39;100460.13;;;19.30;60.48
73267;BME280;61495;53.400;7.608;2023-04-23T12:41:05;100446.81;;;19.34;56.62
73267;BME280;61495;53.400;7.608;2023-04-23T12:43:30;100443.28;;;19.44;59.69
73267;BME280;61495;53.400;7.608;2023-04-23T12:45:56;100443.78;;;19.61;59.13
73267;BME280;61495;53.400;7.608;2023-04-23T12:48:21;100431.28;;;19.65;59.00
73267;BME280;61495;53.400;7.608;2023-04-23T12:50:48;100435.06;;;19.69;57.98
73267;BME280;61495;53.400;7.608;2023-04-23T12:53:26;100433.44;;;19.68;56.32
73267;BME280;61495;53.400;7.608;2023-04-23T12:55:52;100431.22;;;19.75;56.57
73267;BME280;61495;53.400;7.608;2023-04-23T12:58:17;100426.94;;;19.64;58.33
73267;BME280;61495;53.400;7.608;2023-04-23T13:00:43;100427.72;;;19.74;56.37
73267;BME280;61495;53.400;7.608;2023-04-23T13:03:08;100418.13;;;19.92;55.83
73267;BME280;61495;53.400;7.608;2023-04-23T13:05:34;100416.53;;;19.81;57.43
73267;BME280;61495;53.400;7.608;2023-04-23T13:07:59;100419.56;;;19.74;55.70