sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12721;SDS011;6425;50.316;8.114;2023-04-24T00:00:00;1.7;;;0.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T00:03:00;1.5;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T00:06:00;1.5;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T00:09:00;2.3;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T00:12:00;1.9;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T00:15:00;1.6;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T00:18:00;2.3;;;2.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T00:21:00;2.3;;;2.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T00:24:00;1.7;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T00:27:00;2.3;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T00:30:00;2.3;;;1.3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T00:33:00;3.5;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T00:36:00;3.5;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T00:39:00;1.7;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T00:42:00;1.9;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T00:45:00;1.9;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T00:48:00;1.9;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T00:51:00;1.9;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T00:54:00;2.2;;;2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T00:57:00;3.1;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T01:00:00;3.1;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T01:03:00;2;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T01:06:00;2;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T01:09:00;3.8;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T01:12:00;2.8;;;2.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T01:15:00;2.8;;;2.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T01:18:00;2.6;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T01:21:00;2.6;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T01:24:00;4;;;2.3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T01:27:00;4;;;2.3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T01:30:00;4;;;2.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T01:33:00;3.1;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T01:36:00;3.1;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T01:39:00;1.5;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T01:42:00;1.7;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T01:45:00;1.7;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T01:48:00;1.6;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T01:51:00;1.6;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T01:54:00;0.9;;;0.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T01:57:00;1;;;0.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T02:00:00;1;;;0.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T02:03:00;1;;;1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T02:06:00;1;;;1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T02:09:00;1;;;0.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T02:12:00;1.1;;;0.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T02:15:00;1.1;;;0.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T02:18:00;0.4;;;0.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T02:21:00;0.4;;;0.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T02:24:00;0.9;;;0.5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T02:27:00;0.8;;;0.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T02:30:00;0.8;;;0.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T02:33:00;1.3;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T02:36:00;1.3;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T02:39:00;1.3;;;0.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T02:42:00;1.5;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T02:45:00;1.5;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T02:48:00;1.7;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T02:51:00;1.7;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T02:54:00;1.2;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T02:57:00;2.2;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T03:00:00;2.2;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T03:03:00;2.3;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T03:06:00;1.9;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T03:09:00;0.9;;;0.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T03:12:00;2.3;;;2.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T03:15:00;2.3;;;2.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T03:18:00;2;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T03:21:00;1.6;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T03:24:00;1.6;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T03:27:00;1.7;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T03:30:00;1.7;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T03:33:00;7.4;;;2.3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T03:36:00;1.8;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T03:39:00;1.8;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T03:42:00;2.3;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T03:45:00;2.3;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T03:48:00;2.4;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T03:51:00;1.9;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T03:54:00;1.9;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T03:57:00;1.8;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T04:00:00;1.8;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T04:03:00;1.9;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T04:06:00;2.6;;;2.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T04:09:00;2.6;;;2.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T04:12:00;1.6;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T04:15:00;1.6;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T04:18:00;3;;;2.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T04:21:00;2.7;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T04:24:00;2.7;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T04:27:00;3.5;;;3.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T04:30:00;3.5;;;3.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T04:33:00;2.3;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T04:36:00;2.6;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T04:39:00;2.6;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T04:42:00;3.1;;;2.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T04:45:00;3.1;;;2.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T04:48:00;2.4;;;2.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T04:51:00;2.6;;;2.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T04:54:00;2.6;;;2.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T04:57:00;2.7;;;2.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T05:00:00;2.7;;;2.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T05:03:00;2.4;;;2.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T05:06:00;3.7;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T05:09:00;3.7;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T05:12:00;2.4;;;2.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T05:15:00;2.4;;;2.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T05:18:00;4.6;;;2.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T05:21:00;3.9;;;2.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T05:24:00;3.9;;;2.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T05:27:00;2.9;;;2.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T05:30:00;2.9;;;2.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T05:33:00;4.9;;;3.3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T05:36:00;2.4;;;2.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T05:39:00;2.4;;;2.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T05:42:00;5.1;;;3.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T05:45:00;5.1;;;3.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T05:48:00;4.3;;;3.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T05:51:00;3.7;;;3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T05:54:00;3.7;;;3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T05:57:00;4.1;;;3.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T06:00:00;4.1;;;3.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T06:03:00;4.4;;;3.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T06:06:00;7;;;6.3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T06:09:00;7;;;6.3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T06:12:00;7.9;;;5.3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T06:15:00;7.1;;;5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T06:18:00;5;;;4.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T06:21:00;7;;;4.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T06:24:00;7;;;4.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T06:27:00;6;;;4.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T06:30:00;6.7;;;5.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T06:33:00;6.7;;;5.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T06:36:00;8.5;;;5.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T06:39:00;8.5;;;5.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T06:42:00;5.6;;;4.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T06:45:00;7.7;;;5.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T06:48:00;7.7;;;5.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T06:51:00;6.9;;;5.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T06:54:00;6.9;;;5.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T06:57:00;7.7;;;5.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T07:00:00;6.9;;;6.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T07:03:00;6.9;;;6.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T07:06:00;6.4;;;5.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T07:09:00;6.4;;;5.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T07:12:00;6.1;;;5.5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T07:15:00;5.1;;;4.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T07:18:00;5.1;;;4.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T07:21:00;5.4;;;5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T07:24:00;5.4;;;5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T07:27:00;5;;;4.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T07:30:00;5.4;;;4.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T07:33:00;5.4;;;4.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T07:36:00;4.2;;;3.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T07:39:00;4.2;;;3.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T07:42:00;4.8;;;3.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T07:45:00;3.4;;;3.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T07:48:00;3.4;;;3.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T07:51:00;5.5;;;4.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T07:54:00;5.5;;;4.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T07:57:00;3.7;;;3.3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T08:00:00;5;;;4.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T08:03:00;5;;;4.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T08:06:00;5.4;;;4.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T08:09:00;5.4;;;4.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T08:12:00;4.3;;;3.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T08:15:00;5.7;;;5.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T08:18:00;5.7;;;5.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T08:21:00;6;;;4.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T08:24:00;6;;;4.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T08:27:00;3.1;;;2.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T08:30:00;4.7;;;3.3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T08:33:00;4.7;;;3.3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T08:36:00;3.8;;;3.5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T08:39:00;3.8;;;3.5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T08:42:00;5.3;;;5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T08:45:00;4.9;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T08:48:00;4.9;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T08:51:00;2.9;;;2.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T08:54:00;2.9;;;2.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T08:57:00;3;;;2.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T09:00:00;3.5;;;3.3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T09:03:00;3.5;;;3.3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T09:06:00;2.3;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T09:09:00;2.3;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T09:12:00;2.3;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T09:15:00;3.6;;;3.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T09:18:00;3.6;;;3.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T09:21:00;4.4;;;4.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T09:24:00;4.4;;;4.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T09:27:00;1.2;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T09:30:00;2.8;;;2.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T09:33:09;2.8;;;2.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T09:36:00;2.6;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T09:39:00;2.6;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T09:42:00;1.7;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T09:45:00;1.6;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T09:48:00;1.6;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T09:51:00;1.3;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T09:54:00;1.1;;;1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T09:57:00;1.1;;;1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T10:00:00;0.9;;;0.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T10:03:00;0.9;;;0.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T10:06:00;2;;;1.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T10:09:00;1.2;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T10:12:00;1.2;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T10:15:00;1.8;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T10:18:00;1.8;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T10:21:00;1.4;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T10:24:00;1.9;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T10:27:00;1.9;;;1.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T10:30:00;2.5;;;2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T10:33:00;2.5;;;2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T10:36:00;2;;;1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T10:39:00;2.6;;;2.5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T10:42:00;2.6;;;2.5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T10:45:04;2.2;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T10:48:00;2.2;;;1.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T10:51:00;1.7;;;1.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T10:54:00;2.2;;;2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T10:57:31;2.2;;;2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T11:00:16;2.2;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T11:03:00;2.2;;;1.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T11:06:01;1.6;;;1.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T11:09:02;2.3;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T11:12:03;2.3;;;1.5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T11:15:00;2.9;;;2.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T11:18:00;2.9;;;2.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T11:21:01;3.3;;;2.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T11:24:20;2.3;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T11:27:05;2.3;;;2.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T11:30:01;4.5;;;4.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T11:33:01;4.5;;;4.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T11:36:00;5.2;;;4.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T11:39:00;3;;;2.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T11:42:01;3;;;2.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T11:45:00;5.1;;;4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T11:48:00;5.1;;;4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T11:51:01;6;;;5.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T11:54:00;3.7;;;3.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T11:57:00;3.7;;;3.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T12:00:00;5;;;4.5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T12:03:03;5;;;4.5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T12:06:07;6.1;;;5.5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T12:09:00;6.9;;;6.3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T12:12:00;6.9;;;6.3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T12:15:00;6.8;;;5.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T12:18:00;6.8;;;5.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T12:21:31;8.4;;;6.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T12:24:00;5.2;;;3.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T12:27:00;5.2;;;3.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T12:30:00;5.4;;;4.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T12:33:00;5.4;;;4.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T12:36:00;6;;;5.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T12:39:00;7;;;6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T12:42:00;7;;;6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T12:45:00;8.2;;;6.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T12:48:00;8.2;;;6.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T12:51:00;7.2;;;5.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T12:54:00;7.5;;;5.5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T12:57:00;7.5;;;5.5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T13:00:00;8.5;;;7.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T13:03:00;9.1;;;7.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T13:06:00;11.1;;;6.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T13:09:00;9;;;8.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T13:12:00;9;;;8.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T13:15:00;9.4;;;7.3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T13:18:00;9.4;;;7.3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T13:21:00;7.3;;;5.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T13:24:00;6.7;;;5.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T13:27:00;6.7;;;5.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T13:30:00;6.9;;;5.3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T13:33:00;4.6;;;3.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T13:36:00;4.6;;;3.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T13:39:00;4.7;;;4.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T13:42:00;4.7;;;4.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T13:45:00;7;;;4.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T13:48:00;6.1;;;4.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T13:51:00;6.1;;;4.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T13:54:00;5.9;;;4.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T13:57:00;5.9;;;4.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T14:00:00;6.1;;;5.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T14:03:00;7;;;5.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T14:06:00;7;;;5.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T14:09:00;7.3;;;6.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T14:12:00;7.3;;;6.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T14:15:00;10.5;;;7.3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T14:18:00;8.9;;;7.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T14:21:00;8.9;;;7.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T14:24:00;8.3;;;7.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T14:27:00;8.3;;;7.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T14:30:00;10.3;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T14:33:00;9.5;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T14:36:00;9.5;;;8.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T14:39:00;11.1;;;8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T14:42:00;11.1;;;8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T14:45:00;9.9;;;8.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T14:48:00;7.8;;;7.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T14:51:00;7.8;;;7.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T14:54:00;7.4;;;6.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T14:57:00;7.4;;;6.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T15:00:00;7.7;;;5.3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T15:03:00;7.3;;;5.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T15:06:00;7.3;;;5.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T15:09:00;6.4;;;5.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T15:12:00;6.4;;;5.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T15:15:00;7.1;;;5.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T15:18:00;6.7;;;6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T15:21:00;6.7;;;6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T15:24:00;10.2;;;7.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T15:27:00;10.2;;;7.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T15:30:00;9.4;;;7.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T15:33:00;6.2;;;4.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T15:36:00;6.2;;;4.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T15:39:00;5.4;;;4.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T15:42:00;5.4;;;4.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T15:45:00;6.8;;;5.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T15:48:00;8.4;;;7.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T15:51:00;8.4;;;7.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T15:54:00;12.9;;;7.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T15:57:00;12.9;;;7.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T16:00:00;14.3;;;10.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T16:03:00;12.1;;;8.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T16:06:00;12.1;;;8.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T16:09:00;7.4;;;5.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T16:12:00;7.4;;;5.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T16:15:00;14.8;;;10.3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T16:18:00;16.2;;;12;;
12721;SDS011;6425;50.316;8.114;2023-04-24T16:21:00;16.2;;;12;;
12721;SDS011;6425;50.316;8.114;2023-04-24T16:24:00;9.9;;;8.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T16:27:00;9.9;;;8.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T16:30:00;12.3;;;11.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T16:33:00;8;;;7.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T16:36:00;8;;;7.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T16:39:00;7;;;6.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T16:42:00;7;;;6.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T16:45:00;10;;;9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T16:48:00;9.8;;;5.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T16:51:00;9.8;;;5.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T16:54:00;10.2;;;8.5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T16:57:00;7.3;;;6.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T17:00:00;6.4;;;5.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T17:03:00;8.1;;;7.3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T17:06:00;8.1;;;7.3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T17:09:00;6.9;;;5.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T17:12:00;8.4;;;7.5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T17:15:00;8.4;;;7.5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T17:18:00;7;;;6.3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T17:21:00;7;;;6.3;;
12721;SDS011;6425;50.316;8.114;2023-04-24T17:24:00;6.7;;;6.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T17:27:00;6.9;;;6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T17:30:00;6.9;;;6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T17:33:00;7;;;6.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T17:36:00;7;;;6.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T17:39:00;6.5;;;5.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T17:42:00;9;;;6.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T17:45:00;9;;;6.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T17:48:00;7.8;;;6.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T17:51:00;7.8;;;6.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T17:54:00;9.9;;;8.9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T17:57:00;10;;;8.5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T18:00:00;10;;;8.5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T18:03:00;9.6;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T18:06:00;9.6;;;8.2;;
12721;SDS011;6425;50.316;8.114;2023-04-24T18:09:00;10.9;;;9.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T18:12:00;10.2;;;9.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T18:15:00;10.2;;;9.1;;
12721;SDS011;6425;50.316;8.114;2023-04-24T18:18:00;11.3;;;9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T18:21:00;11.3;;;9;;
12721;SDS011;6425;50.316;8.114;2023-04-24T18:24:00;13.7;;;11.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T18:27:00;10.7;;;8.5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T18:30:00;10.7;;;8.5;;
12721;SDS011;6425;50.316;8.114;2023-04-24T18:33:00;14.9;;;11.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T18:36:00;14.9;;;11.4;;
12721;SDS011;6425;50.316;8.114;2023-04-24T18:39:00;14;;;12;;
12721;SDS011;6425;50.316;8.114;2023-04-24T18:42:00;16.2;;;10.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T18:45:00;16.2;;;10.8;;
12721;SDS011;6425;50.316;8.114;2023-04-24T18:48:00;15;;;10.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T18:51:00;15;;;10.6;;
12721;SDS011;6425;50.316;8.114;2023-04-24T18:54:00;13.5;;;11.7;;
12721;SDS011;6425;50.316;8.114;2023-04-24T18:57:00;13.6;;;11;;
12721;SDS011;6425;50.316;8.114;2023-04-24T19:00:00;13.6;;;11;;