sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13029;BME280;6581;42.662;23.402;2023-04-01T00:00:07;94471.50;;;10.50;74.00
13029;BME280;6581;42.662;23.402;2023-04-01T00:02:37;94476.44;;;10.48;73.93
13029;BME280;6581;42.662;23.402;2023-04-01T00:05:06;94468.47;;;10.31;74.73
13029;BME280;6581;42.662;23.402;2023-04-01T00:07:33;94474.88;;;10.30;75.03
13029;BME280;6581;42.662;23.402;2023-04-01T00:10:10;94482.81;;;10.33;75.51
13029;BME280;6581;42.662;23.402;2023-04-01T00:12:38;94485.06;;;10.24;75.49
13029;BME280;6581;42.662;23.402;2023-04-01T00:15:07;94479.41;;;10.33;75.25
13029;BME280;6581;42.662;23.402;2023-04-01T00:17:35;94480.94;;;10.37;75.10
13029;BME280;6581;42.662;23.402;2023-04-01T00:20:02;94471.06;;;10.23;76.36
13029;BME280;6581;42.662;23.402;2023-04-01T00:22:29;94486.94;;;10.23;76.93
13029;BME280;6581;42.662;23.402;2023-04-01T00:24:57;94484.31;;;10.23;77.75
13029;BME280;6581;42.662;23.402;2023-04-01T00:27:26;94480.91;;;10.19;77.46
13029;BME280;6581;42.662;23.402;2023-04-01T00:29:53;94481.66;;;10.23;77.84
13029;BME280;6581;42.662;23.402;2023-04-01T00:32:21;94481.66;;;10.27;76.74
13029;BME280;6581;42.662;23.402;2023-04-01T00:34:50;94480.50;;;10.17;77.12
13029;BME280;6581;42.662;23.402;2023-04-01T00:37:17;94472.94;;;10.19;77.66
13029;BME280;6581;42.662;23.402;2023-04-01T00:39:45;94469.94;;;10.21;77.40
13029;BME280;6581;42.662;23.402;2023-04-01T00:42:13;94474.13;;;10.26;77.43
13029;BME280;6581;42.662;23.402;2023-04-01T00:44:42;94457.47;;;10.25;78.44
13029;BME280;6581;42.662;23.402;2023-04-01T00:47:09;94447.28;;;10.38;75.78
13029;BME280;6581;42.662;23.402;2023-04-01T00:49:39;94454.06;;;10.28;77.39
13029;BME280;6581;42.662;23.402;2023-04-01T00:52:32;94441.97;;;10.23;77.96
13029;BME280;6581;42.662;23.402;2023-04-01T00:55:00;94440.09;;;10.38;78.67
13029;BME280;6581;42.662;23.402;2023-04-01T00:57:31;94432.91;;;10.42;78.12
13029;BME280;6581;42.662;23.402;2023-04-01T01:00:05;94434.47;;;10.54;78.25
13029;BME280;6581;42.662;23.402;2023-04-01T01:02:34;94428.41;;;10.60;77.13
13029;BME280;6581;42.662;23.402;2023-04-01T01:05:02;94420.84;;;10.45;76.72
13029;BME280;6581;42.662;23.402;2023-04-01T01:07:34;94428.00;;;10.55;77.30
13029;BME280;6581;42.662;23.402;2023-04-01T01:10:10;94416.28;;;10.56;77.12
13029;BME280;6581;42.662;23.402;2023-04-01T01:12:45;94425.38;;;10.55;76.43
13029;BME280;6581;42.662;23.402;2023-04-01T01:15:19;94413.28;;;10.61;74.94
13029;BME280;6581;42.662;23.402;2023-04-01T01:17:53;94404.94;;;10.45;75.05
13029;BME280;6581;42.662;23.402;2023-04-01T01:20:42;94410.25;;;10.52;74.32
13029;BME280;6581;42.662;23.402;2023-04-01T01:26:34;94393.97;;;10.46;74.06
13029;BME280;6581;42.662;23.402;2023-04-01T01:29:16;94393.59;;;10.51;74.09
13029;BME280;6581;42.662;23.402;2023-04-01T01:31:53;94401.16;;;10.53;74.60
13029;BME280;6581;42.662;23.402;2023-04-01T01:34:29;94387.56;;;10.61;74.24
13029;BME280;6581;42.662;23.402;2023-04-01T01:37:05;94390.56;;;10.78;72.43
13029;BME280;6581;42.662;23.402;2023-04-01T01:39:36;94376.19;;;10.72;73.07
13029;BME280;6581;42.662;23.402;2023-04-01T01:42:06;94364.84;;;10.71;73.21
13029;BME280;6581;42.662;23.402;2023-04-01T01:44:36;94364.84;;;10.75;73.68
13029;BME280;6581;42.662;23.402;2023-04-01T01:47:28;94370.88;;;10.79;73.27
13029;BME280;6581;42.662;23.402;2023-04-01T01:49:57;94367.09;;;10.80;73.20
13029;BME280;6581;42.662;23.402;2023-04-01T01:52:28;94366.75;;;10.81;72.01
13029;BME280;6581;42.662;23.402;2023-04-01T01:54:57;94368.25;;;10.72;73.28
13029;BME280;6581;42.662;23.402;2023-04-01T01:57:34;94362.56;;;10.77;71.69
13029;BME280;6581;42.662;23.402;2023-04-01T02:00:07;94351.97;;;10.77;70.90
13029;BME280;6581;42.662;23.402;2023-04-01T02:02:41;94347.44;;;10.81;70.91
13029;BME280;6581;42.662;23.402;2023-04-01T02:05:10;94353.09;;;10.90;70.54
13029;BME280;6581;42.662;23.402;2023-04-01T02:07:43;94358.38;;;10.97;69.59
13029;BME280;6581;42.662;23.402;2023-04-01T02:10:13;94343.63;;;10.92;69.93
13029;BME280;6581;42.662;23.402;2023-04-01T02:12:43;94344.00;;;10.98;69.43
13029;BME280;6581;42.662;23.402;2023-04-01T02:15:44;94342.84;;;10.95;69.68
13029;BME280;6581;42.662;23.402;2023-04-01T02:18:15;94338.31;;;10.99;70.42
13029;BME280;6581;42.662;23.402;2023-04-01T02:20:44;94338.31;;;11.03;70.70
13029;BME280;6581;42.662;23.402;2023-04-01T02:23:13;94340.19;;;11.06;70.13
13029;BME280;6581;42.662;23.402;2023-04-01T02:25:41;94338.66;;;11.05;69.96
13029;BME280;6581;42.662;23.402;2023-04-01T02:28:10;94325.44;;;11.01;71.00
13029;BME280;6581;42.662;23.402;2023-04-01T02:30:43;94325.44;;;11.08;71.57
13029;BME280;6581;42.662;23.402;2023-04-01T02:33:12;94326.16;;;11.16;71.64
13029;BME280;6581;42.662;23.402;2023-04-01T02:35:39;94324.63;;;11.15;72.07
13029;BME280;6581;42.662;23.402;2023-04-01T02:38:07;94324.63;;;11.15;71.90
13029;BME280;6581;42.662;23.402;2023-04-01T02:40:44;94325.03;;;11.14;70.31
13029;BME280;6581;42.662;23.402;2023-04-01T02:43:11;94339.78;;;11.15;71.04
13029;BME280;6581;42.662;23.402;2023-04-01T02:45:38;94341.31;;;11.01;75.36
13029;BME280;6581;42.662;23.402;2023-04-01T02:48:05;94347.78;;;10.86;75.31
13029;BME280;6581;42.662;23.402;2023-04-01T02:50:32;94353.84;;;10.94;74.58
13029;BME280;6581;42.662;23.402;2023-04-01T02:53:00;94360.69;;;10.81;76.08
13029;BME280;6581;42.662;23.402;2023-04-01T02:55:28;94352.38;;;10.72;76.34
13029;BME280;6581;42.662;23.402;2023-04-01T02:57:58;94352.75;;;10.66;75.56
13029;BME280;6581;42.662;23.402;2023-04-01T03:00:25;94365.22;;;10.62;74.77
13029;BME280;6581;42.662;23.402;2023-04-01T03:02:53;94354.66;;;10.48;75.62
13029;BME280;6581;42.662;23.402;2023-04-01T03:05:21;94364.06;;;10.28;77.62
13029;BME280;6581;42.662;23.402;2023-04-01T03:07:48;94359.13;;;10.12;79.07
13029;BME280;6581;42.662;23.402;2023-04-01T03:10:16;94379.19;;;10.24;76.96
13029;BME280;6581;42.662;23.402;2023-04-01T03:12:43;94372.34;;;10.12;77.79
13029;BME280;6581;42.662;23.402;2023-04-01T03:15:12;94383.31;;;10.11;77.95
13029;BME280;6581;42.662;23.402;2023-04-01T03:17:41;94375.78;;;10.27;76.90
13029;BME280;6581;42.662;23.402;2023-04-01T03:20:34;94383.75;;;10.34;75.96
13029;BME280;6581;42.662;23.402;2023-04-01T03:23:01;94383.38;;;10.21;76.41
13029;BME280;6581;42.662;23.402;2023-04-01T03:25:28;94372.69;;;9.97;76.62
13029;BME280;6581;42.662;23.402;2023-04-01T03:27:56;94382.91;;;10.02;76.38
13029;BME280;6581;42.662;23.402;2023-04-01T03:30:26;94384.81;;;10.05;74.76
13029;BME280;6581;42.662;23.402;2023-04-01T03:32:55;94396.97;;;10.27;74.50
13029;BME280;6581;42.662;23.402;2023-04-01T03:35:23;94400.03;;;10.40;74.00
13029;BME280;6581;42.662;23.402;2023-04-01T03:37:50;94381.13;;;10.48;73.95
13029;BME280;6581;42.662;23.402;2023-04-01T03:40:18;94366.75;;;10.56;75.63
13029;BME280;6581;42.662;23.402;2023-04-01T03:43:12;94375.44;;;10.57;76.60
13029;BME280;6581;42.662;23.402;2023-04-01T03:45:44;94363.31;;;10.59;77.18
13029;BME280;6581;42.662;23.402;2023-04-01T03:48:13;94369.38;;;10.63;77.77
13029;BME280;6581;42.662;23.402;2023-04-01T03:50:40;94350.47;;;10.61;77.09
13029;BME280;6581;42.662;23.402;2023-04-01T03:53:08;94355.38;;;10.74;77.37
13029;BME280;6581;42.662;23.402;2023-04-01T03:55:37;94343.69;;;10.53;76.04
13029;BME280;6581;42.662;23.402;2023-04-01T03:58:05;94333.81;;;10.68;73.17
13029;BME280;6581;42.662;23.402;2023-04-01T04:00:34;94321.72;;;10.81;69.73
13029;BME280;6581;42.662;23.402;2023-04-01T04:03:03;94305.78;;;10.88;69.89
13029;BME280;6581;42.662;23.402;2023-04-01T04:05:34;94281.50;;;11.00;70.21
13029;BME280;6581;42.662;23.402;2023-04-01T04:08:02;94292.47;;;11.09;71.20
13029;BME280;6581;42.662;23.402;2023-04-01T04:10:30;94287.53;;;11.15;70.72
13029;BME280;6581;42.662;23.402;2023-04-01T04:13:22;94272.00;;;11.17;71.58
13029;BME280;6581;42.662;23.402;2023-04-01T04:16:21;94275.78;;;11.16;72.69
13029;BME280;6581;42.662;23.402;2023-04-01T04:18:56;94261.44;;;11.06;73.68
13029;BME280;6581;42.662;23.402;2023-04-01T04:21:24;94252.78;;;10.99;74.80
13029;BME280;6581;42.662;23.402;2023-04-01T04:24:16;94258.09;;;10.88;74.98
13029;BME280;6581;42.662;23.402;2023-04-01T04:26:58;94247.13;;;10.90;74.68
13029;BME280;6581;42.662;23.402;2023-04-01T04:29:25;94244.16;;;10.70;74.75
13029;BME280;6581;42.662;23.402;2023-04-01T04:31:52;94254.75;;;10.66;76.15
13029;BME280;6581;42.662;23.402;2023-04-01T04:34:21;94253.59;;;10.64;75.74
13029;BME280;6581;42.662;23.402;2023-04-01T04:36:48;94244.91;;;10.60;75.74
13029;BME280;6581;42.662;23.402;2023-04-01T04:39:16;94238.50;;;10.57;76.96
13029;BME280;6581;42.662;23.402;2023-04-01T04:41:43;94223.34;;;10.65;78.18
13029;BME280;6581;42.662;23.402;2023-04-01T04:44:11;94210.50;;;10.56;79.27
13029;BME280;6581;42.662;23.402;2023-04-01T04:46:38;94221.13;;;10.53;78.28
13029;BME280;6581;42.662;23.402;2023-04-01T04:49:13;94207.88;;;10.56;77.55
13029;BME280;6581;42.662;23.402;2023-04-01T04:51:42;94207.50;;;10.47;78.49
13029;BME280;6581;42.662;23.402;2023-04-01T04:54:10;94198.03;;;10.46;78.05
13029;BME280;6581;42.662;23.402;2023-04-01T04:56:51;94196.50;;;10.56;79.08
13029;BME280;6581;42.662;23.402;2023-04-01T04:59:19;94188.56;;;10.59;78.95
13029;BME280;6581;42.662;23.402;2023-04-01T05:01:58;94195.00;;;10.58;78.98
13029;BME280;6581;42.662;23.402;2023-04-01T05:04:25;94186.38;;;10.22;79.95
13029;BME280;6581;42.662;23.402;2023-04-01T05:06:53;94193.53;;;10.36;80.08
13029;BME280;6581;42.662;23.402;2023-04-01T05:09:21;94183.28;;;10.45;79.39
13029;BME280;6581;42.662;23.402;2023-04-01T05:11:48;94182.53;;;10.52;75.19
13029;BME280;6581;42.662;23.402;2023-04-01T05:14:16;94186.28;;;10.61;76.24
13029;BME280;6581;42.662;23.402;2023-04-01T05:16:53;94169.66;;;10.57;73.80
13029;BME280;6581;42.662;23.402;2023-04-01T05:19:21;94165.47;;;10.67;74.46
13029;BME280;6581;42.662;23.402;2023-04-01T05:21:49;94187.06;;;10.58;74.74
13029;BME280;6581;42.662;23.402;2023-04-01T05:24:17;94185.59;;;10.36;75.83
13029;BME280;6581;42.662;23.402;2023-04-01T05:26:44;94175.75;;;10.47;74.94
13029;BME280;6581;42.662;23.402;2023-04-01T05:29:11;94163.63;;;10.53;74.94
13029;BME280;6581;42.662;23.402;2023-04-01T05:31:39;94156.00;;;10.66;73.88
13029;BME280;6581;42.662;23.402;2023-04-01T05:34:07;94156.00;;;10.59;74.96
13029;BME280;6581;42.662;23.402;2023-04-01T05:36:34;94161.66;;;10.68;73.93
13029;BME280;6581;42.662;23.402;2023-04-01T05:39:02;94164.72;;;10.66;74.28
13029;BME280;6581;42.662;23.402;2023-04-01T05:41:31;94163.56;;;10.71;72.97
13029;BME280;6581;42.662;23.402;2023-04-01T05:44:02;94152.59;;;10.69;74.50
13029;BME280;6581;42.662;23.402;2023-04-01T05:46:41;94154.47;;;10.72;75.41
13029;BME280;6581;42.662;23.402;2023-04-01T05:49:20;94164.66;;;10.74;73.92
13029;BME280;6581;42.662;23.402;2023-04-01T05:51:49;94165.00;;;10.83;73.85
13029;BME280;6581;42.662;23.402;2023-04-01T05:54:17;94169.19;;;10.84;73.05
13029;BME280;6581;42.662;23.402;2023-04-01T05:56:46;94163.19;;;10.65;73.73
13029;BME280;6581;42.662;23.402;2023-04-01T05:59:13;94148.75;;;10.84;73.32
13029;BME280;6581;42.662;23.402;2023-04-01T06:01:41;94150.59;;;10.94;72.06
13029;BME280;6581;42.662;23.402;2023-04-01T06:04:12;94150.94;;;10.96;71.66
13029;BME280;6581;42.662;23.402;2023-04-01T06:06:41;94121.03;;;10.96;73.28
13029;BME280;6581;42.662;23.402;2023-04-01T06:09:14;94131.16;;;11.15;71.19
13029;BME280;6581;42.662;23.402;2023-04-01T06:11:59;94140.19;;;11.25;72.15
13029;BME280;6581;42.662;23.402;2023-04-01T06:14:39;94147.31;;;11.35;69.80
13029;BME280;6581;42.662;23.402;2023-04-01T06:17:24;94149.44;;;11.57;69.32
13029;BME280;6581;42.662;23.402;2023-04-01T06:19:58;94135.94;;;11.89;69.85
13029;BME280;6581;42.662;23.402;2023-04-01T06:22:52;94130.41;;;12.11;68.25
13029;BME280;6581;42.662;23.402;2023-04-01T06:25:39;94127.75;;;12.14;66.71
13029;BME280;6581;42.662;23.402;2023-04-01T06:28:43;94126.16;;;12.20;67.56
13029;BME280;6581;42.662;23.402;2023-04-01T06:31:26;94146.34;;;12.48;67.33
13029;BME280;6581;42.662;23.402;2023-04-01T06:34:16;94138.94;;;12.66;66.89
13029;BME280;6581;42.662;23.402;2023-04-01T06:37:17;94136.75;;;12.92;66.37
13029;BME280;6581;42.662;23.402;2023-04-01T06:40:04;94116.97;;;12.93;64.92
13029;BME280;6581;42.662;23.402;2023-04-01T06:42:42;94132.25;;;13.15;63.61
13029;BME280;6581;42.662;23.402;2023-04-01T06:45:37;94116.31;;;13.42;62.63
13029;BME280;6581;42.662;23.402;2023-04-01T06:48:45;94102.84;;;13.53;62.93
13029;BME280;6581;42.662;23.402;2023-04-01T06:51:42;94097.88;;;13.55;64.85
13029;BME280;6581;42.662;23.402;2023-04-01T06:54:46;94110.13;;;13.49;64.88
13029;BME280;6581;42.662;23.402;2023-04-01T06:57:41;94108.38;;;13.65;64.73
13029;BME280;6581;42.662;23.402;2023-04-01T07:00:13;94093.03;;;13.73;64.83
13029;BME280;6581;42.662;23.402;2023-04-01T07:02:47;94081.38;;;13.87;64.17
13029;BME280;6581;42.662;23.402;2023-04-01T07:05:21;94065.59;;;13.76;63.63
13029;BME280;6581;42.662;23.402;2023-04-01T07:07:52;94068.16;;;13.60;64.98
13029;BME280;6581;42.662;23.402;2023-04-01T07:10:28;94078.56;;;13.74;64.80
13029;BME280;6581;42.662;23.402;2023-04-01T07:13:21;94078.38;;;13.85;65.67
13029;BME280;6581;42.662;23.402;2023-04-01T07:15:59;94074.78;;;13.95;66.13
13029;BME280;6581;42.662;23.402;2023-04-01T07:18:34;94082.88;;;14.11;64.72
13029;BME280;6581;42.662;23.402;2023-04-01T07:21:14;94069.94;;;14.09;65.50
13029;BME280;6581;42.662;23.402;2023-04-01T07:23:47;94058.88;;;14.31;64.60
13029;BME280;6581;42.662;23.402;2023-04-01T07:26:42;94056.06;;;14.41;63.45
13029;BME280;6581;42.662;23.402;2023-04-01T07:29:15;94056.56;;;14.33;63.63
13029;BME280;6581;42.662;23.402;2023-04-01T07:32:11;94068.63;;;14.60;62.40
13029;BME280;6581;42.662;23.402;2023-04-01T07:34:49;94055.81;;;14.32;62.56
13029;BME280;6581;42.662;23.402;2023-04-01T07:37:46;94056.06;;;14.77;60.45
13029;BME280;6581;42.662;23.402;2023-04-01T07:40:48;94065.88;;;15.00;58.90
13029;BME280;6581;42.662;23.402;2023-04-01T07:43:30;94057.38;;;15.05;60.23
13029;BME280;6581;42.662;23.402;2023-04-01T07:46:24;94055.13;;;15.03;57.11
13029;BME280;6581;42.662;23.402;2023-04-01T07:49:00;94047.28;;;15.13;57.34
13029;BME280;6581;42.662;23.402;2023-04-01T07:51:45;94046.97;;;15.11;55.59
13029;BME280;6581;42.662;23.402;2023-04-01T07:54:19;94060.09;;;14.85;56.15
13029;BME280;6581;42.662;23.402;2023-04-01T07:56:55;94052.03;;;14.89;56.15
13029;BME280;6581;42.662;23.402;2023-04-01T07:59:48;94051.97;;;14.73;56.13
13029;BME280;6581;42.662;23.402;2023-04-01T08:02:35;94058.25;;;14.82;54.72
13029;BME280;6581;42.662;23.402;2023-04-01T08:05:17;94055.19;;;14.84;54.77
13029;BME280;6581;42.662;23.402;2023-04-01T08:07:53;94053.03;;;14.95;54.57
13029;BME280;6581;42.662;23.402;2023-04-01T08:11:12;94041.28;;;15.08;54.66
13029;BME280;6581;42.662;23.402;2023-04-01T08:14:05;94041.22;;;15.12;55.25
13029;BME280;6581;42.662;23.402;2023-04-01T08:17:01;94018.38;;;15.11;56.28
13029;BME280;6581;42.662;23.402;2023-04-01T08:19:48;94034.28;;;15.31;56.41
13029;BME280;6581;42.662;23.402;2023-04-01T08:22:23;94038.22;;;15.10;54.90
13029;BME280;6581;42.662;23.402;2023-04-01T08:25:04;94022.63;;;15.08;54.65
13029;BME280;6581;42.662;23.402;2023-04-01T08:27:36;94006.97;;;15.27;54.68
13029;BME280;6581;42.662;23.402;2023-04-01T08:30:16;93988.94;;;15.47;55.40
13029;BME280;6581;42.662;23.402;2023-04-01T08:32:48;93990.69;;;15.70;54.94
13029;BME280;6581;42.662;23.402;2023-04-01T08:35:24;93996.06;;;15.82;52.95
13029;BME280;6581;42.662;23.402;2023-04-01T08:37:56;93983.34;;;16.03;52.63
13029;BME280;6581;42.662;23.402;2023-04-01T08:40:58;93969.09;;;16.34;52.58
13029;BME280;6581;42.662;23.402;2023-04-01T08:47:29;93951.28;;;16.69;46.89
13029;BME280;6581;42.662;23.402;2023-04-01T08:50:26;93936.84;;;16.67;47.65
13029;BME280;6581;42.662;23.402;2023-04-01T08:53:16;93940.34;;;16.51;48.55
13029;BME280;6581;42.662;23.402;2023-04-01T08:56:06;93946.75;;;16.41;47.24
13029;BME280;6581;42.662;23.402;2023-04-01T08:59:05;93943.53;;;16.46;46.28
13029;BME280;6581;42.662;23.402;2023-04-01T09:02:34;93942.91;;;16.55;47.09
13029;BME280;6581;42.662;23.402;2023-04-01T09:06:09;93939.19;;;16.65;47.54
13029;BME280;6581;42.662;23.402;2023-04-01T09:09:12;93947.75;;;16.60;47.39
13029;BME280;6581;42.662;23.402;2023-04-01T09:15:54;93962.50;;;16.64;45.28
13029;BME280;6581;42.662;23.402;2023-04-01T09:28:11;93949.16;;;16.77;45.65
13029;BME280;6581;42.662;23.402;2023-04-01T09:31:04;93941.88;;;16.77;46.49
13029;BME280;6581;42.662;23.402;2023-04-01T09:33:52;93937.38;;;16.74;45.87
13029;BME280;6581;42.662;23.402;2023-04-01T09:36:42;93931.91;;;16.53;46.50
13029;BME280;6581;42.662;23.402;2023-04-01T09:39:22;93927.63;;;16.42;46.01
13029;BME280;6581;42.662;23.402;2023-04-01T09:45:07;93926.22;;;16.38;46.90
13029;BME280;6581;42.662;23.402;2023-04-01T09:47:54;93917.25;;;16.45;45.46
13029;BME280;6581;42.662;23.402;2023-04-01T09:50:32;93911.38;;;16.50;45.00
13029;BME280;6581;42.662;23.402;2023-04-01T09:53:19;93887.31;;;16.37;45.38
13029;BME280;6581;42.662;23.402;2023-04-01T09:56:18;93892.22;;;16.38;46.29
13029;BME280;6581;42.662;23.402;2023-04-01T09:59:13;93890.53;;;16.57;46.58
13029;BME280;6581;42.662;23.402;2023-04-01T10:05:49;93878.03;;;16.67;46.56
13029;BME280;6581;42.662;23.402;2023-04-01T10:08:43;93879.84;;;16.70;47.57
13029;BME280;6581;42.662;23.402;2023-04-01T10:14:37;93881.19;;;16.87;47.20
13029;BME280;6581;42.662;23.402;2023-04-01T10:17:30;93874.47;;;16.82;46.87
13029;BME280;6581;42.662;23.402;2023-04-01T10:20:24;93874.69;;;16.88;47.58
13029;BME280;6581;42.662;23.402;2023-04-01T10:23:20;93868.16;;;16.89;47.69
13029;BME280;6581;42.662;23.402;2023-04-01T10:29:27;93848.72;;;16.51;47.85
13029;BME280;6581;42.662;23.402;2023-04-01T10:35:23;93848.31;;;16.39;48.96
13029;BME280;6581;42.662;23.402;2023-04-01T10:38:15;93851.28;;;16.54;49.38
13029;BME280;6581;42.662;23.402;2023-04-01T10:44:53;93833.75;;;16.28;49.70
13029;BME280;6581;42.662;23.402;2023-04-01T10:47:59;93831.00;;;16.44;49.92
13029;BME280;6581;42.662;23.402;2023-04-01T10:50:52;93838.47;;;16.62;49.60
13029;BME280;6581;42.662;23.402;2023-04-01T10:53:38;93830.84;;;16.73;49.53
13029;BME280;6581;42.662;23.402;2023-04-01T10:56:53;93822.53;;;16.71;49.96
13029;BME280;6581;42.662;23.402;2023-04-01T11:09:50;93809.50;;;16.48;46.50
13029;BME280;6581;42.662;23.402;2023-04-01T11:19:25;93815.47;;;16.52;48.06
13029;BME280;6581;42.662;23.402;2023-04-01T11:22:14;93802.75;;;16.56;47.47
13029;BME280;6581;42.662;23.402;2023-04-01T11:25:16;93800.41;;;16.45;47.76
13029;BME280;6581;42.662;23.402;2023-04-01T11:28:43;93799.34;;;16.42;48.80
13029;BME280;6581;42.662;23.402;2023-04-01T11:31:25;93804.81;;;16.39;48.53
13029;BME280;6581;42.662;23.402;2023-04-01T11:34:02;93822.44;;;16.36;48.14
13029;BME280;6581;42.662;23.402;2023-04-01T11:36:38;93838.59;;;16.20;48.39
13029;BME280;6581;42.662;23.402;2023-04-01T11:39:23;93848.63;;;16.16;45.25
13029;BME280;6581;42.662;23.402;2023-04-01T11:42:35;93859.75;;;16.40;41.99
13029;BME280;6581;42.662;23.402;2023-04-01T11:45:35;93885.28;;;16.54;44.11
13029;BME280;6581;42.662;23.402;2023-04-01T11:48:33;93909.75;;;16.27;47.71
13029;BME280;6581;42.662;23.402;2023-04-01T11:51:21;93950.59;;;15.41;55.65
13029;BME280;6581;42.662;23.402;2023-04-01T11:53:59;93983.13;;;15.03;60.04
13029;BME280;6581;42.662;23.402;2023-04-01T11:56:49;94013.28;;;14.48;63.15
13029;BME280;6581;42.662;23.402;2023-04-01T11:59:49;94044.00;;;14.13;74.73
13029;BME280;6581;42.662;23.402;2023-04-01T12:02:22;94046.97;;;13.03;89.19
13029;BME280;6581;42.662;23.402;2023-04-01T12:05:21;94071.00;;;12.35;94.81
13029;BME280;6581;42.662;23.402;2023-04-01T12:08:01;94068.72;;;12.03;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T12:10:36;94064.25;;;11.93;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T12:13:16;94020.84;;;11.76;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T12:16:01;94043.78;;;11.52;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T12:18:36;94051.47;;;11.40;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T12:21:17;94052.16;;;11.47;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T12:24:08;94051.72;;;11.52;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T12:26:59;94055.38;;;11.73;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T12:30:09;94053.59;;;11.96;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T12:32:45;94045.81;;;12.16;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T12:35:23;94052.03;;;12.36;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T12:38:26;94050.69;;;12.52;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T12:41:08;94055.72;;;12.46;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T12:44:09;94071.38;;;12.37;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T12:46:53;94073.97;;;12.07;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T12:52:44;94075.44;;;11.74;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T12:55:29;94068.66;;;11.66;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T13:01:12;94061.75;;;11.79;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T13:04:00;94051.88;;;11.79;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T13:06:44;94047.66;;;11.85;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T13:09:25;94031.34;;;11.87;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T13:12:13;94016.28;;;12.14;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T13:17:47;94001.38;;;12.20;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T13:20:27;93980.84;;;12.28;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T13:23:11;93955.69;;;12.36;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T13:25:47;93960.38;;;12.52;99.20
13029;BME280;6581;42.662;23.402;2023-04-01T13:28:21;93966.16;;;12.73;91.48
13029;BME280;6581;42.662;23.402;2023-04-01T13:30:57;93951.69;;;13.01;91.51
13029;BME280;6581;42.662;23.402;2023-04-01T13:33:33;93945.75;;;13.17;91.63
13029;BME280;6581;42.662;23.402;2023-04-01T13:36:17;93939.25;;;13.41;93.65
13029;BME280;6581;42.662;23.402;2023-04-01T13:38:59;93942.22;;;13.66;95.26
13029;BME280;6581;42.662;23.402;2023-04-01T13:41:42;93934.38;;;13.79;93.99
13029;BME280;6581;42.662;23.402;2023-04-01T13:44:17;93916.81;;;13.62;94.58
13029;BME280;6581;42.662;23.402;2023-04-01T13:47:06;93947.81;;;13.72;92.67
13029;BME280;6581;42.662;23.402;2023-04-01T13:49:56;93937.09;;;13.56;89.09
13029;BME280;6581;42.662;23.402;2023-04-01T13:52:40;93915.88;;;13.72;90.70
13029;BME280;6581;42.662;23.402;2023-04-01T13:55:23;93932.19;;;13.54;99.17
13029;BME280;6581;42.662;23.402;2023-04-01T13:58:10;93926.53;;;13.29;99.92
13029;BME280;6581;42.662;23.402;2023-04-01T14:00:54;93933.97;;;13.18;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T14:03:43;93929.50;;;13.11;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T14:06:20;93922.19;;;13.19;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T14:09:06;93904.72;;;13.18;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T14:11:41;93906.50;;;13.24;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T14:14:18;93909.91;;;13.25;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T14:17:01;93887.31;;;13.13;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T14:22:30;93893.59;;;12.76;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T14:25:23;93882.41;;;12.88;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T14:28:06;93872.44;;;12.93;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T14:30:44;93875.00;;;13.00;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T14:33:26;93858.47;;;13.12;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T14:36:10;93860.56;;;13.24;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T14:38:48;93868.00;;;13.09;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T14:41:32;93851.94;;;13.16;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T14:44:22;93857.63;;;13.38;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T14:47:15;93864.44;;;13.59;100.00
13029;BME280;6581;42.662;23.402;2023-04-01T14:49:52;93874.72;;;13.76;99.26
13029;BME280;6581;42.662;23.402;2023-04-01T14:52:25;93862.09;;;13.81;94.75
13029;BME280;6581;42.662;23.402;2023-04-01T14:54:54;93866.25;;;14.01;94.81
13029;BME280;6581;42.662;23.402;2023-04-01T14:57:25;93850.72;;;14.16;96.44
13029;BME280;6581;42.662;23.402;2023-04-01T14:59:58;93852.81;;;14.25;93.94
13029;BME280;6581;42.662;23.402;2023-04-01T15:02:39;93858.75;;;14.12;92.76
13029;BME280;6581;42.662;23.402;2023-04-01T15:05:25;93874.34;;;14.14;94.70
13029;BME280;6581;42.662;23.402;2023-04-01T15:08:15;93872.06;;;14.12;96.55
13029;BME280;6581;42.662;23.402;2023-04-01T15:13:54;93873.41;;;14.04;97.80
13029;BME280;6581;42.662;23.402;2023-04-01T15:16:27;93873.69;;;13.90;95.56