sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74851;SDS011;63400;50.650;6.832;2023-04-06T06:34:09;11.10;;;3.90;;
74851;SDS011;63400;50.650;6.832;2023-04-06T06:36:35;12.38;;;4.47;;
74851;SDS011;63400;50.650;6.832;2023-04-06T06:39:01;8.40;;;4.13;;
74851;SDS011;63400;50.650;6.832;2023-04-06T06:41:28;12.27;;;4.35;;
74851;SDS011;63400;50.650;6.832;2023-04-06T06:43:53;9.30;;;3.58;;
74851;SDS011;63400;50.650;6.832;2023-04-06T06:46:19;11.57;;;4.25;;
74851;SDS011;63400;50.650;6.832;2023-04-06T06:48:45;6.57;;;3.92;;
74851;SDS011;63400;50.650;6.832;2023-04-06T06:51:11;8.05;;;3.85;;
74851;SDS011;63400;50.650;6.832;2023-04-06T06:53:37;10.50;;;3.95;;
74851;SDS011;63400;50.650;6.832;2023-04-06T06:56:02;8.73;;;4.15;;
74851;SDS011;63400;50.650;6.832;2023-04-06T06:58:28;8.23;;;4.28;;
74851;SDS011;63400;50.650;6.832;2023-04-06T07:00:59;8.45;;;4.20;;
74851;SDS011;63400;50.650;6.832;2023-04-06T07:03:25;8.02;;;4.38;;
74851;SDS011;63400;50.650;6.832;2023-04-06T07:05:50;7.95;;;4.10;;
74851;SDS011;63400;50.650;6.832;2023-04-06T07:08:22;8.65;;;4.90;;
74851;SDS011;63400;50.650;6.832;2023-04-06T07:10:49;8.57;;;4.35;;
74851;SDS011;63400;50.650;6.832;2023-04-06T07:13:17;11.55;;;4.05;;
74851;SDS011;63400;50.650;6.832;2023-04-06T07:15:46;10.05;;;4.78;;
74851;SDS011;63400;50.650;6.832;2023-04-06T07:18:12;10.18;;;4.95;;
74851;SDS011;63400;50.650;6.832;2023-04-06T07:20:37;10.35;;;4.82;;
74851;SDS011;63400;50.650;6.832;2023-04-06T07:23:03;8.90;;;4.68;;
74851;SDS011;63400;50.650;6.832;2023-04-06T07:25:28;8.15;;;4.07;;
74851;SDS011;63400;50.650;6.832;2023-04-06T07:27:54;10.82;;;4.85;;
74851;SDS011;63400;50.650;6.832;2023-04-06T07:30:20;9.25;;;4.55;;
74851;SDS011;63400;50.650;6.832;2023-04-06T07:32:46;9.63;;;4.53;;
74851;SDS011;63400;50.650;6.832;2023-04-06T07:35:12;13.38;;;4.70;;
74851;SDS011;63400;50.650;6.832;2023-04-06T07:37:38;11.95;;;4.50;;
74851;SDS011;63400;50.650;6.832;2023-04-06T07:40:03;11.82;;;4.45;;
74851;SDS011;63400;50.650;6.832;2023-04-06T07:42:29;11.40;;;5.30;;
74851;SDS011;63400;50.650;6.832;2023-04-06T07:44:54;10.27;;;4.00;;
74851;SDS011;63400;50.650;6.832;2023-04-06T07:47:20;9.63;;;3.90;;
74851;SDS011;63400;50.650;6.832;2023-04-06T07:49:46;12.38;;;5.53;;
74851;SDS011;63400;50.650;6.832;2023-04-06T07:52:11;10.15;;;4.20;;
74851;SDS011;63400;50.650;6.832;2023-04-06T07:54:36;11.32;;;4.68;;
74851;SDS011;63400;50.650;6.832;2023-04-06T07:57:02;8.98;;;4.00;;
74851;SDS011;63400;50.650;6.832;2023-04-06T07:59:27;11.20;;;4.10;;
74851;SDS011;63400;50.650;6.832;2023-04-06T08:01:52;8.68;;;3.72;;
74851;SDS011;63400;50.650;6.832;2023-04-06T08:04:18;11.95;;;4.65;;
74851;SDS011;63400;50.650;6.832;2023-04-06T08:06:43;9.98;;;4.25;;
74851;SDS011;63400;50.650;6.832;2023-04-06T08:09:09;10.75;;;5.45;;
74851;SDS011;63400;50.650;6.832;2023-04-06T08:11:34;8.55;;;3.72;;
74851;SDS011;63400;50.650;6.832;2023-04-06T08:14:00;12.13;;;4.05;;
74851;SDS011;63400;50.650;6.832;2023-04-06T08:16:25;9.57;;;3.72;;
74851;SDS011;63400;50.650;6.832;2023-04-06T08:18:51;10.02;;;4.43;;
74851;SDS011;63400;50.650;6.832;2023-04-06T08:21:16;10.15;;;4.50;;
74851;SDS011;63400;50.650;6.832;2023-04-06T08:23:41;12.93;;;4.85;;
74851;SDS011;63400;50.650;6.832;2023-04-06T08:26:07;9.88;;;3.72;;
74851;SDS011;63400;50.650;6.832;2023-04-06T08:28:32;11.07;;;4.57;;
74851;SDS011;63400;50.650;6.832;2023-04-06T08:31:02;11.40;;;4.57;;
74851;SDS011;63400;50.650;6.832;2023-04-06T08:33:28;11.77;;;4.68;;
74851;SDS011;63400;50.650;6.832;2023-04-06T08:35:54;10.13;;;5.20;;
74851;SDS011;63400;50.650;6.832;2023-04-06T08:38:19;10.68;;;4.68;;
74851;SDS011;63400;50.650;6.832;2023-04-06T08:40:45;12.27;;;5.28;;
74851;SDS011;63400;50.650;6.832;2023-04-06T08:43:13;9.27;;;4.22;;
74851;SDS011;63400;50.650;6.832;2023-04-06T08:45:41;10.38;;;3.97;;
74851;SDS011;63400;50.650;6.832;2023-04-06T08:48:09;9.65;;;4.05;;
74851;SDS011;63400;50.650;6.832;2023-04-06T08:50:37;10.20;;;4.30;;
74851;SDS011;63400;50.650;6.832;2023-04-06T08:53:03;10.73;;;4.38;;
74851;SDS011;63400;50.650;6.832;2023-04-06T08:55:30;9.73;;;4.10;;
74851;SDS011;63400;50.650;6.832;2023-04-06T08:57:55;11.05;;;4.80;;
74851;SDS011;63400;50.650;6.832;2023-04-06T09:00:21;11.65;;;4.68;;
74851;SDS011;63400;50.650;6.832;2023-04-06T09:02:48;12.02;;;4.55;;
74851;SDS011;63400;50.650;6.832;2023-04-06T09:05:14;11.52;;;4.93;;
74851;SDS011;63400;50.650;6.832;2023-04-06T09:07:40;10.23;;;4.65;;
74851;SDS011;63400;50.650;6.832;2023-04-06T09:10:06;11.02;;;6.40;;
74851;SDS011;63400;50.650;6.832;2023-04-06T09:12:32;8.88;;;4.45;;
74851;SDS011;63400;50.650;6.832;2023-04-06T09:14:58;12.32;;;4.75;;
74851;SDS011;63400;50.650;6.832;2023-04-06T09:17:25;11.02;;;4.45;;
74851;SDS011;63400;50.650;6.832;2023-04-06T09:19:52;9.43;;;4.50;;
74851;SDS011;63400;50.650;6.832;2023-04-06T09:22:18;10.82;;;4.25;;
74851;SDS011;63400;50.650;6.832;2023-04-06T09:24:46;9.95;;;4.30;;
74851;SDS011;63400;50.650;6.832;2023-04-06T09:27:13;10.85;;;4.32;;
74851;SDS011;63400;50.650;6.832;2023-04-06T09:29:39;9.38;;;3.72;;
74851;SDS011;63400;50.650;6.832;2023-04-06T09:32:06;11.65;;;4.38;;
74851;SDS011;63400;50.650;6.832;2023-04-06T09:34:32;12.68;;;4.45;;
74851;SDS011;63400;50.650;6.832;2023-04-06T09:36:58;10.15;;;3.88;;
74851;SDS011;63400;50.650;6.832;2023-04-06T09:39:24;10.07;;;4.38;;
74851;SDS011;63400;50.650;6.832;2023-04-06T09:41:50;10.02;;;4.40;;
74851;SDS011;63400;50.650;6.832;2023-04-06T09:44:16;12.38;;;4.47;;
74851;SDS011;63400;50.650;6.832;2023-04-06T09:46:42;12.25;;;4.50;;
74851;SDS011;63400;50.650;6.832;2023-04-06T09:49:09;10.40;;;4.25;;
74851;SDS011;63400;50.650;6.832;2023-04-06T09:51:45;12.10;;;4.95;;
74851;SDS011;63400;50.650;6.832;2023-04-06T09:54:15;12.43;;;4.90;;
74851;SDS011;63400;50.650;6.832;2023-04-06T09:57:29;9.10;;;4.43;;
74851;SDS011;63400;50.650;6.832;2023-04-06T09:59:40;12.95;;;4.10;;
74851;SDS011;63400;50.650;6.832;2023-04-06T10:02:08;11.35;;;5.07;;
74851;SDS011;63400;50.650;6.832;2023-04-06T10:07:08;9.30;;;4.32;;
74851;SDS011;63400;50.650;6.832;2023-04-06T10:09:36;11.98;;;4.70;;
74851;SDS011;63400;50.650;6.832;2023-04-06T10:12:05;11.65;;;5.00;;
74851;SDS011;63400;50.650;6.832;2023-04-06T10:14:32;11.50;;;5.20;;
74851;SDS011;63400;50.650;6.832;2023-04-06T10:17:00;11.20;;;4.97;;
74851;SDS011;63400;50.650;6.832;2023-04-06T10:19:26;14.35;;;5.05;;
74851;SDS011;63400;50.650;6.832;2023-04-06T10:21:54;12.00;;;4.72;;
74851;SDS011;63400;50.650;6.832;2023-04-06T10:24:22;9.85;;;4.18;;
74851;SDS011;63400;50.650;6.832;2023-04-06T10:26:57;13.43;;;4.32;;
74851;SDS011;63400;50.650;6.832;2023-04-06T10:29:47;11.80;;;4.93;;
74851;SDS011;63400;50.650;6.832;2023-04-06T10:32:16;12.38;;;5.05;;
74851;SDS011;63400;50.650;6.832;2023-04-06T10:34:41;13.77;;;5.53;;
74851;SDS011;63400;50.650;6.832;2023-04-06T10:37:16;14.52;;;4.65;;
74851;SDS011;63400;50.650;6.832;2023-04-06T10:40:02;12.93;;;4.93;;
74851;SDS011;63400;50.650;6.832;2023-04-06T10:42:45;11.52;;;4.70;;
74851;SDS011;63400;50.650;6.832;2023-04-06T10:45:30;9.68;;;4.15;;
74851;SDS011;63400;50.650;6.832;2023-04-06T10:47:56;12.45;;;4.88;;
74851;SDS011;63400;50.650;6.832;2023-04-06T10:50:21;11.77;;;4.43;;
74851;SDS011;63400;50.650;6.832;2023-04-06T10:52:58;12.15;;;5.47;;
74851;SDS011;63400;50.650;6.832;2023-04-06T10:55:27;9.90;;;4.97;;
74851;SDS011;63400;50.650;6.832;2023-04-06T10:57:53;14.63;;;6.18;;
74851;SDS011;63400;50.650;6.832;2023-04-06T11:00:19;12.35;;;4.55;;
74851;SDS011;63400;50.650;6.832;2023-04-06T11:02:45;13.52;;;5.05;;
74851;SDS011;63400;50.650;6.832;2023-04-06T11:05:11;11.45;;;4.68;;
74851;SDS011;63400;50.650;6.832;2023-04-06T11:07:36;11.40;;;4.15;;
74851;SDS011;63400;50.650;6.832;2023-04-06T11:10:02;10.90;;;4.35;;
74851;SDS011;63400;50.650;6.832;2023-04-06T11:12:28;11.70;;;5.18;;
74851;SDS011;63400;50.650;6.832;2023-04-06T11:14:58;11.38;;;5.20;;
74851;SDS011;63400;50.650;6.832;2023-04-06T11:17:32;20.08;;;5.47;;
74851;SDS011;63400;50.650;6.832;2023-04-06T11:19:58;11.25;;;4.40;;
74851;SDS011;63400;50.650;6.832;2023-04-06T11:22:24;11.02;;;5.00;;
74851;SDS011;63400;50.650;6.832;2023-04-06T11:24:50;12.57;;;4.43;;
74851;SDS011;63400;50.650;6.832;2023-04-06T11:27:16;10.15;;;4.35;;
74851;SDS011;63400;50.650;6.832;2023-04-06T11:29:42;9.32;;;4.72;;
74851;SDS011;63400;50.650;6.832;2023-04-06T11:32:08;12.80;;;4.95;;
74851;SDS011;63400;50.650;6.832;2023-04-06T11:34:38;12.57;;;4.80;;
74851;SDS011;63400;50.650;6.832;2023-04-06T11:37:08;10.80;;;5.03;;
74851;SDS011;63400;50.650;6.832;2023-04-06T11:39:42;9.60;;;4.53;;
74851;SDS011;63400;50.650;6.832;2023-04-06T11:42:08;10.07;;;3.83;;
74851;SDS011;63400;50.650;6.832;2023-04-06T11:44:35;10.20;;;3.90;;
74851;SDS011;63400;50.650;6.832;2023-04-06T11:47:05;9.57;;;4.63;;
74851;SDS011;63400;50.650;6.832;2023-04-06T11:49:32;9.57;;;4.10;;
74851;SDS011;63400;50.650;6.832;2023-04-06T11:51:58;9.32;;;3.65;;
74851;SDS011;63400;50.650;6.832;2023-04-06T11:57:04;9.70;;;3.88;;
74851;SDS011;63400;50.650;6.832;2023-04-06T11:59:30;7.60;;;3.50;;
74851;SDS011;63400;50.650;6.832;2023-04-06T12:01:59;11.88;;;4.45;;
74851;SDS011;63400;50.650;6.832;2023-04-06T12:04:25;9.25;;;3.65;;
74851;SDS011;63400;50.650;6.832;2023-04-06T12:06:51;11.25;;;4.47;;
74851;SDS011;63400;50.650;6.832;2023-04-06T12:09:16;8.68;;;4.10;;
74851;SDS011;63400;50.650;6.832;2023-04-06T12:11:42;8.55;;;3.97;;
74851;SDS011;63400;50.650;6.832;2023-04-06T12:14:08;9.18;;;4.10;;
74851;SDS011;63400;50.650;6.832;2023-04-06T12:16:33;8.98;;;3.50;;
74851;SDS011;63400;50.650;6.832;2023-04-06T12:18:59;8.35;;;3.78;;
74851;SDS011;63400;50.650;6.832;2023-04-06T12:21:26;8.52;;;4.18;;
74851;SDS011;63400;50.650;6.832;2023-04-06T12:23:53;10.98;;;4.65;;
74851;SDS011;63400;50.650;6.832;2023-04-06T12:26:18;11.60;;;4.80;;
74851;SDS011;63400;50.650;6.832;2023-04-06T12:28:43;8.90;;;3.72;;
74851;SDS011;63400;50.650;6.832;2023-04-06T12:31:18;10.38;;;4.13;;
74851;SDS011;63400;50.650;6.832;2023-04-06T12:33:54;7.97;;;3.28;;
74851;SDS011;63400;50.650;6.832;2023-04-06T18:34:44;3.92;;;2.10;;
74851;SDS011;63400;50.650;6.832;2023-04-06T18:37:10;3.28;;;1.80;;
74851;SDS011;63400;50.650;6.832;2023-04-06T18:39:36;4.18;;;1.85;;
74851;SDS011;63400;50.650;6.832;2023-04-06T18:42:01;3.95;;;1.58;;
74851;SDS011;63400;50.650;6.832;2023-04-06T18:44:27;3.97;;;1.88;;
74851;SDS011;63400;50.650;6.832;2023-04-06T18:46:52;2.67;;;1.55;;
74851;SDS011;63400;50.650;6.832;2023-04-06T18:49:18;3.00;;;1.90;;
74851;SDS011;63400;50.650;6.832;2023-04-06T18:51:44;3.00;;;1.50;;
74851;SDS011;63400;50.650;6.832;2023-04-06T18:54:10;2.97;;;1.52;;
74851;SDS011;63400;50.650;6.832;2023-04-06T18:56:35;2.30;;;1.40;;
74851;SDS011;63400;50.650;6.832;2023-04-06T18:59:04;2.67;;;1.65;;
74851;SDS011;63400;50.650;6.832;2023-04-06T19:01:31;3.22;;;1.50;;
74851;SDS011;63400;50.650;6.832;2023-04-06T19:03:57;2.83;;;1.58;;
74851;SDS011;63400;50.650;6.832;2023-04-06T19:06:23;2.35;;;1.38;;
74851;SDS011;63400;50.650;6.832;2023-04-06T19:08:50;3.78;;;1.60;;
74851;SDS011;63400;50.650;6.832;2023-04-06T19:11:16;2.95;;;1.40;;
74851;SDS011;63400;50.650;6.832;2023-04-06T19:13:41;2.83;;;1.50;;
74851;SDS011;63400;50.650;6.832;2023-04-06T19:16:13;4.30;;;2.15;;
74851;SDS011;63400;50.650;6.832;2023-04-06T19:18:39;3.97;;;1.80;;
74851;SDS011;63400;50.650;6.832;2023-04-06T19:21:14;3.35;;;1.48;;
74851;SDS011;63400;50.650;6.832;2023-04-06T19:23:44;3.28;;;1.70;;
74851;SDS011;63400;50.650;6.832;2023-04-06T19:26:10;2.72;;;1.63;;
74851;SDS011;63400;50.650;6.832;2023-04-06T19:28:39;4.10;;;1.90;;
74851;SDS011;63400;50.650;6.832;2023-04-06T19:31:05;2.47;;;1.23;;
74851;SDS011;63400;50.650;6.832;2023-04-06T19:33:31;2.70;;;1.23;;
74851;SDS011;63400;50.650;6.832;2023-04-06T19:35:57;3.03;;;1.42;;
74851;SDS011;63400;50.650;6.832;2023-04-06T19:38:22;2.65;;;1.40;;
74851;SDS011;63400;50.650;6.832;2023-04-06T19:40:47;5.45;;;2.03;;
74851;SDS011;63400;50.650;6.832;2023-04-06T19:43:13;3.78;;;1.60;;
74851;SDS011;63400;50.650;6.832;2023-04-06T19:45:38;4.15;;;2.10;;
74851;SDS011;63400;50.650;6.832;2023-04-06T19:48:03;3.22;;;1.80;;
74851;SDS011;63400;50.650;6.832;2023-04-06T19:50:29;4.32;;;2.20;;
74851;SDS011;63400;50.650;6.832;2023-04-06T19:52:55;3.42;;;2.00;;
74851;SDS011;63400;50.650;6.832;2023-04-06T19:55:20;4.43;;;2.03;;
74851;SDS011;63400;50.650;6.832;2023-04-06T19:57:46;4.07;;;2.00;;
74851;SDS011;63400;50.650;6.832;2023-04-06T20:00:11;4.38;;;2.42;;
74851;SDS011;63400;50.650;6.832;2023-04-06T20:02:37;3.88;;;2.55;;
74851;SDS011;63400;50.650;6.832;2023-04-06T20:05:02;3.97;;;2.38;;
74851;SDS011;63400;50.650;6.832;2023-04-06T20:07:28;4.03;;;2.30;;
74851;SDS011;63400;50.650;6.832;2023-04-06T20:09:53;4.47;;;2.70;;
74851;SDS011;63400;50.650;6.832;2023-04-06T20:12:18;3.72;;;1.77;;
74851;SDS011;63400;50.650;6.832;2023-04-06T20:14:44;4.43;;;2.95;;
74851;SDS011;63400;50.650;6.832;2023-04-06T20:17:09;5.28;;;2.40;;
74851;SDS011;63400;50.650;6.832;2023-04-06T20:19:35;5.03;;;2.67;;
74851;SDS011;63400;50.650;6.832;2023-04-06T20:22:00;4.75;;;2.58;;
74851;SDS011;63400;50.650;6.832;2023-04-06T20:24:28;5.78;;;2.95;;
74851;SDS011;63400;50.650;6.832;2023-04-06T20:26:54;4.13;;;2.50;;
74851;SDS011;63400;50.650;6.832;2023-04-06T20:29:20;4.47;;;2.55;;
74851;SDS011;63400;50.650;6.832;2023-04-06T20:31:45;5.30;;;2.75;;
74851;SDS011;63400;50.650;6.832;2023-04-06T20:34:11;3.67;;;1.98;;
74851;SDS011;63400;50.650;6.832;2023-04-06T20:36:37;6.47;;;4.05;;
74851;SDS011;63400;50.650;6.832;2023-04-06T20:39:03;6.30;;;2.88;;
74851;SDS011;63400;50.650;6.832;2023-04-06T20:41:29;4.85;;;2.92;;
74851;SDS011;63400;50.650;6.832;2023-04-06T20:43:54;4.63;;;3.47;;
74851;SDS011;63400;50.650;6.832;2023-04-06T20:46:20;6.05;;;4.00;;
74851;SDS011;63400;50.650;6.832;2023-04-06T20:48:45;5.82;;;3.72;;
74851;SDS011;63400;50.650;6.832;2023-04-06T20:51:17;6.07;;;3.80;;
74851;SDS011;63400;50.650;6.832;2023-04-06T20:53:49;5.38;;;3.13;;
74851;SDS011;63400;50.650;6.832;2023-04-06T20:56:16;7.05;;;3.83;;
74851;SDS011;63400;50.650;6.832;2023-04-06T20:58:42;6.15;;;2.60;;
74851;SDS011;63400;50.650;6.832;2023-04-06T21:01:11;6.20;;;3.83;;
74851;SDS011;63400;50.650;6.832;2023-04-06T21:03:38;7.32;;;4.28;;
74851;SDS011;63400;50.650;6.832;2023-04-06T21:06:03;7.05;;;3.38;;
74851;SDS011;63400;50.650;6.832;2023-04-06T21:08:29;5.72;;;3.17;;
74851;SDS011;63400;50.650;6.832;2023-04-06T21:10:54;6.70;;;4.07;;
74851;SDS011;63400;50.650;6.832;2023-04-06T21:13:20;6.80;;;3.25;;
74851;SDS011;63400;50.650;6.832;2023-04-06T21:15:45;7.97;;;4.05;;
74851;SDS011;63400;50.650;6.832;2023-04-06T21:18:11;8.18;;;3.80;;
74851;SDS011;63400;50.650;6.832;2023-04-06T21:20:36;5.88;;;4.22;;
74851;SDS011;63400;50.650;6.832;2023-04-06T21:23:03;7.68;;;3.90;;
74851;SDS011;63400;50.650;6.832;2023-04-06T21:25:28;6.03;;;3.08;;
74851;SDS011;63400;50.650;6.832;2023-04-06T21:27:54;6.88;;;3.50;;
74851;SDS011;63400;50.650;6.832;2023-04-06T21:30:19;9.38;;;4.25;;
74851;SDS011;63400;50.650;6.832;2023-04-06T21:32:44;6.55;;;4.00;;
74851;SDS011;63400;50.650;6.832;2023-04-06T21:35:10;8.10;;;4.55;;
74851;SDS011;63400;50.650;6.832;2023-04-06T21:37:35;6.55;;;3.85;;
74851;SDS011;63400;50.650;6.832;2023-04-06T21:40:01;7.50;;;4.57;;
74851;SDS011;63400;50.650;6.832;2023-04-06T21:42:26;9.00;;;4.47;;
74851;SDS011;63400;50.650;6.832;2023-04-06T21:44:52;7.43;;;3.40;;
74851;SDS011;63400;50.650;6.832;2023-04-06T21:47:17;10.00;;;4.57;;
74851;SDS011;63400;50.650;6.832;2023-04-06T21:49:42;9.25;;;4.90;;
74851;SDS011;63400;50.650;6.832;2023-04-06T21:52:08;10.00;;;4.93;;
74851;SDS011;63400;50.650;6.832;2023-04-06T21:54:33;10.93;;;6.00;;
74851;SDS011;63400;50.650;6.832;2023-04-06T21:56:59;8.00;;;4.03;;
74851;SDS011;63400;50.650;6.832;2023-04-06T21:59:28;8.00;;;4.32;;
74851;SDS011;63400;50.650;6.832;2023-04-06T22:01:53;8.00;;;4.70;;
74851;SDS011;63400;50.650;6.832;2023-04-06T22:04:19;10.32;;;4.72;;
74851;SDS011;63400;50.650;6.832;2023-04-06T22:06:44;8.98;;;4.70;;
74851;SDS011;63400;50.650;6.832;2023-04-06T22:09:10;9.75;;;4.60;;
74851;SDS011;63400;50.650;6.832;2023-04-06T22:11:35;7.82;;;4.18;;
74851;SDS011;63400;50.650;6.832;2023-04-06T22:14:02;7.78;;;4.00;;
74851;SDS011;63400;50.650;6.832;2023-04-06T22:16:29;7.43;;;3.92;;
74851;SDS011;63400;50.650;6.832;2023-04-06T22:18:55;8.88;;;4.15;;
74851;SDS011;63400;50.650;6.832;2023-04-06T22:21:21;7.82;;;5.03;;
74851;SDS011;63400;50.650;6.832;2023-04-06T22:23:46;8.40;;;4.07;;
74851;SDS011;63400;50.650;6.832;2023-04-06T22:26:12;8.18;;;4.38;;
74851;SDS011;63400;50.650;6.832;2023-04-06T22:28:37;8.48;;;4.63;;
74851;SDS011;63400;50.650;6.832;2023-04-06T22:31:02;6.13;;;3.40;;
74851;SDS011;63400;50.650;6.832;2023-04-06T22:33:28;8.35;;;3.90;;
74851;SDS011;63400;50.650;6.832;2023-04-06T22:35:53;8.20;;;3.70;;
74851;SDS011;63400;50.650;6.832;2023-04-06T22:38:19;7.55;;;4.00;;
74851;SDS011;63400;50.650;6.832;2023-04-06T22:40:44;5.97;;;2.90;;
74851;SDS011;63400;50.650;6.832;2023-04-06T22:43:10;6.97;;;3.83;;
74851;SDS011;63400;50.650;6.832;2023-04-06T22:45:35;7.85;;;4.78;;
74851;SDS011;63400;50.650;6.832;2023-04-06T22:48:01;6.90;;;3.80;;
74851;SDS011;63400;50.650;6.832;2023-04-06T22:50:26;7.00;;;3.70;;
74851;SDS011;63400;50.650;6.832;2023-04-06T22:52:51;7.45;;;3.72;;
74851;SDS011;63400;50.650;6.832;2023-04-06T22:55:17;5.78;;;3.00;;
74851;SDS011;63400;50.650;6.832;2023-04-06T22:57:42;7.82;;;3.92;;
74851;SDS011;63400;50.650;6.832;2023-04-06T23:00:08;10.07;;;4.57;;
74851;SDS011;63400;50.650;6.832;2023-04-06T23:02:34;8.68;;;4.10;;
74851;SDS011;63400;50.650;6.832;2023-04-06T23:04:59;5.40;;;3.03;;
74851;SDS011;63400;50.650;6.832;2023-04-06T23:07:24;6.10;;;3.67;;
74851;SDS011;63400;50.650;6.832;2023-04-06T23:09:50;6.90;;;3.30;;
74851;SDS011;63400;50.650;6.832;2023-04-06T23:12:15;6.95;;;3.33;;
74851;SDS011;63400;50.650;6.832;2023-04-06T23:14:41;6.70;;;3.28;;
74851;SDS011;63400;50.650;6.832;2023-04-06T23:17:06;6.07;;;3.25;;
74851;SDS011;63400;50.650;6.832;2023-04-06T23:19:33;5.07;;;3.25;;
74851;SDS011;63400;50.650;6.832;2023-04-06T23:21:58;5.95;;;3.20;;
74851;SDS011;63400;50.650;6.832;2023-04-06T23:24:25;7.50;;;4.22;;
74851;SDS011;63400;50.650;6.832;2023-04-06T23:26:51;7.78;;;3.45;;
74851;SDS011;63400;50.650;6.832;2023-04-06T23:29:17;7.03;;;3.90;;
74851;SDS011;63400;50.650;6.832;2023-04-06T23:31:42;5.60;;;2.35;;
74851;SDS011;63400;50.650;6.832;2023-04-06T23:34:07;7.75;;;4.32;;
74851;SDS011;63400;50.650;6.832;2023-04-06T23:36:33;6.47;;;3.13;;
74851;SDS011;63400;50.650;6.832;2023-04-06T23:38:59;5.95;;;2.70;;
74851;SDS011;63400;50.650;6.832;2023-04-06T23:41:24;8.40;;;3.67;;
74851;SDS011;63400;50.650;6.832;2023-04-06T23:43:51;6.10;;;2.65;;
74851;SDS011;63400;50.650;6.832;2023-04-06T23:46:16;7.93;;;3.20;;
74851;SDS011;63400;50.650;6.832;2023-04-06T23:48:42;6.32;;;3.30;;
74851;SDS011;63400;50.650;6.832;2023-04-06T23:51:11;6.43;;;3.45;;
74851;SDS011;63400;50.650;6.832;2023-04-06T23:53:37;7.93;;;3.45;;
74851;SDS011;63400;50.650;6.832;2023-04-06T23:56:02;6.70;;;3.53;;
74851;SDS011;63400;50.650;6.832;2023-04-06T23:58:27;6.38;;;4.20;;
