sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67897;DHT22;54698;48.428;9.964;2022-11-23T00:01:19;2.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T00:03:49;2.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T00:06:16;2.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T00:08:43;2.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T00:11:09;2.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T00:13:36;2.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T00:16:04;2.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T00:18:30;2.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T00:20:58;2.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T00:23:23;2.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T00:25:49;2.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T00:28:15;3.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T00:30:41;3.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T00:33:07;2.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T00:35:33;3.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T00:38:00;2.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T00:40:26;3.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T00:42:51;3.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T00:45:17;2.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T00:47:43;2.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T00:50:09;2.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T00:52:34;2.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T00:55:02;2.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T00:57:28;3.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T00:59:54;3.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T01:02:20;3.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T01:04:45;3.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T01:07:11;3.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T01:09:37;3.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T01:12:05;3.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T01:14:31;3.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T01:16:56;3.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T01:19:22;3.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T01:21:48;3.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T01:24:18;3.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T01:26:49;3.20;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T01:29:16;3.20;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T01:31:43;3.20;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T01:34:10;3.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T01:36:37;3.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T01:39:03;3.20;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T01:41:31;3.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T01:43:58;3.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T01:46:26;3.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T01:48:55;3.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T01:51:26;3.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T01:53:56;3.40;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T01:56:26;3.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T01:58:55;3.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T02:01:22;3.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T02:03:49;3.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T02:06:18;3.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T02:08:45;3.40;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T02:11:12;3.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T02:13:40;3.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T02:16:07;3.40;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T02:18:33;3.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T02:21:02;3.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T02:23:33;3.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T02:26:07;3.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T02:28:36;3.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T02:31:04;3.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T02:33:30;3.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T02:35:57;3.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T02:38:27;3.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T02:40:54;3.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T02:43:22;3.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T02:45:50;3.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T02:48:17;3.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T02:50:43;3.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T02:53:10;3.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T02:55:36;3.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T02:58:03;3.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T03:00:31;3.40;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T03:02:59;3.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T03:05:26;3.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T03:07:51;3.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T03:10:18;3.20;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T03:12:44;3.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T03:15:10;3.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T03:17:37;3.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T03:20:04;3.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T03:22:30;3.20;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T03:24:56;3.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T03:27:22;3.20;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T03:29:48;3.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T03:32:14;3.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T03:34:41;3.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T03:37:07;3.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T03:39:33;3.20;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T03:41:58;3.20;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T03:44:24;3.20;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T03:46:50;3.20;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T03:49:16;3.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T03:51:43;3.40;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T03:54:09;3.40;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T03:56:35;3.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T03:59:00;3.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T04:01:26;3.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T04:03:52;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T04:06:18;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T04:08:45;3.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T04:11:11;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T04:13:36;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T04:16:03;3.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T04:18:29;3.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T04:20:55;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T04:23:20;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T04:25:47;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T04:28:13;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T04:30:39;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T04:33:05;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T04:35:31;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T04:37:57;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T04:40:22;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T04:42:50;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T04:45:15;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T04:47:41;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T04:50:07;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T04:52:33;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T04:54:59;3.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T04:57:25;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T04:59:52;3.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T05:02:18;3.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T05:04:44;3.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T05:07:09;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T05:09:35;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T05:12:01;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T05:14:27;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T05:16:54;3.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T05:19:20;3.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T05:21:46;3.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T05:24:11;3.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T05:26:37;3.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T05:29:03;3.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T05:31:29;3.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T05:33:56;3.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T05:36:22;3.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T05:38:47;3.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T05:43:41;3.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T05:46:07;3.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T05:48:33;3.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T05:51:00;3.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T05:53:26;3.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T05:55:52;3.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T05:58:18;3.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T06:00:43;3.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T06:03:09;3.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T06:05:35;3.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T06:08:02;3.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T06:10:28;4.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T06:12:54;3.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T06:15:20;3.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T06:17:45;3.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T06:20:11;3.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T06:22:37;3.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T06:25:05;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T06:27:31;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T06:29:57;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T06:32:23;3.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T06:34:49;3.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T06:37:14;3.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T06:39:40;3.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T06:42:08;3.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T06:44:33;3.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T06:46:59;3.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T06:49:25;3.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T06:51:51;3.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T06:54:16;3.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T06:56:42;4.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T06:59:10;4.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T07:01:35;4.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T07:04:01;4.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T07:06:27;4.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T07:08:53;4.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T07:11:19;4.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T07:13:46;4.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T07:16:13;4.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T07:18:39;4.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T07:21:05;4.20;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T07:23:31;4.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T07:25:56;4.40;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T07:28:22;4.40;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T07:30:49;4.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T07:33:16;4.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T07:35:42;4.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T07:38:08;4.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T07:40:35;4.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T07:43:02;4.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T07:45:29;4.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T07:47:59;4.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T07:50:27;4.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T07:52:53;4.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T07:55:19;4.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T07:57:45;4.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T08:00:11;4.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T08:02:38;4.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T08:05:05;4.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T08:07:32;4.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T08:09:58;4.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T08:12:24;4.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T08:14:50;4.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T08:17:16;4.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T08:19:41;4.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T08:22:07;4.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T08:24:34;4.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T08:27:00;4.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T08:29:27;4.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T08:31:53;4.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T08:34:19;4.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T08:36:45;5.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T08:39:11;5.20;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T08:41:38;5.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T08:44:04;5.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T08:46:30;5.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T08:48:56;5.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T08:51:22;5.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T08:53:48;5.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T08:56:14;5.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T08:58:42;5.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T09:01:08;6.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T09:03:34;6.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T09:06:00;6.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T09:08:26;6.20;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T09:10:52;6.20;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T09:13:18;6.20;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T09:15:45;6.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T09:18:11;6.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T09:20:38;6.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T09:23:04;6.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T09:25:30;6.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T09:27:56;6.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T09:30:22;6.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T09:32:49;6.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T09:35:15;6.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T09:37:41;5.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T09:40:09;6.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T09:42:51;5.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T09:45:35;6.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T09:48:17;6.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T09:50:55;6.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T09:53:28;6.20;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T09:55:56;6.20;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T09:58:30;6.40;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T10:01:00;6.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T10:03:33;6.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T10:06:05;6.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T10:08:39;6.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T10:11:29;6.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T10:14:05;6.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T10:16:43;6.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T10:19:22;6.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T10:21:59;6.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T10:24:32;6.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T10:27:01;7.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T10:29:31;7.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T10:31:58;7.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T10:34:41;7.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T10:37:11;7.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T10:39:38;7.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T10:42:13;7.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T10:44:44;7.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T10:47:11;7.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T10:50:10;6.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T10:52:49;6.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T10:55:17;6.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T10:57:44;7.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T11:00:19;7.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T11:02:47;7.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T11:05:27;7.20;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T11:07:59;7.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T11:10:38;7.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T11:13:23;7.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T11:15:52;7.40;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T11:18:20;7.40;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T11:20:55;7.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T11:23:23;7.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T11:25:50;7.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T11:28:33;7.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T11:34:19;7.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T11:36:53;7.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T11:39:28;7.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T11:42:00;7.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T11:44:32;7.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T11:47:05;7.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T11:49:40;7.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T11:52:13;7.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T11:54:48;7.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T11:57:18;7.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T11:59:47;7.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T12:02:19;8.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T12:04:53;8.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T12:07:28;8.20;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T12:10:03;8.20;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T12:12:33;8.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T12:14:59;8.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T12:20:56;9.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T12:23:37;9.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T12:26:18;9.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T12:31:47;10.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T12:34:33;10.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T12:37:19;11.20;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T12:40:13;11.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T12:43:00;12.20;99.20
67897;DHT22;54698;48.428;9.964;2022-11-23T12:45:43;13.50;98.20
67897;DHT22;54698;48.428;9.964;2022-11-23T12:48:23;15.30;93.80
67897;DHT22;54698;48.428;9.964;2022-11-23T12:51:03;17.30;86.50
67897;DHT22;54698;48.428;9.964;2022-11-23T12:53:42;18.80;73.20
67897;DHT22;54698;48.428;9.964;2022-11-23T12:56:24;20.20;66.50
67897;DHT22;54698;48.428;9.964;2022-11-23T12:59:00;20.40;57.80
67897;DHT22;54698;48.428;9.964;2022-11-23T13:01:29;20.50;56.20
67897;DHT22;54698;48.428;9.964;2022-11-23T13:04:31;20.50;54.90
67897;DHT22;54698;48.428;9.964;2022-11-23T13:07:34;21.10;54.70
67897;DHT22;54698;48.428;9.964;2022-11-23T13:10:42;21.40;53.80
67897;DHT22;54698;48.428;9.964;2022-11-23T13:13:47;21.40;51.80
67897;DHT22;54698;48.428;9.964;2022-11-23T13:19:52;22.70;50.00
67897;DHT22;54698;48.428;9.964;2022-11-23T13:22:26;23.50;47.80
67897;DHT22;54698;48.428;9.964;2022-11-23T13:25:12;23.60;46.40
67897;DHT22;54698;48.428;9.964;2022-11-23T13:27:54;23.60;45.70
67897;DHT22;54698;48.428;9.964;2022-11-23T13:30:33;23.80;45.70
67897;DHT22;54698;48.428;9.964;2022-11-23T13:33:02;23.80;45.10
67897;DHT22;54698;48.428;9.964;2022-11-23T13:36:01;23.00;43.50
67897;DHT22;54698;48.428;9.964;2022-11-23T13:38:35;22.60;45.10
67897;DHT22;54698;48.428;9.964;2022-11-23T13:41:03;22.60;45.10
67897;DHT22;54698;48.428;9.964;2022-11-23T13:44:21;22.80;45.40
67897;DHT22;54698;48.428;9.964;2022-11-23T13:47:02;23.30;43.90
67897;DHT22;54698;48.428;9.964;2022-11-23T13:49:40;23.50;42.60
67897;DHT22;54698;48.428;9.964;2022-11-23T13:52:25;23.00;41.30
67897;DHT22;54698;48.428;9.964;2022-11-23T13:54:59;23.30;43.30
67897;DHT22;54698;48.428;9.964;2022-11-23T13:57:27;23.60;41.80
67897;DHT22;54698;48.428;9.964;2022-11-23T13:59:55;23.80;40.70
67897;DHT22;54698;48.428;9.964;2022-11-23T14:06:13;22.70;40.70
67897;DHT22;54698;48.428;9.964;2022-11-23T14:08:44;22.30;41.50
67897;DHT22;54698;48.428;9.964;2022-11-23T14:11:11;21.20;41.80
67897;DHT22;54698;48.428;9.964;2022-11-23T14:13:40;19.90;44.30
67897;DHT22;54698;48.428;9.964;2022-11-23T14:16:16;18.00;46.90
67897;DHT22;54698;48.428;9.964;2022-11-23T14:19:00;16.00;51.10
67897;DHT22;54698;48.428;9.964;2022-11-23T14:21:35;14.30;54.20
67897;DHT22;54698;48.428;9.964;2022-11-23T14:27:37;11.90;60.50
67897;DHT22;54698;48.428;9.964;2022-11-23T14:30:20;10.90;64.70
67897;DHT22;54698;48.428;9.964;2022-11-23T14:33:00;10.30;66.40
67897;DHT22;54698;48.428;9.964;2022-11-23T14:35:36;9.80;70.50
67897;DHT22;54698;48.428;9.964;2022-11-23T14:38:39;9.40;73.50
67897;DHT22;54698;48.428;9.964;2022-11-23T14:41:14;9.10;73.30
67897;DHT22;54698;48.428;9.964;2022-11-23T14:43:41;8.70;74.60
67897;DHT22;54698;48.428;9.964;2022-11-23T14:46:14;8.50;77.00
67897;DHT22;54698;48.428;9.964;2022-11-23T14:48:40;8.40;79.80
67897;DHT22;54698;48.428;9.964;2022-11-23T14:51:12;8.30;81.00
67897;DHT22;54698;48.428;9.964;2022-11-23T14:53:41;8.10;83.90
67897;DHT22;54698;48.428;9.964;2022-11-23T14:56:20;7.90;83.10
67897;DHT22;54698;48.428;9.964;2022-11-23T14:58:48;7.80;84.60
67897;DHT22;54698;48.428;9.964;2022-11-23T15:01:18;7.70;84.80
67897;DHT22;54698;48.428;9.964;2022-11-23T15:03:54;7.60;90.10
67897;DHT22;54698;48.428;9.964;2022-11-23T15:06:25;7.50;89.50
67897;DHT22;54698;48.428;9.964;2022-11-23T15:08:58;7.40;91.00
67897;DHT22;54698;48.428;9.964;2022-11-23T15:11:29;7.30;93.20
67897;DHT22;54698;48.428;9.964;2022-11-23T15:13:57;7.10;96.10
67897;DHT22;54698;48.428;9.964;2022-11-23T15:16:22;7.00;94.40
67897;DHT22;54698;48.428;9.964;2022-11-23T15:18:49;6.90;93.40
67897;DHT22;54698;48.428;9.964;2022-11-23T15:21:18;6.80;95.90
67897;DHT22;54698;48.428;9.964;2022-11-23T15:23:47;6.70;95.60
67897;DHT22;54698;48.428;9.964;2022-11-23T15:26:16;6.70;94.30
67897;DHT22;54698;48.428;9.964;2022-11-23T15:28:45;6.60;94.30
67897;DHT22;54698;48.428;9.964;2022-11-23T15:31:21;6.60;95.80
67897;DHT22;54698;48.428;9.964;2022-11-23T15:33:53;6.50;96.80
67897;DHT22;54698;48.428;9.964;2022-11-23T15:36:23;6.40;98.60
67897;DHT22;54698;48.428;9.964;2022-11-23T15:38:52;6.20;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T15:41:18;6.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T15:43:51;5.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T15:46:18;5.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T15:48:47;5.80;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T15:51:24;5.70;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T15:53:53;5.60;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T15:56:22;5.50;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T15:58:51;5.40;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T16:01:18;5.40;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T16:03:48;5.30;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T16:06:17;5.20;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T16:08:47;5.10;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T16:11:26;5.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T16:14:13;5.00;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T16:16:42;4.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T16:19:26;4.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T16:21:55;4.90;99.90
67897;DHT22;54698;48.428;9.964;2022-11-23T16:24:24;4.90;99.90