sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3202;DHT22;34843;48.744;8.958;2023-06-22T00:01:56;19.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T00:04:21;19.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T00:06:47;19.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T00:09:12;19.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T00:11:38;19.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T00:14:04;19.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T00:16:31;19.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T00:18:57;19.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T00:21:26;18.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T00:23:52;18.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T00:26:18;18.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T00:28:43;18.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T00:31:09;18.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T00:33:35;18.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T00:36:00;18.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T00:38:28;18.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T00:40:54;18.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T00:43:20;18.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T00:45:46;18.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T00:48:12;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T00:50:37;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T00:53:05;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T00:55:38;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T00:58:06;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T01:00:36;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T01:03:02;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T01:05:28;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T01:13:45;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T01:16:22;18.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T01:18:52;18.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T01:21:19;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T01:24:04;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T01:26:48;18.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T01:29:18;18.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T01:31:45;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T01:34:12;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T01:36:39;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T01:39:05;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T01:41:35;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T01:44:04;18.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T01:46:30;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T01:48:57;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T01:51:22;18.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T01:53:49;18.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T01:56:17;18.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T02:01:31;18.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T02:04:19;18.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T02:06:46;18.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T02:09:15;18.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T02:11:44;18.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T02:14:12;18.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T02:16:38;18.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T02:19:03;18.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T02:21:30;18.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T02:23:56;17.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T02:26:24;17.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T02:28:50;17.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T02:31:16;17.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T02:33:41;17.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T02:36:07;17.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T02:38:37;17.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T02:41:02;17.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T02:43:28;17.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T02:45:55;17.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T02:48:20;17.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T02:50:46;17.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T02:53:11;17.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T02:55:37;17.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T02:58:05;17.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T03:00:31;17.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T03:02:57;17.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T03:05:23;17.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T03:07:49;17.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T03:10:15;17.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T03:12:42;17.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T03:15:10;17.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T03:17:36;17.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T03:20:02;17.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T03:22:35;17.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T03:25:01;17.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T03:27:26;17.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T03:29:52;17.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T03:32:18;17.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T03:34:43;17.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T03:37:13;17.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T03:39:38;17.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T03:42:04;17.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T03:44:30;17.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T03:46:55;17.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T03:49:21;17.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T03:51:46;17.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T03:54:12;17.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T03:56:37;17.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T03:59:03;17.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T04:01:29;17.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T04:03:54;18.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T04:06:20;18.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T04:08:46;18.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T04:11:17;18.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T04:13:43;19.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T04:16:09;19.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T04:18:35;20.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T04:21:01;20.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T04:23:26;21.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T04:25:52;21.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T04:28:17;21.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T04:30:43;22.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T04:33:15;22.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T04:35:41;22.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T04:38:07;23.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T04:40:33;23.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T04:42:58;23.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T04:45:28;24.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T04:47:54;24.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T04:50:20;25.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T04:52:47;25.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T04:55:14;26.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T04:57:46;27.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T05:00:15;28.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T05:02:43;29.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T05:05:10;29.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T05:07:39;29.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T05:10:12;29.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T05:12:38;29.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T05:15:05;30.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T05:17:31;31.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T05:19:57;31.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T05:22:22;31.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T05:24:48;31.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T05:27:14;32.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T05:29:40;32.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T05:32:06;33.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T05:34:32;33.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T05:36:57;33.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T05:39:24;33.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T05:41:51;33.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T05:44:17;34.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T05:46:43;33.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T05:49:13;32.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T05:51:39;30.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T05:54:05;30.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T05:56:31;29.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T05:58:56;29.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T06:01:22;29.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T06:03:47;29.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T06:06:15;29.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T06:08:41;29.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T06:11:06;30.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T06:13:32;31.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T06:15:57;32.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T06:18:24;31.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T06:20:49;32.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T06:23:15;32.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T06:25:40;33.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T06:28:06;33.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T06:30:32;34.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T06:32:57;34.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T06:35:23;35.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T06:37:50;35.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T06:40:17;34.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T06:42:45;34.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T06:45:12;34.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T06:47:38;35.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T06:50:05;36.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T06:52:31;36.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T06:54:57;36.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T06:57:22;36.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T06:59:48;36.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T07:02:15;37.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T07:04:41;37.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T07:07:07;36.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T07:09:32;36.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T07:11:58;36.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T07:14:23;35.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T07:16:49;35.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T07:19:15;34.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T07:21:40;35.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T07:24:06;34.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T07:26:32;34.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T07:28:58;34.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T07:31:26;34.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T07:33:52;34.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T07:36:18;35.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T07:38:44;35.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T07:41:09;36.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T07:43:35;36.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T07:46:03;35.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T07:48:29;36.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T07:50:55;35.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T07:53:21;34.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T07:55:47;35.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T07:58:13;34.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T08:00:38;34.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T08:03:04;34.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T08:05:30;35.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T08:07:56;35.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T08:10:22;34.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T08:12:47;35.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T08:15:13;36.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T08:17:39;35.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T08:20:05;34.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T08:22:38;33.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T08:25:04;32.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T08:27:30;32.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T08:30:00;31.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T08:32:29;31.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T08:34:56;31.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T08:37:22;31.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T08:39:56;31.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T08:42:22;30.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T08:44:48;31.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T08:47:14;32.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T08:49:39;32.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T08:52:05;31.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T08:54:31;32.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T08:56:58;32.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T08:59:23;32.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T09:01:49;32.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T09:04:15;32.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T09:06:40;32.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T09:09:11;32.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T09:11:37;32.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T09:14:02;32.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T09:16:29;32.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T09:18:54;31.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T09:21:20;31.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T09:23:45;31.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T09:26:15;31.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T09:28:41;30.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T09:31:06;30.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T09:33:32;30.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T09:35:58;30.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T09:38:23;30.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T09:40:49;30.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T09:43:14;31.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T09:45:40;30.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T09:48:05;31.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T09:50:31;31.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T09:52:56;31.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T09:55:22;32.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T09:57:48;32.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T10:00:15;32.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T10:02:42;32.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T10:05:07;32.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T10:07:33;32.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T10:09:59;33.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T10:12:27;33.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T10:14:52;33.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T10:17:18;32.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T10:19:43;32.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T10:22:09;33.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T10:24:34;33.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T10:27:00;34.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T10:29:25;34.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T10:31:51;33.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T10:34:16;33.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T10:36:42;33.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T10:39:07;33.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T10:41:34;33.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T10:44:00;33.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T10:46:26;33.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T10:48:53;34.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T10:51:20;34.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T10:53:46;34.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T10:56:11;34.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T10:58:37;34.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T11:01:02;34.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T11:03:28;34.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T11:05:54;34.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T11:08:19;34.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T11:10:45;34.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T11:13:10;34.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T11:15:36;34.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T11:18:02;35.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T11:20:28;35.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T11:22:53;35.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T11:25:19;35.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T11:27:44;35.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T11:30:10;34.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T11:32:36;34.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T11:35:01;35.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T11:37:27;34.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T11:39:52;34.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T11:42:20;34.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T11:44:46;34.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T11:47:11;34.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T11:49:37;33.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T11:52:02;33.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T11:54:28;32.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T11:56:53;32.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T11:59:19;33.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T12:01:47;33.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T12:04:13;33.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T12:06:39;33.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T12:09:07;33.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T12:11:32;34.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T12:13:58;34.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T12:16:27;34.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T12:18:53;34.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T12:21:19;34.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T12:23:44;34.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T12:26:10;34.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T12:28:35;34.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T12:31:01;34.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T12:33:26;33.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T12:35:52;34.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T12:38:17;34.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T12:40:43;34.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T12:43:08;33.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T12:45:34;33.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T12:48:00;33.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T12:50:26;33.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T12:52:51;33.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T12:55:17;33.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T12:57:42;33.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T13:00:08;33.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T13:02:35;33.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T13:05:02;32.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T13:07:27;32.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T13:09:53;32.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T13:12:20;31.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T13:14:45;31.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T13:17:12;31.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T13:19:39;31.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T13:22:05;31.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T13:24:30;31.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T13:26:56;31.80;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T13:29:21;32.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T13:31:47;32.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T13:34:12;32.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T13:36:38;33.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T13:39:03;33.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T13:41:29;33.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T13:43:55;34.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T13:46:20;34.40;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T13:48:46;34.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T13:51:11;34.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T13:53:37;34.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T13:56:03;34.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T13:58:28;34.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T14:00:54;34.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T14:03:19;34.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T14:05:45;34.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T14:08:11;34.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T14:10:37;33.90;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T14:13:03;34.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T14:15:31;34.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T14:17:56;34.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T14:20:22;34.70;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T14:22:47;34.60;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T14:25:13;34.50;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T14:27:39;34.30;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T14:30:05;34.20;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T14:32:30;34.10;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T14:34:56;34.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T14:37:21;34.00;99.90
3202;DHT22;34843;48.744;8.958;2023-06-22T14:39:47;33.90;99.00
3202;DHT22;34843;48.744;8.958;2023-06-22T14:42:12;33.80;97.90
3202;DHT22;34843;48.744;8.958;2023-06-22T14:44:38;33.60;97.30
3202;DHT22;34843;48.744;8.958;2023-06-22T14:47:03;33.40;96.80
3202;DHT22;34843;48.744;8.958;2023-06-22T14:49:29;33.00;97.90
3202;DHT22;34843;48.744;8.958;2023-06-22T14:51:55;32.60;97.40
3202;DHT22;34843;48.744;8.958;2023-06-22T14:54:21;32.50;97.90
3202;DHT22;34843;48.744;8.958;2023-06-22T14:56:47;32.40;97.20
3202;DHT22;34843;48.744;8.958;2023-06-22T14:59:13;32.20;96.80
3202;DHT22;34843;48.744;8.958;2023-06-22T15:01:39;32.10;98.10
3202;DHT22;34843;48.744;8.958;2023-06-22T15:04:04;31.90;97.70
3202;DHT22;34843;48.744;8.958;2023-06-22T15:06:30;32.00;98.60
3202;DHT22;34843;48.744;8.958;2023-06-22T15:08:55;31.90;96.30
3202;DHT22;34843;48.744;8.958;2023-06-22T15:11:21;31.90;97.00
3202;DHT22;34843;48.744;8.958;2023-06-22T15:13:46;31.80;96.90
3202;DHT22;34843;48.744;8.958;2023-06-22T15:16:12;31.70;97.30
3202;DHT22;34843;48.744;8.958;2023-06-22T15:18:37;31.80;97.10
3202;DHT22;34843;48.744;8.958;2023-06-22T15:21:04;31.80;97.00
3202;DHT22;34843;48.744;8.958;2023-06-22T15:23:30;31.70;97.00
3202;DHT22;34843;48.744;8.958;2023-06-22T15:25:57;31.80;97.50
3202;DHT22;34843;48.744;8.958;2023-06-22T15:28:23;31.80;97.70
3202;DHT22;34843;48.744;8.958;2023-06-22T15:30:49;31.80;97.70
3202;DHT22;34843;48.744;8.958;2023-06-22T15:33:15;31.60;97.70
3202;DHT22;34843;48.744;8.958;2023-06-22T15:35:41;31.40;98.10
3202;DHT22;34843;48.744;8.958;2023-06-22T15:38:06;31.30;97.90
3202;DHT22;34843;48.744;8.958;2023-06-22T15:40:32;31.20;98.40
3202;DHT22;34843;48.744;8.958;2023-06-22T15:42:57;31.30;98.70
3202;DHT22;34843;48.744;8.958;2023-06-22T15:45:23;31.40;99.30
3202;DHT22;34843;48.744;8.958;2023-06-22T15:47:48;31.50;99.40