sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73566;BME280;61846;52.970;-3.168;2022-10-31T00:01:59;100259.63;;;16.17;46.12
73566;BME280;61846;52.970;-3.168;2022-10-31T00:04:25;100250.34;;;16.36;45.90
73566;BME280;61846;52.970;-3.168;2022-10-31T00:06:50;100244.96;;;16.57;45.54
73566;BME280;61846;52.970;-3.168;2022-10-31T00:09:16;100251.78;;;16.91;45.22
73566;BME280;61846;52.970;-3.168;2022-10-31T00:11:41;100249.11;;;16.55;45.51
73566;BME280;61846;52.970;-3.168;2022-10-31T00:14:07;100252.45;;;16.51;45.64
73566;BME280;61846;52.970;-3.168;2022-10-31T00:16:32;100251.87;;;15.81;46.53
73566;BME280;61846;52.970;-3.168;2022-10-31T00:18:59;100255.87;;;16.28;46.06
73566;BME280;61846;52.970;-3.168;2022-10-31T00:21:24;100263.85;;;14.52;48.55
73566;BME280;61846;52.970;-3.168;2022-10-31T00:23:49;100270.65;;;15.16;48.73
73566;BME280;61846;52.970;-3.168;2022-10-31T00:26:13;100263.94;;;15.63;47.25
73566;BME280;61846;52.970;-3.168;2022-10-31T00:28:39;100257.96;;;15.81;46.50
73566;BME280;61846;52.970;-3.168;2022-10-31T00:31:08;100257.35;;;15.97;46.09
73566;BME280;61846;52.970;-3.168;2022-10-31T00:33:30;100262.11;;;15.26;47.25
73566;BME280;61846;52.970;-3.168;2022-10-31T00:35:56;100254.26;;;15.76;46.40
73566;BME280;61846;52.970;-3.168;2022-10-31T00:38:21;100253.68;;;15.07;47.95
73566;BME280;61846;52.970;-3.168;2022-10-31T00:40:46;100251.04;;;15.43;47.31
73566;BME280;61846;52.970;-3.168;2022-10-31T00:43:11;100247.02;;;14.08;50.28
73566;BME280;61846;52.970;-3.168;2022-10-31T00:45:37;100244.10;;;14.85;48.82
73566;BME280;61846;52.970;-3.168;2022-10-31T00:48:02;100238.82;;;13.83;50.34
73566;BME280;61846;52.970;-3.168;2022-10-31T00:50:27;100239.22;;;14.01;50.40
73566;BME280;61846;52.970;-3.168;2022-10-31T00:52:53;100239.90;;;13.38;51.76
73566;BME280;61846;52.970;-3.168;2022-10-31T00:55:18;100240.07;;;13.37;52.34
73566;BME280;61846;52.970;-3.168;2022-10-31T00:57:46;100249.09;;;14.43;49.65
73566;BME280;61846;52.970;-3.168;2022-10-31T01:00:10;100253.99;;;13.58;51.52
73566;BME280;61846;52.970;-3.168;2022-10-31T01:02:35;100256.02;;;13.03;52.79
73566;BME280;61846;52.970;-3.168;2022-10-31T01:05:00;100261.81;;;15.05;48.33
73566;BME280;61846;52.970;-3.168;2022-10-31T01:07:26;100259.96;;;13.70;49.89
73566;BME280;61846;52.970;-3.168;2022-10-31T01:09:51;100261.65;;;14.60;47.99
73566;BME280;61846;52.970;-3.168;2022-10-31T01:12:17;100262.09;;;14.50;48.26
73566;BME280;61846;52.970;-3.168;2022-10-31T01:14:43;100258.40;;;14.85;48.00
73566;BME280;61846;52.970;-3.168;2022-10-31T01:17:08;100256.02;;;12.51;52.62
73566;BME280;61846;52.970;-3.168;2022-10-31T01:19:33;100252.13;;;14.89;47.59
73566;BME280;61846;52.970;-3.168;2022-10-31T01:21:59;100252.92;;;14.47;48.35
73566;BME280;61846;52.970;-3.168;2022-10-31T01:24:24;100255.14;;;15.39;46.16
73566;BME280;61846;52.970;-3.168;2022-10-31T01:26:50;100249.61;;;15.84;44.85
73566;BME280;61846;52.970;-3.168;2022-10-31T01:29:16;100253.67;;;13.78;47.99
73566;BME280;61846;52.970;-3.168;2022-10-31T01:31:41;100253.40;;;15.14;46.27
73566;BME280;61846;52.970;-3.168;2022-10-31T01:34:07;100248.96;;;15.41;45.80
73566;BME280;61846;52.970;-3.168;2022-10-31T01:36:34;100247.64;;;14.48;47.12
73566;BME280;61846;52.970;-3.168;2022-10-31T01:38:59;100245.63;;;15.25;46.05
73566;BME280;61846;52.970;-3.168;2022-10-31T01:41:28;100247.04;;;14.36;48.35
73566;BME280;61846;52.970;-3.168;2022-10-31T01:43:51;100249.60;;;13.38;50.36
73566;BME280;61846;52.970;-3.168;2022-10-31T01:46:16;100245.53;;;13.98;49.66
73566;BME280;61846;52.970;-3.168;2022-10-31T01:48:40;100246.19;;;14.32;48.42
73566;BME280;61846;52.970;-3.168;2022-10-31T01:51:05;100249.30;;;13.74;50.16
73566;BME280;61846;52.970;-3.168;2022-10-31T01:53:31;100245.88;;;14.92;47.65
73566;BME280;61846;52.970;-3.168;2022-10-31T01:55:56;100242.28;;;13.84;48.92
73566;BME280;61846;52.970;-3.168;2022-10-31T01:58:25;100237.89;;;14.62;47.95
73566;BME280;61846;52.970;-3.168;2022-10-31T02:00:50;100240.54;;;14.92;47.01
73566;BME280;61846;52.970;-3.168;2022-10-31T02:03:12;100240.06;;;14.41;48.22
73566;BME280;61846;52.970;-3.168;2022-10-31T02:05:38;100232.05;;;13.88;49.49
73566;BME280;61846;52.970;-3.168;2022-10-31T02:08:07;100230.23;;;13.11;51.30
73566;BME280;61846;52.970;-3.168;2022-10-31T02:10:30;100222.34;;;13.45;50.81
73566;BME280;61846;52.970;-3.168;2022-10-31T02:12:57;100224.14;;;13.33;50.89
73566;BME280;61846;52.970;-3.168;2022-10-31T02:15:20;100227.71;;;13.90;49.36
73566;BME280;61846;52.970;-3.168;2022-10-31T02:17:46;100224.04;;;14.25;48.96
73566;BME280;61846;52.970;-3.168;2022-10-31T02:20:15;100220.72;;;13.38;50.09
73566;BME280;61846;52.970;-3.168;2022-10-31T02:22:43;100220.15;;;13.93;49.12
73566;BME280;61846;52.970;-3.168;2022-10-31T02:25:17;100226.92;;;13.86;49.35
73566;BME280;61846;52.970;-3.168;2022-10-31T02:27:40;100221.97;;;13.80;49.75
73566;BME280;61846;52.970;-3.168;2022-10-31T02:30:01;100221.32;;;13.90;49.13
73566;BME280;61846;52.970;-3.168;2022-10-31T02:32:22;100221.68;;;13.68;50.34
73566;BME280;61846;52.970;-3.168;2022-10-31T02:34:50;100220.40;;;14.28;47.78
73566;BME280;61846;52.970;-3.168;2022-10-31T02:37:12;100207.38;;;15.05;46.45
73566;BME280;61846;52.970;-3.168;2022-10-31T02:39:38;100205.76;;;13.42;49.01
73566;BME280;61846;52.970;-3.168;2022-10-31T02:42:03;100199.16;;;13.51;50.26
73566;BME280;61846;52.970;-3.168;2022-10-31T02:44:29;100194.95;;;13.72;49.96
73566;BME280;61846;52.970;-3.168;2022-10-31T02:46:54;100193.58;;;14.45;48.42
73566;BME280;61846;52.970;-3.168;2022-10-31T02:49:22;100192.78;;;13.96;49.06
73566;BME280;61846;52.970;-3.168;2022-10-31T02:51:41;100200.26;;;14.31;48.77
73566;BME280;61846;52.970;-3.168;2022-10-31T02:54:17;100198.58;;;15.19;47.04
73566;BME280;61846;52.970;-3.168;2022-10-31T02:56:32;100196.31;;;15.18;46.00
73566;BME280;61846;52.970;-3.168;2022-10-31T02:59:01;100205.43;;;13.91;48.29
73566;BME280;61846;52.970;-3.168;2022-10-31T03:01:33;100202.84;;;14.70;46.90
73566;BME280;61846;52.970;-3.168;2022-10-31T03:04:00;100213.83;;;14.29;48.22
73566;BME280;61846;52.970;-3.168;2022-10-31T03:06:19;100207.24;;;12.62;52.05
73566;BME280;61846;52.970;-3.168;2022-10-31T03:08:43;100202.27;;;14.58;47.46
73566;BME280;61846;52.970;-3.168;2022-10-31T03:11:06;100201.98;;;15.24;46.25
73566;BME280;61846;52.970;-3.168;2022-10-31T03:13:34;100198.57;;;15.03;46.12
73566;BME280;61846;52.970;-3.168;2022-10-31T03:16:02;100206.12;;;12.92;51.31
73566;BME280;61846;52.970;-3.168;2022-10-31T03:18:25;100204.87;;;14.23;48.95
73566;BME280;61846;52.970;-3.168;2022-10-31T03:20:49;100207.34;;;13.84;49.18
73566;BME280;61846;52.970;-3.168;2022-10-31T03:23:15;100197.94;;;14.94;46.80
73566;BME280;61846;52.970;-3.168;2022-10-31T03:25:38;100202.32;;;13.70;49.72
73566;BME280;61846;52.970;-3.168;2022-10-31T03:28:04;100212.54;;;11.21;54.98
73566;BME280;61846;52.970;-3.168;2022-10-31T03:30:29;100208.93;;;13.85;49.62
73566;BME280;61846;52.970;-3.168;2022-10-31T03:32:55;100202.62;;;13.88;49.40
73566;BME280;61846;52.970;-3.168;2022-10-31T03:35:22;100208.45;;;12.86;52.30
73566;BME280;61846;52.970;-3.168;2022-10-31T03:37:45;100211.37;;;13.24;50.76
73566;BME280;61846;52.970;-3.168;2022-10-31T03:40:11;100211.10;;;13.89;49.22
73566;BME280;61846;52.970;-3.168;2022-10-31T03:42:38;100207.50;;;14.52;48.25
73566;BME280;61846;52.970;-3.168;2022-10-31T03:45:04;100209.42;;;14.78;47.56
73566;BME280;61846;52.970;-3.168;2022-10-31T03:47:26;100203.93;;;12.52;51.67
73566;BME280;61846;52.970;-3.168;2022-10-31T03:49:52;100198.20;;;12.77;50.61
73566;BME280;61846;52.970;-3.168;2022-10-31T03:52:24;100197.49;;;14.28;48.19
73566;BME280;61846;52.970;-3.168;2022-10-31T03:54:44;100194.57;;;14.81;46.98
73566;BME280;61846;52.970;-3.168;2022-10-31T03:57:13;100195.71;;;14.36;48.64
73566;BME280;61846;52.970;-3.168;2022-10-31T03:59:36;100184.74;;;14.78;46.67
73566;BME280;61846;52.970;-3.168;2022-10-31T04:02:02;100188.74;;;14.08;48.55
73566;BME280;61846;52.970;-3.168;2022-10-31T04:04:25;100188.26;;;14.58;47.51
73566;BME280;61846;52.970;-3.168;2022-10-31T04:06:50;100182.94;;;14.41;47.30
73566;BME280;61846;52.970;-3.168;2022-10-31T04:09:16;100180.43;;;14.74;46.97
73566;BME280;61846;52.970;-3.168;2022-10-31T04:11:45;100171.26;;;13.46;50.02
73566;BME280;61846;52.970;-3.168;2022-10-31T04:14:06;100163.76;;;14.21;48.27
73566;BME280;61846;52.970;-3.168;2022-10-31T04:16:32;100165.48;;;14.20;48.47
73566;BME280;61846;52.970;-3.168;2022-10-31T04:18:57;100161.12;;;14.93;46.32
73566;BME280;61846;52.970;-3.168;2022-10-31T04:21:27;100169.51;;;14.65;47.23
73566;BME280;61846;52.970;-3.168;2022-10-31T04:23:48;100168.25;;;15.03;46.59
73566;BME280;61846;52.970;-3.168;2022-10-31T04:26:14;100174.43;;;14.43;47.06
73566;BME280;61846;52.970;-3.168;2022-10-31T04:28:39;100160.58;;;15.02;46.02
73566;BME280;61846;52.970;-3.168;2022-10-31T04:31:04;100169.39;;;13.84;48.24
73566;BME280;61846;52.970;-3.168;2022-10-31T04:33:30;100161.32;;;14.05;48.99
73566;BME280;61846;52.970;-3.168;2022-10-31T04:35:55;100155.28;;;14.62;47.56
73566;BME280;61846;52.970;-3.168;2022-10-31T04:38:21;100159.96;;;14.54;47.83
73566;BME280;61846;52.970;-3.168;2022-10-31T04:40:47;100159.01;;;15.07;46.28
73566;BME280;61846;52.970;-3.168;2022-10-31T04:43:12;100162.76;;;13.99;47.98
73566;BME280;61846;52.970;-3.168;2022-10-31T04:45:37;100163.11;;;15.34;46.09
73566;BME280;61846;52.970;-3.168;2022-10-31T04:48:03;100164.77;;;15.20;45.94
73566;BME280;61846;52.970;-3.168;2022-10-31T04:50:28;100168.53;;;15.59;45.22
73566;BME280;61846;52.970;-3.168;2022-10-31T04:52:53;100172.95;;;15.01;45.70
73566;BME280;61846;52.970;-3.168;2022-10-31T04:55:19;100170.58;;;14.71;47.70
73566;BME280;61846;52.970;-3.168;2022-10-31T04:57:45;100168.55;;;14.00;48.66
73566;BME280;61846;52.970;-3.168;2022-10-31T05:00:11;100156.14;;;15.41;46.31
73566;BME280;61846;52.970;-3.168;2022-10-31T05:02:43;100151.59;;;15.76;45.54
73566;BME280;61846;52.970;-3.168;2022-10-31T05:05:01;100145.46;;;15.94;44.87
73566;BME280;61846;52.970;-3.168;2022-10-31T05:07:26;100149.00;;;15.03;47.02
73566;BME280;61846;52.970;-3.168;2022-10-31T05:09:51;100143.30;;;14.87;46.50
73566;BME280;61846;52.970;-3.168;2022-10-31T05:12:17;100142.60;;;14.34;48.33
73566;BME280;61846;52.970;-3.168;2022-10-31T05:14:42;100135.24;;;14.80;47.52
73566;BME280;61846;52.970;-3.168;2022-10-31T05:17:08;100139.38;;;14.88;47.14
73566;BME280;61846;52.970;-3.168;2022-10-31T05:19:33;100138.12;;;13.20;51.55
73566;BME280;61846;52.970;-3.168;2022-10-31T05:21:58;100139.94;;;12.80;52.74
73566;BME280;61846;52.970;-3.168;2022-10-31T05:24:24;100137.87;;;13.61;50.96
73566;BME280;61846;52.970;-3.168;2022-10-31T05:26:50;100130.18;;;14.06;50.25
73566;BME280;61846;52.970;-3.168;2022-10-31T05:29:15;100128.71;;;15.04;47.51
73566;BME280;61846;52.970;-3.168;2022-10-31T05:31:40;100124.08;;;15.01;47.39
73566;BME280;61846;52.970;-3.168;2022-10-31T05:34:06;100120.69;;;14.74;49.31
73566;BME280;61846;52.970;-3.168;2022-10-31T05:36:31;100116.34;;;15.17;47.20
73566;BME280;61846;52.970;-3.168;2022-10-31T05:38:57;100109.48;;;15.17;46.43
73566;BME280;61846;52.970;-3.168;2022-10-31T05:41:22;100103.04;;;16.25;45.25
73566;BME280;61846;52.970;-3.168;2022-10-31T05:43:48;100100.05;;;15.04;46.47
73566;BME280;61846;52.970;-3.168;2022-10-31T05:46:13;100097.03;;;14.68;48.21
73566;BME280;61846;52.970;-3.168;2022-10-31T05:48:39;100083.59;;;13.76;50.28
73566;BME280;61846;52.970;-3.168;2022-10-31T05:51:04;100076.18;;;12.41;53.92
73566;BME280;61846;52.970;-3.168;2022-10-31T05:53:30;100088.30;;;12.65;53.68
73566;BME280;61846;52.970;-3.168;2022-10-31T05:55:55;100094.11;;;14.25;49.74
73566;BME280;61846;52.970;-3.168;2022-10-31T05:58:20;100102.03;;;13.73;51.06
73566;BME280;61846;52.970;-3.168;2022-10-31T06:00:46;100101.12;;;13.36;51.84
73566;BME280;61846;52.970;-3.168;2022-10-31T06:03:12;100102.09;;;12.65;53.94
73566;BME280;61846;52.970;-3.168;2022-10-31T06:05:37;100107.40;;;12.29;55.53
73566;BME280;61846;52.970;-3.168;2022-10-31T06:08:02;100099.71;;;12.00;56.06
73566;BME280;61846;52.970;-3.168;2022-10-31T06:10:28;100096.50;;;12.43;54.93
73566;BME280;61846;52.970;-3.168;2022-10-31T06:12:53;100102.17;;;12.75;55.27
73566;BME280;61846;52.970;-3.168;2022-10-31T06:15:19;100090.73;;;12.88;53.66
73566;BME280;61846;52.970;-3.168;2022-10-31T06:17:44;100086.75;;;13.25;53.39
73566;BME280;61846;52.970;-3.168;2022-10-31T06:20:10;100089.06;;;14.47;50.46
73566;BME280;61846;52.970;-3.168;2022-10-31T06:22:35;100092.62;;;13.68;51.82
73566;BME280;61846;52.970;-3.168;2022-10-31T06:25:00;100086.10;;;14.07;51.11
73566;BME280;61846;52.970;-3.168;2022-10-31T06:27:26;100087.24;;;12.08;56.75
73566;BME280;61846;52.970;-3.168;2022-10-31T06:29:51;100096.93;;;11.96;56.25
73566;BME280;61846;52.970;-3.168;2022-10-31T06:32:16;100092.42;;;13.36;52.95
73566;BME280;61846;52.970;-3.168;2022-10-31T06:34:42;100092.16;;;14.59;50.49
73566;BME280;61846;52.970;-3.168;2022-10-31T06:37:08;100088.77;;;14.44;50.51
73566;BME280;61846;52.970;-3.168;2022-10-31T06:39:32;100090.90;;;13.89;51.32
73566;BME280;61846;52.970;-3.168;2022-10-31T06:41:58;100099.10;;;13.12;52.87
73566;BME280;61846;52.970;-3.168;2022-10-31T06:44:23;100099.86;;;12.55;54.73
73566;BME280;61846;52.970;-3.168;2022-10-31T06:46:49;100098.09;;;13.95;52.15
73566;BME280;61846;52.970;-3.168;2022-10-31T06:49:14;100105.26;;;14.39;51.56
73566;BME280;61846;52.970;-3.168;2022-10-31T06:51:40;100117.33;;;13.52;53.14
73566;BME280;61846;52.970;-3.168;2022-10-31T06:54:05;100113.71;;;13.17;53.53
73566;BME280;61846;52.970;-3.168;2022-10-31T06:56:31;100114.43;;;12.51;55.49
73566;BME280;61846;52.970;-3.168;2022-10-31T06:58:56;100110.42;;;13.65;53.18
73566;BME280;61846;52.970;-3.168;2022-10-31T07:01:21;100116.63;;;14.00;51.71
73566;BME280;61846;52.970;-3.168;2022-10-31T07:03:47;100119.80;;;14.40;51.39
73566;BME280;61846;52.970;-3.168;2022-10-31T07:06:12;100114.79;;;13.99;51.08
73566;BME280;61846;52.970;-3.168;2022-10-31T07:08:38;100122.26;;;14.16;51.70
73566;BME280;61846;52.970;-3.168;2022-10-31T07:11:03;100114.88;;;15.13;48.61
73566;BME280;61846;52.970;-3.168;2022-10-31T07:13:29;100108.85;;;15.48;47.10
73566;BME280;61846;52.970;-3.168;2022-10-31T07:15:59;100112.41;;;14.42;48.97
73566;BME280;61846;52.970;-3.168;2022-10-31T07:18:20;100114.17;;;15.62;47.11
73566;BME280;61846;52.970;-3.168;2022-10-31T07:20:45;100113.54;;;16.09;46.09
73566;BME280;61846;52.970;-3.168;2022-10-31T07:23:12;100117.11;;;15.70;46.21
73566;BME280;61846;52.970;-3.168;2022-10-31T07:25:36;100115.73;;;16.63;45.25
73566;BME280;61846;52.970;-3.168;2022-10-31T07:28:02;100117.95;;;16.34;45.28
73566;BME280;61846;52.970;-3.168;2022-10-31T07:30:27;100111.42;;;16.84;44.32
73566;BME280;61846;52.970;-3.168;2022-10-31T07:32:52;100108.73;;;16.18;45.09
73566;BME280;61846;52.970;-3.168;2022-10-31T07:35:19;100108.34;;;15.48;46.79
73566;BME280;61846;52.970;-3.168;2022-10-31T07:37:43;100109.23;;;15.11;47.82
73566;BME280;61846;52.970;-3.168;2022-10-31T07:40:10;100101.29;;;15.98;45.92
73566;BME280;61846;52.970;-3.168;2022-10-31T07:42:35;100107.50;;;16.00;45.85
73566;BME280;61846;52.970;-3.168;2022-10-31T07:44:59;100111.95;;;15.24;47.25
73566;BME280;61846;52.970;-3.168;2022-10-31T07:47:25;100114.93;;;14.03;50.09
73566;BME280;61846;52.970;-3.168;2022-10-31T07:49:51;100116.33;;;15.68;47.14
73566;BME280;61846;52.970;-3.168;2022-10-31T07:52:16;100122.09;;;13.73;50.79
73566;BME280;61846;52.970;-3.168;2022-10-31T07:54:41;100106.50;;;13.33;53.53
73566;BME280;61846;52.970;-3.168;2022-10-31T07:57:06;100108.80;;;13.25;53.93
73566;BME280;61846;52.970;-3.168;2022-10-31T07:59:32;100108.18;;;15.07;49.70
73566;BME280;61846;52.970;-3.168;2022-10-31T08:01:57;100111.85;;;15.23;49.00
73566;BME280;61846;52.970;-3.168;2022-10-31T08:04:23;100109.08;;;15.15;46.92
73566;BME280;61846;52.970;-3.168;2022-10-31T08:06:48;100112.00;;;15.68;46.81
73566;BME280;61846;52.970;-3.168;2022-10-31T08:09:13;100119.34;;;15.20;47.98
73566;BME280;61846;52.970;-3.168;2022-10-31T08:11:39;100124.14;;;15.13;47.63
73566;BME280;61846;52.970;-3.168;2022-10-31T08:14:04;100126.39;;;14.16;50.16
73566;BME280;61846;52.970;-3.168;2022-10-31T08:16:29;100122.19;;;15.33;48.00
73566;BME280;61846;52.970;-3.168;2022-10-31T08:18:55;100124.71;;;15.36;47.72
73566;BME280;61846;52.970;-3.168;2022-10-31T08:21:20;100123.35;;;13.99;50.62
73566;BME280;61846;52.970;-3.168;2022-10-31T08:23:46;100124.65;;;14.42;50.04
73566;BME280;61846;52.970;-3.168;2022-10-31T08:26:11;100120.69;;;15.63;47.67
73566;BME280;61846;52.970;-3.168;2022-10-31T08:28:37;100122.02;;;16.26;46.59
73566;BME280;61846;52.970;-3.168;2022-10-31T08:31:02;100119.87;;;16.65;46.68
73566;BME280;61846;52.970;-3.168;2022-10-31T08:33:28;100118.16;;;16.34;46.05
73566;BME280;61846;52.970;-3.168;2022-10-31T08:35:53;100120.47;;;16.89;45.78
73566;BME280;61846;52.970;-3.168;2022-10-31T08:38:18;100135.86;;;15.87;47.36
73566;BME280;61846;52.970;-3.168;2022-10-31T08:40:48;100124.69;;;16.84;46.03
73566;BME280;61846;52.970;-3.168;2022-10-31T08:43:12;100123.34;;;16.64;45.11
73566;BME280;61846;52.970;-3.168;2022-10-31T08:45:35;100123.37;;;17.10;44.41
73566;BME280;61846;52.970;-3.168;2022-10-31T08:48:02;100127.33;;;15.99;46.88
73566;BME280;61846;52.970;-3.168;2022-10-31T08:50:27;100124.57;;;16.75;45.00
73566;BME280;61846;52.970;-3.168;2022-10-31T08:52:51;100124.47;;;17.30;43.88
73566;BME280;61846;52.970;-3.168;2022-10-31T08:55:16;100113.41;;;15.95;45.74
73566;BME280;61846;52.970;-3.168;2022-10-31T08:57:41;100113.54;;;15.09;48.35
73566;BME280;61846;52.970;-3.168;2022-10-31T09:00:08;100123.56;;;14.67;49.23
73566;BME280;61846;52.970;-3.168;2022-10-31T09:02:32;100117.89;;;14.56;49.68
73566;BME280;61846;52.970;-3.168;2022-10-31T09:04:58;100111.85;;;15.97;46.73
73566;BME280;61846;52.970;-3.168;2022-10-31T09:07:24;100115.06;;;17.08;44.81
73566;BME280;61846;52.970;-3.168;2022-10-31T09:09:50;100105.80;;;17.23;44.40
73566;BME280;61846;52.970;-3.168;2022-10-31T09:12:14;100109.84;;;16.37;45.46
73566;BME280;61846;52.970;-3.168;2022-10-31T09:14:40;100098.35;;;17.06;43.64
73566;BME280;61846;52.970;-3.168;2022-10-31T09:17:05;100105.49;;;16.95;44.39
73566;BME280;61846;52.970;-3.168;2022-10-31T09:19:31;100097.40;;;17.38;43.46
73566;BME280;61846;52.970;-3.168;2022-10-31T09:21:56;100093.19;;;17.22;44.05
73566;BME280;61846;52.970;-3.168;2022-10-31T09:24:21;100096.94;;;17.50;43.36
73566;BME280;61846;52.970;-3.168;2022-10-31T09:26:46;100091.89;;;17.75;42.71
73566;BME280;61846;52.970;-3.168;2022-10-31T09:29:12;100095.39;;;18.17;42.16
73566;BME280;61846;52.970;-3.168;2022-10-31T09:31:37;100096.01;;;18.09;41.52
73566;BME280;61846;52.970;-3.168;2022-10-31T09:34:03;100088.99;;;16.62;44.65
73566;BME280;61846;52.970;-3.168;2022-10-31T09:36:28;100090.03;;;14.87;48.40
73566;BME280;61846;52.970;-3.168;2022-10-31T09:38:53;100097.58;;;16.13;46.37
73566;BME280;61846;52.970;-3.168;2022-10-31T09:41:23;100101.79;;;15.56;47.18
73566;BME280;61846;52.970;-3.168;2022-10-31T09:43:50;100094.47;;;16.55;45.46
73566;BME280;61846;52.970;-3.168;2022-10-31T09:46:15;100098.00;;;14.95;48.73
73566;BME280;61846;52.970;-3.168;2022-10-31T09:48:45;100089.35;;;15.96;45.95
73566;BME280;61846;52.970;-3.168;2022-10-31T09:51:05;100084.68;;;15.39;47.68
73566;BME280;61846;52.970;-3.168;2022-10-31T09:53:32;100087.82;;;15.48;46.99
73566;BME280;61846;52.970;-3.168;2022-10-31T09:55:53;100091.20;;;15.02;48.07
73566;BME280;61846;52.970;-3.168;2022-10-31T09:58:20;100083.82;;;15.80;46.88
73566;BME280;61846;52.970;-3.168;2022-10-31T10:00:43;100094.63;;;14.75;49.62
73566;BME280;61846;52.970;-3.168;2022-10-31T10:03:15;100093.76;;;16.47;46.14
73566;BME280;61846;52.970;-3.168;2022-10-31T10:05:40;100081.71;;;16.14;45.87
73566;BME280;61846;52.970;-3.168;2022-10-31T10:08:03;100084.35;;;16.24;45.72
73566;BME280;61846;52.970;-3.168;2022-10-31T10:10:32;100088.98;;;16.55;44.91
73566;BME280;61846;52.970;-3.168;2022-10-31T10:13:03;100082.47;;;17.39;43.57
73566;BME280;61846;52.970;-3.168;2022-10-31T10:15:27;100080.47;;;16.63;44.64
73566;BME280;61846;52.970;-3.168;2022-10-31T10:17:47;100081.26;;;14.70;48.06
73566;BME280;61846;52.970;-3.168;2022-10-31T10:20:17;100077.69;;;15.43;46.88
73566;BME280;61846;52.970;-3.168;2022-10-31T10:22:37;100069.60;;;15.84;46.15
73566;BME280;61846;52.970;-3.168;2022-10-31T10:25:09;100081.33;;;14.56;48.02
73566;BME280;61846;52.970;-3.168;2022-10-31T10:27:28;100069.26;;;16.13;45.84
73566;BME280;61846;52.970;-3.168;2022-10-31T10:29:53;100067.56;;;17.46;43.19
73566;BME280;61846;52.970;-3.168;2022-10-31T10:32:19;100062.69;;;17.48;42.73
73566;BME280;61846;52.970;-3.168;2022-10-31T10:34:44;100059.15;;;16.54;44.34
73566;BME280;61846;52.970;-3.168;2022-10-31T10:37:09;100070.73;;;17.55;42.20
73566;BME280;61846;52.970;-3.168;2022-10-31T10:39:32;100064.82;;;17.27;42.41
73566;BME280;61846;52.970;-3.168;2022-10-31T10:41:55;100065.19;;;18.20;41.40
73566;BME280;61846;52.970;-3.168;2022-10-31T10:44:21;100066.72;;;18.65;40.30
73566;BME280;61846;52.970;-3.168;2022-10-31T10:46:51;100059.74;;;17.17;42.13
73566;BME280;61846;52.970;-3.168;2022-10-31T10:49:16;100056.27;;;17.68;41.42
73566;BME280;61846;52.970;-3.168;2022-10-31T10:51:40;100048.05;;;18.45;40.71
73566;BME280;61846;52.970;-3.168;2022-10-31T10:54:12;100049.31;;;17.37;41.51
73566;BME280;61846;52.970;-3.168;2022-10-31T10:56:38;100045.67;;;18.33;40.44
73566;BME280;61846;52.970;-3.168;2022-10-31T10:58:55;100045.96;;;17.72;41.47
73566;BME280;61846;52.970;-3.168;2022-10-31T11:01:18;100041.91;;;17.15;42.43
73566;BME280;61846;52.970;-3.168;2022-10-31T11:03:44;100043.20;;;17.14;42.80
73566;BME280;61846;52.970;-3.168;2022-10-31T11:06:18;100040.22;;;17.72;41.25
73566;BME280;61846;52.970;-3.168;2022-10-31T11:08:36;100043.64;;;17.63;42.12
73566;BME280;61846;52.970;-3.168;2022-10-31T11:11:02;100040.80;;;16.82;43.12
73566;BME280;61846;52.970;-3.168;2022-10-31T11:13:25;100039.05;;;17.33;42.68
73566;BME280;61846;52.970;-3.168;2022-10-31T11:15:56;100033.13;;;16.92;43.46
73566;BME280;61846;52.970;-3.168;2022-10-31T11:18:21;100039.84;;;17.60;41.94
73566;BME280;61846;52.970;-3.168;2022-10-31T11:20:50;100042.48;;;17.10;42.89
73566;BME280;61846;52.970;-3.168;2022-10-31T11:23:16;100049.36;;;15.33;46.44
73566;BME280;61846;52.970;-3.168;2022-10-31T11:25:32;100045.86;;;15.60;46.78
73566;BME280;61846;52.970;-3.168;2022-10-31T11:28:00;100034.03;;;17.22;43.21
73566;BME280;61846;52.970;-3.168;2022-10-31T11:30:23;100028.34;;;17.71;42.20
73566;BME280;61846;52.970;-3.168;2022-10-31T11:32:50;100026.86;;;17.39;42.87
73566;BME280;61846;52.970;-3.168;2022-10-31T11:35:16;100025.01;;;17.06;43.39
73566;BME280;61846;52.970;-3.168;2022-10-31T11:37:42;100017.91;;;17.86;42.07
73566;BME280;61846;52.970;-3.168;2022-10-31T11:40:14;100010.51;;;16.03;45.07
73566;BME280;61846;52.970;-3.168;2022-10-31T11:42:36;100003.94;;;15.96;44.98
73566;BME280;61846;52.970;-3.168;2022-10-31T11:44:56;100001.84;;;15.83;45.78
73566;BME280;61846;52.970;-3.168;2022-10-31T11:47:26;99997.23;;;16.93;43.23
73566;BME280;61846;52.970;-3.168;2022-10-31T11:49:48;99992.40;;;16.83;43.61
73566;BME280;61846;52.970;-3.168;2022-10-31T11:52:15;99989.95;;;16.17;45.01
73566;BME280;61846;52.970;-3.168;2022-10-31T11:54:41;99987.99;;;15.61;45.99
73566;BME280;61846;52.970;-3.168;2022-10-31T11:57:02;99987.56;;;15.92;45.48
73566;BME280;61846;52.970;-3.168;2022-10-31T11:59:29;99984.39;;;15.62;46.06
73566;BME280;61846;52.970;-3.168;2022-10-31T12:01:54;99982.19;;;15.51;45.82
73566;BME280;61846;52.970;-3.168;2022-10-31T12:04:18;99979.85;;;15.48;47.09
73566;BME280;61846;52.970;-3.168;2022-10-31T12:06:44;99969.73;;;15.11;48.00
73566;BME280;61846;52.970;-3.168;2022-10-31T12:09:18;99970.53;;;14.98;47.97
73566;BME280;61846;52.970;-3.168;2022-10-31T12:11:42;99958.40;;;15.61;46.36
73566;BME280;61846;52.970;-3.168;2022-10-31T12:14:08;99952.17;;;16.22;45.56
73566;BME280;61846;52.970;-3.168;2022-10-31T12:16:28;99946.22;;;15.40;48.12
73566;BME280;61846;52.970;-3.168;2022-10-31T12:18:58;99949.85;;;16.64;46.37
73566;BME280;61846;52.970;-3.168;2022-10-31T12:21:27;99946.13;;;17.00;44.55
73566;BME280;61846;52.970;-3.168;2022-10-31T12:23:50;99940.71;;;16.47;45.77
73566;BME280;61846;52.970;-3.168;2022-10-31T12:26:14;99929.53;;;17.42;44.34
73566;BME280;61846;52.970;-3.168;2022-10-31T12:28:44;99922.50;;;17.75;43.45
73566;BME280;61846;52.970;-3.168;2022-10-31T12:31:06;99917.65;;;17.48;43.42