sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16016;BME280;8112;53.592;10.184;2023-12-20T00:00:28;100803.84;;;5.11;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T00:05:30;100810.88;;;5.09;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T00:10:33;100810.34;;;4.99;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T00:15:35;100806.09;;;4.96;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T00:20:37;100800.13;;;4.93;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T00:25:40;100794.13;;;4.89;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T00:30:42;100798.53;;;4.89;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T00:35:44;100790.94;;;4.81;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T00:40:47;100792.25;;;4.94;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T00:45:50;100785.75;;;5.06;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T00:50:51;100783.56;;;5.18;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T00:55:54;100778.19;;;5.22;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T01:00:56;100767.22;;;5.36;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T01:05:58;100766.91;;;5.46;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T01:11:03;100764.34;;;5.44;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T01:16:05;100757.19;;;5.49;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T01:21:07;100764.19;;;5.49;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T01:26:10;100740.88;;;5.42;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T01:31:12;100739.91;;;5.21;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T01:36:14;100732.50;;;5.09;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T01:41:17;100738.09;;;4.99;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T01:46:19;100730.66;;;4.87;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T01:51:22;100719.31;;;4.88;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T01:56:25;100716.56;;;4.93;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T02:01:28;100711.84;;;5.03;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T02:06:30;100712.41;;;5.11;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T02:11:34;100709.22;;;5.26;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T02:16:40;100691.03;;;5.25;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T02:21:46;100686.63;;;5.25;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T02:26:47;100675.38;;;5.23;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T02:31:49;100670.41;;;5.17;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T02:36:52;100673.13;;;5.14;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T02:41:54;100661.69;;;5.17;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T02:46:56;100656.03;;;5.29;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T02:51:59;100657.34;;;5.39;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T02:57:00;100648.06;;;5.32;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T03:02:02;100636.69;;;5.33;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T03:07:05;100625.16;;;5.39;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T03:12:07;100617.28;;;5.40;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T03:17:08;100595.44;;;5.41;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T03:22:11;100605.59;;;5.49;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T03:27:13;100585.97;;;5.39;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T03:32:15;100581.50;;;5.41;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T03:37:18;100576.53;;;5.35;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T03:42:20;100578.38;;;5.33;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T03:47:21;100569.63;;;5.34;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T03:52:24;100563.97;;;5.22;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T03:57:26;100547.25;;;5.26;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T04:02:28;100527.94;;;5.31;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T04:07:31;100521.13;;;5.26;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T04:12:32;100514.88;;;5.31;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T04:17:34;100518.59;;;5.25;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T04:22:38;100516.63;;;5.08;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T04:27:39;100517.53;;;5.07;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T04:32:41;100488.41;;;4.95;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T04:37:44;100478.75;;;4.97;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T04:42:46;100478.88;;;4.94;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T04:47:48;100466.59;;;4.96;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T04:52:51;100468.16;;;5.01;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T04:57:52;100471.63;;;5.01;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T05:02:55;100457.59;;;5.04;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T05:07:58;100468.09;;;5.02;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T05:12:59;100468.69;;;5.09;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T05:18:01;100473.69;;;5.15;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T05:23:04;100464.03;;;5.17;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T05:28:06;100462.84;;;5.24;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T05:33:08;100449.66;;;5.27;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T05:38:11;100458.03;;;5.36;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T05:43:12;100455.47;;;5.34;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T05:48:14;100446.03;;;5.32;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T05:53:17;100438.38;;;5.27;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T05:58:19;100448.09;;;5.23;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T06:03:21;100437.94;;;5.16;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T06:08:24;100439.72;;;5.15;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T06:13:25;100436.22;;;5.16;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T06:18:27;100433.66;;;5.14;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T06:23:30;100415.31;;;5.16;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T06:28:32;100417.84;;;5.18;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T06:33:33;100413.47;;;5.18;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T06:38:36;100415.19;;;5.19;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T06:43:39;100400.41;;;5.18;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T06:48:41;100408.13;;;5.21;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T06:53:44;100389.47;;;5.31;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T06:58:46;100394.41;;;5.37;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T07:03:48;100381.25;;;5.38;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T07:08:51;100367.22;;;5.41;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T07:13:53;100362.13;;;5.38;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T07:18:55;100387.16;;;5.44;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T07:23:58;100382.53;;;5.50;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T07:29:00;100373.19;;;5.45;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T07:34:02;100366.91;;;5.49;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T07:39:05;100354.41;;;5.55;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T07:44:06;100359.78;;;5.52;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T07:49:08;100344.78;;;5.56;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T07:54:12;100335.44;;;5.71;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T07:59:14;100327.22;;;5.60;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T08:04:15;100317.81;;;5.55;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T08:09:19;100325.66;;;5.55;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T08:14:20;100318.44;;;5.61;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T08:19:22;100301.69;;;5.65;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T08:24:25;100290.84;;;5.74;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T08:29:27;100287.66;;;5.67;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T08:34:29;100287.03;;;5.62;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T08:39:32;100266.13;;;5.62;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T08:44:34;100269.47;;;5.83;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T08:49:35;100242.06;;;5.92;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T08:54:38;100255.63;;;6.01;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T08:59:40;100245.13;;;6.20;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T09:04:42;100246.03;;;6.01;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T09:09:45;100229.72;;;5.77;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T09:14:47;100229.06;;;5.71;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T09:19:49;100232.34;;;5.57;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T09:24:54;100242.78;;;5.57;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T09:29:56;100262.56;;;5.44;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T09:34:58;100241.75;;;5.42;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T09:40:01;100257.31;;;5.44;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T09:45:07;100259.94;;;5.44;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T09:50:10;100290.97;;;5.52;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T09:55:15;100297.06;;;5.52;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T10:00:18;100292.78;;;5.31;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T10:05:26;100270.88;;;5.14;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T10:10:30;100259.84;;;5.07;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T10:15:32;100242.31;;;5.09;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T10:20:35;100284.69;;;5.16;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T10:25:38;100288.91;;;5.19;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T10:30:41;100278.28;;;5.23;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T10:35:43;100255.19;;;5.33;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T10:40:47;100244.22;;;5.46;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T10:45:49;100245.13;;;5.45;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T10:50:52;100244.22;;;5.46;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T10:56:00;100223.13;;;5.30;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T11:01:04;100219.97;;;5.23;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T11:06:10;100220.59;;;5.28;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T11:11:21;100214.25;;;5.34;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T11:16:27;100203.94;;;5.11;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T11:21:29;100207.41;;;4.91;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T11:26:33;100242.53;;;4.84;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T11:31:40;100249.59;;;4.61;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T11:36:41;100238.69;;;4.51;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T11:41:45;100241.06;;;4.35;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T11:46:47;100230.84;;;4.31;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T11:51:49;100235.34;;;4.48;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T11:56:52;100226.66;;;4.47;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T12:01:54;100236.72;;;4.56;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T12:07:00;100237.06;;;4.69;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T12:12:04;100239.78;;;4.87;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T12:17:10;100234.25;;;4.95;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T12:22:13;100225.41;;;5.18;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T12:27:18;100219.63;;;5.50;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T12:32:19;100221.59;;;5.83;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T12:37:22;100203.22;;;6.21;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T12:42:26;100209.44;;;6.36;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T12:47:29;100198.66;;;6.78;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T12:52:31;100182.34;;;7.06;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T12:57:35;100186.44;;;6.94;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T13:02:36;100182.50;;;6.52;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T13:07:42;100181.59;;;6.35;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T13:12:47;100181.56;;;6.18;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T13:17:48;100191.44;;;6.12;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T13:22:50;100169.59;;;6.13;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T13:27:54;100158.84;;;6.01;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T13:32:56;100169.97;;;6.06;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T13:37:58;100173.56;;;6.03;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T13:43:02;100166.47;;;5.88;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T13:48:05;100182.09;;;5.70;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T13:53:06;100174.63;;;5.62;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T13:58:09;100189.94;;;5.51;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T14:03:11;100190.03;;;5.49;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T14:08:13;100194.34;;;5.50;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T14:13:16;100199.94;;;5.42;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T14:18:17;100200.13;;;5.38;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T14:23:19;100207.53;;;5.28;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T14:28:22;100215.94;;;5.35;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T14:33:24;100206.63;;;5.29;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T14:38:26;100208.88;;;5.37;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T14:43:29;100200.69;;;5.25;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T14:48:31;100213.06;;;5.22;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T14:53:33;100211.75;;;5.11;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T14:58:39;100209.88;;;5.15;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T15:03:40;100218.47;;;5.17;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T15:08:42;100213.19;;;5.38;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T15:13:45;100222.88;;;5.36;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T15:18:48;100224.84;;;5.31;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T15:23:50;100222.94;;;5.34;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T15:28:55;100215.81;;;5.38;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T15:33:57;100221.66;;;5.43;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T15:38:58;100208.53;;;5.45;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T15:44:01;100213.00;;;5.42;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T15:49:03;100215.53;;;5.44;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T15:54:05;100221.19;;;5.35;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T15:59:09;100209.03;;;5.34;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T16:04:11;100198.50;;;5.16;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T16:09:13;100211.03;;;5.08;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T16:14:16;100195.38;;;5.08;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T16:19:20;100203.22;;;5.08;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T16:24:21;100194.59;;;5.06;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T16:29:24;100206.69;;;5.08;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T16:34:26;100210.56;;;5.19;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T16:39:28;100216.44;;;5.43;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T16:44:31;100233.44;;;5.13;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T16:49:32;100244.44;;;4.80;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T16:54:34;100276.28;;;4.03;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T16:59:42;100271.41;;;3.71;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T17:04:43;100246.72;;;3.58;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T17:09:45;100241.72;;;3.51;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T17:14:49;100241.03;;;3.46;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T17:19:50;100245.75;;;3.60;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T17:24:52;100259.41;;;3.67;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T17:29:55;100258.56;;;3.89;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T17:34:57;100251.66;;;3.88;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T17:39:58;100249.72;;;3.93;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T17:45:01;100249.75;;;3.91;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T17:50:04;100237.59;;;3.92;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T17:55:06;100234.91;;;3.93;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T18:00:14;100221.88;;;3.93;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T18:05:18;100221.03;;;3.93;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T18:10:20;100207.97;;;3.94;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T18:15:23;100202.31;;;4.05;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T18:20:25;100208.97;;;4.12;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T18:25:27;100212.00;;;4.24;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T18:30:31;100207.38;;;4.31;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T18:35:33;100204.56;;;4.35;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T18:40:37;100200.00;;;4.40;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T18:45:41;100189.34;;;4.45;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T18:50:42;100190.09;;;4.49;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T18:55:44;100183.13;;;4.49;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T19:00:47;100183.56;;;4.59;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T19:05:49;100176.44;;;4.63;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T19:10:50;100178.03;;;4.67;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T19:15:57;100169.19;;;4.69;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T19:20:59;100153.47;;;4.71;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T19:26:00;100155.22;;;4.70;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T19:31:04;100155.41;;;4.66;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T19:36:09;100147.81;;;4.61;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T19:41:11;100136.19;;;4.68;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T19:46:14;100122.63;;;4.60;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T19:51:15;100109.69;;;4.57;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T19:56:17;100103.66;;;4.56;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T20:01:20;100082.19;;;4.50;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T20:06:22;100080.16;;;4.56;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T20:11:24;100075.09;;;4.53;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T20:16:27;100057.72;;;4.52;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T20:21:28;100052.28;;;4.57;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T20:26:30;100045.31;;;4.57;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T20:31:33;100038.34;;;4.58;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T20:36:35;100026.75;;;4.64;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T20:41:37;100004.63;;;4.73;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T20:46:40;99988.81;;;4.76;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T20:51:41;99971.88;;;4.84;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T20:56:43;99969.50;;;4.80;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T21:01:46;99951.84;;;4.85;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T21:06:48;99948.63;;;4.80;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T21:11:50;99922.78;;;4.74;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T21:16:53;99917.88;;;4.67;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T21:21:55;99909.97;;;4.69;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T21:26:57;99905.53;;;4.71;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T21:32:00;99897.38;;;4.77;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T21:37:02;99884.41;;;4.76;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T21:42:05;99865.69;;;4.85;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T21:47:08;99867.53;;;4.83;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T21:52:09;99854.81;;;4.94;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T21:57:11;99844.66;;;5.06;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T22:02:14;99833.75;;;5.15;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T22:07:16;99827.44;;;5.19;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T22:12:18;99823.69;;;5.25;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T22:17:21;99803.78;;;5.22;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T22:22:23;99805.13;;;5.30;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T22:27:24;99794.56;;;5.33;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T22:32:27;99779.63;;;5.35;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T22:37:29;99768.25;;;5.36;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T22:42:31;99747.19;;;5.39;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T22:47:34;99732.63;;;5.35;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T22:52:35;99725.53;;;5.37;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T22:57:37;99716.31;;;5.30;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T23:02:40;99703.88;;;5.35;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T23:07:42;99706.06;;;5.42;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T23:12:44;99699.00;;;5.45;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T23:17:47;99684.31;;;5.42;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T23:22:49;99674.22;;;5.36;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T23:27:50;99668.63;;;5.42;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T23:32:55;99654.56;;;5.45;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T23:37:57;99646.31;;;5.52;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T23:42:59;99643.72;;;5.52;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T23:48:02;99639.22;;;5.54;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T23:53:04;99637.63;;;5.68;100.00
16016;BME280;8112;53.592;10.184;2023-12-20T23:58:07;99630.25;;;5.91;100.00
