sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29539;DHT22;16482;51.046;4.498;2023-02-28T00:02:10;22.80;23.60
29539;DHT22;16482;51.046;4.498;2023-02-28T00:04:36;22.70;23.60
29539;DHT22;16482;51.046;4.498;2023-02-28T00:07:02;22.70;23.60
29539;DHT22;16482;51.046;4.498;2023-02-28T00:09:37;22.70;23.60
29539;DHT22;16482;51.046;4.498;2023-02-28T00:12:03;22.70;23.60
29539;DHT22;16482;51.046;4.498;2023-02-28T00:14:36;22.70;23.60
29539;DHT22;16482;51.046;4.498;2023-02-28T00:17:04;22.80;23.60
29539;DHT22;16482;51.046;4.498;2023-02-28T00:19:33;22.70;23.60
29539;DHT22;16482;51.046;4.498;2023-02-28T00:22:01;22.70;23.70
29539;DHT22;16482;51.046;4.498;2023-02-28T00:24:35;22.60;23.70
29539;DHT22;16482;51.046;4.498;2023-02-28T00:27:08;22.60;23.70
29539;DHT22;16482;51.046;4.498;2023-02-28T00:29:35;22.60;23.70
29539;DHT22;16482;51.046;4.498;2023-02-28T00:32:09;22.60;23.70
29539;DHT22;16482;51.046;4.498;2023-02-28T00:34:35;22.60;23.70
29539;DHT22;16482;51.046;4.498;2023-02-28T00:37:08;22.60;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T00:39:36;22.60;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T00:42:03;22.60;23.70
29539;DHT22;16482;51.046;4.498;2023-02-28T00:44:36;22.60;23.70
29539;DHT22;16482;51.046;4.498;2023-02-28T00:47:05;22.60;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T00:49:33;22.60;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T00:52:08;22.60;23.70
29539;DHT22;16482;51.046;4.498;2023-02-28T00:54:34;22.60;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T00:57:09;22.50;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T00:59:35;22.50;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T01:02:04;22.50;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T01:04:39;22.50;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T01:07:05;22.50;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T01:09:40;22.50;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T01:12:07;22.50;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T01:14:36;22.50;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T01:17:05;22.50;23.70
29539;DHT22;16482;51.046;4.498;2023-02-28T01:19:34;22.50;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T01:22:05;22.50;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T01:24:34;22.40;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T01:27:09;22.40;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T01:29:35;22.40;24.30
29539;DHT22;16482;51.046;4.498;2023-02-28T01:32:03;22.40;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T01:34:37;22.40;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T01:37:03;22.40;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T01:39:36;22.40;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T01:42:02;22.40;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T01:44:55;22.40;24.30
29539;DHT22;16482;51.046;4.498;2023-02-28T01:47:22;22.40;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T01:49:49;22.40;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T01:52:17;22.30;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T01:54:51;22.30;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T01:57:20;22.30;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T01:59:58;22.30;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T02:02:26;22.30;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T02:05:04;22.30;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T02:07:37;22.30;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T02:10:12;22.30;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T02:16:02;22.30;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T02:24:59;22.20;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T02:35:52;22.20;24.00
29539;DHT22;16482;51.046;4.498;2023-02-28T02:38:50;22.20;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T02:41:35;22.20;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T02:46:40;22.10;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T02:49:10;22.20;24.00
29539;DHT22;16482;51.046;4.498;2023-02-28T02:51:39;22.20;24.00
29539;DHT22;16482;51.046;4.498;2023-02-28T02:54:19;22.20;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T02:56:48;22.10;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T02:59:19;22.10;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T03:01:54;22.10;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T03:04:23;22.10;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T03:06:53;22.10;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T03:09:37;22.10;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T03:12:06;22.10;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T03:28:21;22.10;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T03:30:52;22.10;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T03:33:27;22.10;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T03:36:01;22.00;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T03:38:49;22.00;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T03:41:23;22.00;24.00
29539;DHT22;16482;51.046;4.498;2023-02-28T03:44:06;22.00;24.00
29539;DHT22;16482;51.046;4.498;2023-02-28T03:46:37;22.00;24.00
29539;DHT22;16482;51.046;4.498;2023-02-28T03:49:11;22.00;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T03:51:40;22.00;24.00
29539;DHT22;16482;51.046;4.498;2023-02-28T03:54:12;22.00;24.00
29539;DHT22;16482;51.046;4.498;2023-02-28T03:56:42;22.00;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T03:59:26;22.00;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T04:02:09;22.00;24.00
29539;DHT22;16482;51.046;4.498;2023-02-28T04:04:38;22.00;24.00
29539;DHT22;16482;51.046;4.498;2023-02-28T04:07:11;22.00;24.00
29539;DHT22;16482;51.046;4.498;2023-02-28T04:09:37;22.00;24.00
29539;DHT22;16482;51.046;4.498;2023-02-28T04:12:03;22.00;24.00
29539;DHT22;16482;51.046;4.498;2023-02-28T04:14:39;22.00;24.00
29539;DHT22;16482;51.046;4.498;2023-02-28T04:17:04;22.00;24.00
29539;DHT22;16482;51.046;4.498;2023-02-28T04:19:39;22.00;24.00
29539;DHT22;16482;51.046;4.498;2023-02-28T04:22:05;22.00;24.10
29539;DHT22;16482;51.046;4.498;2023-02-28T04:24:34;22.00;24.00
29539;DHT22;16482;51.046;4.498;2023-02-28T04:27:08;22.00;24.00
29539;DHT22;16482;51.046;4.498;2023-02-28T04:29:35;22.00;24.00
29539;DHT22;16482;51.046;4.498;2023-02-28T04:32:08;22.00;24.10
29539;DHT22;16482;51.046;4.498;2023-02-28T04:34:34;21.90;24.00
29539;DHT22;16482;51.046;4.498;2023-02-28T04:37:09;21.90;24.10
29539;DHT22;16482;51.046;4.498;2023-02-28T04:39:36;21.90;24.00
29539;DHT22;16482;51.046;4.498;2023-02-28T04:42:05;21.90;24.10
29539;DHT22;16482;51.046;4.498;2023-02-28T04:44:38;21.90;24.10
29539;DHT22;16482;51.046;4.498;2023-02-28T04:47:07;21.90;24.10
29539;DHT22;16482;51.046;4.498;2023-02-28T04:49:35;21.90;24.10
29539;DHT22;16482;51.046;4.498;2023-02-28T04:52:04;21.90;24.10
29539;DHT22;16482;51.046;4.498;2023-02-28T04:54:37;21.90;24.10
29539;DHT22;16482;51.046;4.498;2023-02-28T04:57:04;21.90;24.10
29539;DHT22;16482;51.046;4.498;2023-02-28T04:59:40;21.90;24.10
29539;DHT22;16482;51.046;4.498;2023-02-28T05:02:06;21.90;24.10
29539;DHT22;16482;51.046;4.498;2023-02-28T05:04:36;21.90;24.20
29539;DHT22;16482;51.046;4.498;2023-02-28T05:07:07;21.90;24.20
29539;DHT22;16482;51.046;4.498;2023-02-28T05:09:35;21.90;24.20
29539;DHT22;16482;51.046;4.498;2023-02-28T05:12:04;21.80;24.20
29539;DHT22;16482;51.046;4.498;2023-02-28T05:14:37;21.80;24.20
29539;DHT22;16482;51.046;4.498;2023-02-28T05:17:07;21.90;24.30
29539;DHT22;16482;51.046;4.498;2023-02-28T05:19:36;21.80;24.20
29539;DHT22;16482;51.046;4.498;2023-02-28T05:22:02;21.90;24.30
29539;DHT22;16482;51.046;4.498;2023-02-28T05:24:35;21.80;24.30
29539;DHT22;16482;51.046;4.498;2023-02-28T05:27:04;21.80;24.30
29539;DHT22;16482;51.046;4.498;2023-02-28T05:29:37;21.80;24.30
29539;DHT22;16482;51.046;4.498;2023-02-28T05:32:11;21.80;24.30
29539;DHT22;16482;51.046;4.498;2023-02-28T05:34:38;21.80;24.30
29539;DHT22;16482;51.046;4.498;2023-02-28T05:37:16;21.80;24.30
29539;DHT22;16482;51.046;4.498;2023-02-28T05:39:42;21.80;24.30
29539;DHT22;16482;51.046;4.498;2023-02-28T05:42:08;21.80;24.30
29539;DHT22;16482;51.046;4.498;2023-02-28T05:44:35;21.80;24.20
29539;DHT22;16482;51.046;4.498;2023-02-28T05:47:06;21.80;24.40
29539;DHT22;16482;51.046;4.498;2023-02-28T05:49:40;21.80;24.50
29539;DHT22;16482;51.046;4.498;2023-02-28T05:52:06;21.80;24.60
29539;DHT22;16482;51.046;4.498;2023-02-28T05:54:35;21.80;24.80
29539;DHT22;16482;51.046;4.498;2023-02-28T05:57:05;21.80;24.80
29539;DHT22;16482;51.046;4.498;2023-02-28T05:59:34;21.90;24.90
29539;DHT22;16482;51.046;4.498;2023-02-28T06:02:05;21.90;24.90
29539;DHT22;16482;51.046;4.498;2023-02-28T06:04:34;22.00;24.90
29539;DHT22;16482;51.046;4.498;2023-02-28T06:07:02;22.00;24.90
29539;DHT22;16482;51.046;4.498;2023-02-28T06:09:38;22.10;24.90
29539;DHT22;16482;51.046;4.498;2023-02-28T06:12:05;22.10;24.90
29539;DHT22;16482;51.046;4.498;2023-02-28T06:14:35;22.10;24.80
29539;DHT22;16482;51.046;4.498;2023-02-28T06:17:05;22.20;24.90
29539;DHT22;16482;51.046;4.498;2023-02-28T06:19:33;22.20;24.90
29539;DHT22;16482;51.046;4.498;2023-02-28T06:22:07;22.30;24.90
29539;DHT22;16482;51.046;4.498;2023-02-28T06:24:35;22.40;24.90
29539;DHT22;16482;51.046;4.498;2023-02-28T06:27:03;22.40;24.80
29539;DHT22;16482;51.046;4.498;2023-02-28T06:29:34;22.40;24.80
29539;DHT22;16482;51.046;4.498;2023-02-28T06:32:03;22.50;24.80
29539;DHT22;16482;51.046;4.498;2023-02-28T06:34:36;22.50;24.80
29539;DHT22;16482;51.046;4.498;2023-02-28T06:37:04;22.50;24.80
29539;DHT22;16482;51.046;4.498;2023-02-28T06:39:36;22.50;24.80
29539;DHT22;16482;51.046;4.498;2023-02-28T06:42:10;22.60;24.80
29539;DHT22;16482;51.046;4.498;2023-02-28T06:44:36;22.60;24.80
29539;DHT22;16482;51.046;4.498;2023-02-28T06:47:05;22.60;24.80
29539;DHT22;16482;51.046;4.498;2023-02-28T06:49:33;22.60;24.70
29539;DHT22;16482;51.046;4.498;2023-02-28T06:52:06;22.70;24.80
29539;DHT22;16482;51.046;4.498;2023-02-28T06:54:36;22.70;24.80
29539;DHT22;16482;51.046;4.498;2023-02-28T06:57:05;22.70;24.80
29539;DHT22;16482;51.046;4.498;2023-02-28T06:59:36;22.70;24.70
29539;DHT22;16482;51.046;4.498;2023-02-28T07:02:05;22.70;24.80
29539;DHT22;16482;51.046;4.498;2023-02-28T07:04:34;22.70;24.70
29539;DHT22;16482;51.046;4.498;2023-02-28T07:07:09;22.70;24.60
29539;DHT22;16482;51.046;4.498;2023-02-28T07:09:35;22.80;24.60
29539;DHT22;16482;51.046;4.498;2023-02-28T07:12:04;22.80;24.60
29539;DHT22;16482;51.046;4.498;2023-02-28T07:14:33;22.90;24.60
29539;DHT22;16482;51.046;4.498;2023-02-28T07:17:04;22.90;24.70
29539;DHT22;16482;51.046;4.498;2023-02-28T07:19:37;22.90;24.60
29539;DHT22;16482;51.046;4.498;2023-02-28T07:22:07;22.90;24.60
29539;DHT22;16482;51.046;4.498;2023-02-28T07:24:33;22.90;24.60
29539;DHT22;16482;51.046;4.498;2023-02-28T07:27:02;22.90;24.60
29539;DHT22;16482;51.046;4.498;2023-02-28T07:29:35;22.90;24.70
29539;DHT22;16482;51.046;4.498;2023-02-28T07:32:04;22.90;24.70
29539;DHT22;16482;51.046;4.498;2023-02-28T07:34:37;23.00;24.70
29539;DHT22;16482;51.046;4.498;2023-02-28T07:37:11;23.00;24.70
29539;DHT22;16482;51.046;4.498;2023-02-28T07:39:37;23.00;24.60
29539;DHT22;16482;51.046;4.498;2023-02-28T07:42:06;23.00;24.60
29539;DHT22;16482;51.046;4.498;2023-02-28T07:44:39;23.00;24.60
29539;DHT22;16482;51.046;4.498;2023-02-28T07:47:09;23.00;24.60
29539;DHT22;16482;51.046;4.498;2023-02-28T07:49:36;23.10;24.60
29539;DHT22;16482;51.046;4.498;2023-02-28T07:52:06;23.10;24.50
29539;DHT22;16482;51.046;4.498;2023-02-28T07:54:34;23.20;24.40
29539;DHT22;16482;51.046;4.498;2023-02-28T07:57:08;23.20;24.40
29539;DHT22;16482;51.046;4.498;2023-02-28T07:59:36;23.30;24.40
29539;DHT22;16482;51.046;4.498;2023-02-28T08:02:05;23.30;24.40
29539;DHT22;16482;51.046;4.498;2023-02-28T08:04:36;23.30;24.40
29539;DHT22;16482;51.046;4.498;2023-02-28T08:07:05;23.30;24.40
29539;DHT22;16482;51.046;4.498;2023-02-28T08:09:40;23.30;24.40
29539;DHT22;16482;51.046;4.498;2023-02-28T08:12:07;23.30;24.50
29539;DHT22;16482;51.046;4.498;2023-02-28T08:14:36;23.30;24.40
29539;DHT22;16482;51.046;4.498;2023-02-28T08:17:04;23.30;24.50
29539;DHT22;16482;51.046;4.498;2023-02-28T08:19:33;23.30;24.40
29539;DHT22;16482;51.046;4.498;2023-02-28T08:22:06;23.30;24.40
29539;DHT22;16482;51.046;4.498;2023-02-28T08:24:33;23.30;24.40
29539;DHT22;16482;51.046;4.498;2023-02-28T08:27:06;23.30;24.40
29539;DHT22;16482;51.046;4.498;2023-02-28T08:29:41;23.30;24.40
29539;DHT22;16482;51.046;4.498;2023-02-28T08:32:07;23.30;24.40
29539;DHT22;16482;51.046;4.498;2023-02-28T08:34:39;23.30;24.40
29539;DHT22;16482;51.046;4.498;2023-02-28T08:37:07;23.30;24.40
29539;DHT22;16482;51.046;4.498;2023-02-28T08:39:36;23.30;24.40
29539;DHT22;16482;51.046;4.498;2023-02-28T08:42:11;23.30;24.30
29539;DHT22;16482;51.046;4.498;2023-02-28T08:44:37;23.30;24.30
29539;DHT22;16482;51.046;4.498;2023-02-28T08:47:05;23.30;24.80
29539;DHT22;16482;51.046;4.498;2023-02-28T08:49:34;23.30;24.30
29539;DHT22;16482;51.046;4.498;2023-02-28T08:52:08;23.30;24.30
29539;DHT22;16482;51.046;4.498;2023-02-28T08:54:35;23.30;24.20
29539;DHT22;16482;51.046;4.498;2023-02-28T08:57:06;23.30;24.20
29539;DHT22;16482;51.046;4.498;2023-02-28T08:59:35;23.30;24.20
29539;DHT22;16482;51.046;4.498;2023-02-28T09:02:09;23.20;24.20
29539;DHT22;16482;51.046;4.498;2023-02-28T09:04:37;23.20;24.20
29539;DHT22;16482;51.046;4.498;2023-02-28T09:07:06;23.20;24.20
29539;DHT22;16482;51.046;4.498;2023-02-28T09:09:36;23.20;24.10
29539;DHT22;16482;51.046;4.498;2023-02-28T09:12:05;23.20;24.10
29539;DHT22;16482;51.046;4.498;2023-02-28T09:14:34;23.20;24.00
29539;DHT22;16482;51.046;4.498;2023-02-28T09:17:05;23.20;24.00
29539;DHT22;16482;51.046;4.498;2023-02-28T09:19:34;23.10;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T09:22:11;23.10;23.90
29539;DHT22;16482;51.046;4.498;2023-02-28T09:24:37;23.10;23.80
29539;DHT22;16482;51.046;4.498;2023-02-28T09:27:06;23.10;23.70
29539;DHT22;16482;51.046;4.498;2023-02-28T09:29:35;23.00;23.70
29539;DHT22;16482;51.046;4.498;2023-02-28T09:32:06;23.00;23.60
29539;DHT22;16482;51.046;4.498;2023-02-28T09:34:35;23.00;23.40
29539;DHT22;16482;51.046;4.498;2023-02-28T09:37:09;23.00;23.10
29539;DHT22;16482;51.046;4.498;2023-02-28T09:39:35;23.00;23.30
29539;DHT22;16482;51.046;4.498;2023-02-28T09:42:11;23.00;22.90
29539;DHT22;16482;51.046;4.498;2023-02-28T09:44:45;23.00;22.70
29539;DHT22;16482;51.046;4.498;2023-02-28T09:47:33;22.90;22.60
29539;DHT22;16482;51.046;4.498;2023-02-28T09:50:26;22.90;22.90
29539;DHT22;16482;51.046;4.498;2023-02-28T09:52:56;22.90;22.80
29539;DHT22;16482;51.046;4.498;2023-02-28T09:55:39;22.90;22.70
29539;DHT22;16482;51.046;4.498;2023-02-28T09:58:36;22.90;22.50
29539;DHT22;16482;51.046;4.498;2023-02-28T10:01:45;22.90;22.60
29539;DHT22;16482;51.046;4.498;2023-02-28T10:04:36;22.80;22.50
29539;DHT22;16482;51.046;4.498;2023-02-28T10:07:17;22.80;22.40
29539;DHT22;16482;51.046;4.498;2023-02-28T10:09:47;22.70;22.20
29539;DHT22;16482;51.046;4.498;2023-02-28T10:12:15;22.70;22.20
29539;DHT22;16482;51.046;4.498;2023-02-28T10:14:45;22.70;22.10
29539;DHT22;16482;51.046;4.498;2023-02-28T10:17:22;22.60;21.90
29539;DHT22;16482;51.046;4.498;2023-02-28T10:20:12;22.60;22.00
29539;DHT22;16482;51.046;4.498;2023-02-28T10:22:59;22.50;21.70
29539;DHT22;16482;51.046;4.498;2023-02-28T10:25:34;22.50;21.80
29539;DHT22;16482;51.046;4.498;2023-02-28T10:28:12;22.40;21.60
29539;DHT22;16482;51.046;4.498;2023-02-28T10:30:47;22.40;21.60
29539;DHT22;16482;51.046;4.498;2023-02-28T10:33:34;22.40;21.50
29539;DHT22;16482;51.046;4.498;2023-02-28T10:36:00;22.40;21.60
29539;DHT22;16482;51.046;4.498;2023-02-28T10:38:33;22.40;21.50
29539;DHT22;16482;51.046;4.498;2023-02-28T10:43:32;22.40;21.30
29539;DHT22;16482;51.046;4.498;2023-02-28T10:46:10;22.50;21.20
29539;DHT22;16482;51.046;4.498;2023-02-28T10:49:03;22.40;21.10
29539;DHT22;16482;51.046;4.498;2023-02-28T10:51:36;22.40;21.00
29539;DHT22;16482;51.046;4.498;2023-02-28T10:54:05;22.40;20.70
29539;DHT22;16482;51.046;4.498;2023-02-28T10:56:32;22.50;20.70
29539;DHT22;16482;51.046;4.498;2023-02-28T11:01:52;22.40;20.70
29539;DHT22;16482;51.046;4.498;2023-02-28T11:07:20;22.40;21.00
29539;DHT22;16482;51.046;4.498;2023-02-28T11:09:48;22.30;20.80
29539;DHT22;16482;51.046;4.498;2023-02-28T11:12:37;22.40;21.00
29539;DHT22;16482;51.046;4.498;2023-02-28T11:15:28;22.40;21.10
29539;DHT22;16482;51.046;4.498;2023-02-28T11:18:02;22.40;21.10
29539;DHT22;16482;51.046;4.498;2023-02-28T11:20:31;22.30;21.10
29539;DHT22;16482;51.046;4.498;2023-02-28T11:23:00;22.30;21.10
29539;DHT22;16482;51.046;4.498;2023-02-28T11:25:39;22.30;21.60
29539;DHT22;16482;51.046;4.498;2023-02-28T11:28:22;22.30;21.10
29539;DHT22;16482;51.046;4.498;2023-02-28T11:31:17;22.30;21.00
29539;DHT22;16482;51.046;4.498;2023-02-28T11:36:20;22.30;21.10
29539;DHT22;16482;51.046;4.498;2023-02-28T11:38:50;22.30;21.00
29539;DHT22;16482;51.046;4.498;2023-02-28T11:41:37;22.30;21.00
29539;DHT22;16482;51.046;4.498;2023-02-28T11:46:41;22.30;20.90
29539;DHT22;16482;51.046;4.498;2023-02-28T11:49:26;22.30;20.80
29539;DHT22;16482;51.046;4.498;2023-02-28T11:57:44;22.30;20.90
29539;DHT22;16482;51.046;4.498;2023-02-28T12:03:58;22.30;20.90
29539;DHT22;16482;51.046;4.498;2023-02-28T12:09:40;22.20;20.80
29539;DHT22;16482;51.046;4.498;2023-02-28T12:12:23;22.20;20.80
29539;DHT22;16482;51.046;4.498;2023-02-28T12:15:16;22.20;20.80
29539;DHT22;16482;51.046;4.498;2023-02-28T12:32:36;22.20;20.90
29539;DHT22;16482;51.046;4.498;2023-02-28T12:37:47;22.20;21.00
29539;DHT22;16482;51.046;4.498;2023-02-28T12:40:41;22.30;21.00
29539;DHT22;16482;51.046;4.498;2023-02-28T12:43:08;22.30;21.10
29539;DHT22;16482;51.046;4.498;2023-02-28T12:45:42;22.30;21.20
29539;DHT22;16482;51.046;4.498;2023-02-28T12:48:14;22.30;21.10
29539;DHT22;16482;51.046;4.498;2023-02-28T12:50:42;22.30;21.10
29539;DHT22;16482;51.046;4.498;2023-02-28T13:09:20;22.40;20.90
29539;DHT22;16482;51.046;4.498;2023-02-28T13:11:53;22.40;20.90
29539;DHT22;16482;51.046;4.498;2023-02-28T13:14:21;22.40;20.90
29539;DHT22;16482;51.046;4.498;2023-02-28T13:19:22;22.40;21.00
29539;DHT22;16482;51.046;4.498;2023-02-28T13:21:50;22.40;21.00
29539;DHT22;16482;51.046;4.498;2023-02-28T13:29:41;22.30;20.90
29539;DHT22;16482;51.046;4.498;2023-02-28T13:35:11;22.40;20.90
29539;DHT22;16482;51.046;4.498;2023-02-28T13:37:41;22.40;20.80
29539;DHT22;16482;51.046;4.498;2023-02-28T13:42:47;22.40;20.80
29539;DHT22;16482;51.046;4.498;2023-02-28T13:45:27;22.40;20.70
29539;DHT22;16482;51.046;4.498;2023-02-28T13:47:59;22.40;20.70
29539;DHT22;16482;51.046;4.498;2023-02-28T13:56:06;22.40;20.70
29539;DHT22;16482;51.046;4.498;2023-02-28T13:58:53;22.40;20.80
29539;DHT22;16482;51.046;4.498;2023-02-28T14:01:57;22.40;20.80
29539;DHT22;16482;51.046;4.498;2023-02-28T14:07:33;22.30;20.60
29539;DHT22;16482;51.046;4.498;2023-02-28T14:10:05;22.40;20.70
29539;DHT22;16482;51.046;4.498;2023-02-28T14:13:00;22.40;20.90
29539;DHT22;16482;51.046;4.498;2023-02-28T14:15:39;22.40;20.90
29539;DHT22;16482;51.046;4.498;2023-02-28T14:18:16;22.40;20.90
29539;DHT22;16482;51.046;4.498;2023-02-28T14:20:43;22.40;20.90
29539;DHT22;16482;51.046;4.498;2023-02-28T14:29:17;22.40;20.90
29539;DHT22;16482;51.046;4.498;2023-02-28T14:31:58;22.40;21.00
29539;DHT22;16482;51.046;4.498;2023-02-28T14:37:05;22.40;21.00
29539;DHT22;16482;51.046;4.498;2023-02-28T14:39:36;22.40;21.10
29539;DHT22;16482;51.046;4.498;2023-02-28T14:42:33;22.40;21.00
29539;DHT22;16482;51.046;4.498;2023-02-28T14:44:59;22.40;21.10
29539;DHT22;16482;51.046;4.498;2023-02-28T14:47:30;22.40;21.00
29539;DHT22;16482;51.046;4.498;2023-02-28T14:49:57;22.40;21.10
29539;DHT22;16482;51.046;4.498;2023-02-28T14:52:26;22.40;21.10
29539;DHT22;16482;51.046;4.498;2023-02-28T14:54:59;22.40;21.10
29539;DHT22;16482;51.046;4.498;2023-02-28T14:57:32;22.40;21.10
29539;DHT22;16482;51.046;4.498;2023-02-28T15:00:15;22.40;21.00
29539;DHT22;16482;51.046;4.498;2023-02-28T15:02:42;22.40;21.00
29539;DHT22;16482;51.046;4.498;2023-02-28T15:07:47;22.40;21.10
29539;DHT22;16482;51.046;4.498;2023-02-28T15:10:27;22.40;21.20
29539;DHT22;16482;51.046;4.498;2023-02-28T15:13:02;22.40;21.20
29539;DHT22;16482;51.046;4.498;2023-02-28T15:15:54;22.40;21.20
29539;DHT22;16482;51.046;4.498;2023-02-28T15:21:07;22.30;21.10
29539;DHT22;16482;51.046;4.498;2023-02-28T15:23:51;22.40;21.10
29539;DHT22;16482;51.046;4.498;2023-02-28T15:26:21;22.40;21.10
29539;DHT22;16482;51.046;4.498;2023-02-28T15:28:57;22.40;21.20
29539;DHT22;16482;51.046;4.498;2023-02-28T15:31:26;22.30;21.10
29539;DHT22;16482;51.046;4.498;2023-02-28T15:33:57;22.30;21.20
29539;DHT22;16482;51.046;4.498;2023-02-28T15:36:26;22.40;21.10
29539;DHT22;16482;51.046;4.498;2023-02-28T15:38:57;22.40;21.10
29539;DHT22;16482;51.046;4.498;2023-02-28T15:41:30;22.40;21.20
29539;DHT22;16482;51.046;4.498;2023-02-28T15:47:19;22.30;21.20
29539;DHT22;16482;51.046;4.498;2023-02-28T15:49:53;22.30;21.20
29539;DHT22;16482;51.046;4.498;2023-02-28T15:52:56;22.30;21.30
29539;DHT22;16482;51.046;4.498;2023-02-28T15:55:28;22.30;21.10
29539;DHT22;16482;51.046;4.498;2023-02-28T15:57:57;22.40;21.40
29539;DHT22;16482;51.046;4.498;2023-02-28T16:00:30;22.30;21.20
29539;DHT22;16482;51.046;4.498;2023-02-28T16:02:58;22.30;21.20
29539;DHT22;16482;51.046;4.498;2023-02-28T16:05:29;22.30;21.30
29539;DHT22;16482;51.046;4.498;2023-02-28T16:08:20;22.30;21.10
29539;DHT22;16482;51.046;4.498;2023-02-28T16:10:45;22.30;21.20
29539;DHT22;16482;51.046;4.498;2023-02-28T16:13:11;22.30;21.00
29539;DHT22;16482;51.046;4.498;2023-02-28T16:15:42;22.30;20.90
29539;DHT22;16482;51.046;4.498;2023-02-28T16:18:12;22.30;20.90
29539;DHT22;16482;51.046;4.498;2023-02-28T16:20:40;22.30;21.20
29539;DHT22;16482;51.046;4.498;2023-02-28T16:23:06;22.30;21.20
29539;DHT22;16482;51.046;4.498;2023-02-28T16:25:38;22.30;21.10
29539;DHT22;16482;51.046;4.498;2023-02-28T16:28:21;22.30;21.30
29539;DHT22;16482;51.046;4.498;2023-02-28T16:30:51;22.30;21.30
29539;DHT22;16482;51.046;4.498;2023-02-28T16:33:17;22.40;21.30
29539;DHT22;16482;51.046;4.498;2023-02-28T16:35:43;22.40;21.30
29539;DHT22;16482;51.046;4.498;2023-02-28T16:38:09;22.40;21.50
29539;DHT22;16482;51.046;4.498;2023-02-28T16:40:38;22.40;21.50
29539;DHT22;16482;51.046;4.498;2023-02-28T16:43:22;22.40;21.70
29539;DHT22;16482;51.046;4.498;2023-02-28T16:45:49;22.50;21.80
29539;DHT22;16482;51.046;4.498;2023-02-28T16:48:19;22.40;21.70
29539;DHT22;16482;51.046;4.498;2023-02-28T16:50:45;22.50;21.90
29539;DHT22;16482;51.046;4.498;2023-02-28T16:53:11;22.50;21.80
29539;DHT22;16482;51.046;4.498;2023-02-28T16:55:37;22.50;21.90
29539;DHT22;16482;51.046;4.498;2023-02-28T16:58:04;22.50;21.90
29539;DHT22;16482;51.046;4.498;2023-02-28T17:00:31;22.50;22.00
29539;DHT22;16482;51.046;4.498;2023-02-28T17:02:57;22.60;22.00
29539;DHT22;16482;51.046;4.498;2023-02-28T17:05:33;22.60;22.40
29539;DHT22;16482;51.046;4.498;2023-02-28T17:08:01;22.60;22.10
29539;DHT22;16482;51.046;4.498;2023-02-28T17:10:29;22.60;22.20
29539;DHT22;16482;51.046;4.498;2023-02-28T17:12:55;22.60;22.10
29539;DHT22;16482;51.046;4.498;2023-02-28T17:15:28;22.60;22.10
29539;DHT22;16482;51.046;4.498;2023-02-28T17:17:57;22.60;22.10
29539;DHT22;16482;51.046;4.498;2023-02-28T17:20:26;22.60;22.10
29539;DHT22;16482;51.046;4.498;2023-02-28T17:23:01;22.70;22.20
29539;DHT22;16482;51.046;4.498;2023-02-28T17:25:27;22.70;22.10
29539;DHT22;16482;51.046;4.498;2023-02-28T17:27:56;22.70;22.10
29539;DHT22;16482;51.046;4.498;2023-02-28T17:30:28;22.70;22.10
29539;DHT22;16482;51.046;4.498;2023-02-28T17:32:56;22.70;22.10
29539;DHT22;16482;51.046;4.498;2023-02-28T17:35:25;22.70;22.20
29539;DHT22;16482;51.046;4.498;2023-02-28T17:38:01;22.70;22.30
29539;DHT22;16482;51.046;4.498;2023-02-28T17:40:27;22.70;22.20
29539;DHT22;16482;51.046;4.498;2023-02-28T17:42:56;22.70;22.20
29539;DHT22;16482;51.046;4.498;2023-02-28T17:45:28;22.70;22.20
29539;DHT22;16482;51.046;4.498;2023-02-28T17:47:56;22.80;22.20
29539;DHT22;16482;51.046;4.498;2023-02-28T17:50:26;22.70;22.30
29539;DHT22;16482;51.046;4.498;2023-02-28T17:52:54;22.70;22.20
29539;DHT22;16482;51.046;4.498;2023-02-28T17:55:30;22.80;22.30
29539;DHT22;16482;51.046;4.498;2023-02-28T17:57:56;22.80;22.40
29539;DHT22;16482;51.046;4.498;2023-02-28T18:00:29;22.70;22.30
29539;DHT22;16482;51.046;4.498;2023-02-28T18:02:58;22.80;22.40
29539;DHT22;16482;51.046;4.498;2023-02-28T18:05:26;22.80;22.30
29539;DHT22;16482;51.046;4.498;2023-02-28T18:07:55;22.80;22.30
29539;DHT22;16482;51.046;4.498;2023-02-28T18:10:24;22.80;22.30
29539;DHT22;16482;51.046;4.498;2023-02-28T18:13:01;22.80;22.40
29539;DHT22;16482;51.046;4.498;2023-02-28T18:15:29;22.80;22.40