sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78488;BME280;67885;49.758;9.582;2023-02-28T00:00:51;100175.78;;;4.36;43.07
78488;BME280;67885;49.758;9.582;2023-02-28T00:03:19;100175.09;;;4.31;44.04
78488;BME280;67885;49.758;9.582;2023-02-28T00:05:45;100170.75;;;4.30;44.13
78488;BME280;67885;49.758;9.582;2023-02-28T00:08:12;100167.34;;;4.28;43.31
78488;BME280;67885;49.758;9.582;2023-02-28T00:10:39;100117.97;;;3.93;43.65
78488;BME280;67885;49.758;9.582;2023-02-28T00:13:06;100162.03;;;4.07;43.55
78488;BME280;67885;49.758;9.582;2023-02-28T00:15:33;100170.56;;;3.88;44.56
78488;BME280;67885;49.758;9.582;2023-02-28T00:18:01;100179.44;;;4.08;44.73
78488;BME280;67885;49.758;9.582;2023-02-28T00:20:29;100165.91;;;3.97;44.11
78488;BME280;67885;49.758;9.582;2023-02-28T00:22:56;100176.25;;;4.00;43.93
78488;BME280;67885;49.758;9.582;2023-02-28T00:25:25;100159.25;;;3.88;44.88
78488;BME280;67885;49.758;9.582;2023-02-28T00:27:52;100172.03;;;3.96;45.11
78488;BME280;67885;49.758;9.582;2023-02-28T00:30:21;100111.44;;;3.58;45.29
78488;BME280;67885;49.758;9.582;2023-02-28T00:32:48;100172.03;;;3.96;43.72
78488;BME280;67885;49.758;9.582;2023-02-28T00:35:16;100191.34;;;3.93;44.57
78488;BME280;67885;49.758;9.582;2023-02-28T00:37:44;100184.19;;;3.98;43.80
78488;BME280;67885;49.758;9.582;2023-02-28T00:40:11;100182.47;;;3.97;44.63
78488;BME280;67885;49.758;9.582;2023-02-28T00:42:39;100137.50;;;3.61;44.71
78488;BME280;67885;49.758;9.582;2023-02-28T00:45:07;100179.81;;;3.99;43.96
78488;BME280;67885;49.758;9.582;2023-02-28T00:47:37;100175.22;;;4.04;44.07
78488;BME280;67885;49.758;9.582;2023-02-28T00:50:05;100155.53;;;3.94;43.74
78488;BME280;67885;49.758;9.582;2023-02-28T00:52:31;100170.94;;;4.01;43.99
78488;BME280;67885;49.758;9.582;2023-02-28T00:54:59;100175.47;;;3.98;44.05
78488;BME280;67885;49.758;9.582;2023-02-28T00:57:26;100179.38;;;3.86;43.85
78488;BME280;67885;49.758;9.582;2023-02-28T00:59:53;100121.56;;;3.67;45.11
78488;BME280;67885;49.758;9.582;2023-02-28T01:02:21;100175.53;;;3.96;44.55
78488;BME280;67885;49.758;9.582;2023-02-28T01:04:49;100174.56;;;3.99;44.58
78488;BME280;67885;49.758;9.582;2023-02-28T01:07:15;100173.56;;;4.01;43.76
78488;BME280;67885;49.758;9.582;2023-02-28T01:09:42;100164.25;;;3.94;43.98
78488;BME280;67885;49.758;9.582;2023-02-28T01:12:10;100176.25;;;4.00;44.34
78488;BME280;67885;49.758;9.582;2023-02-28T01:14:37;100174.72;;;3.94;43.89
78488;BME280;67885;49.758;9.582;2023-02-28T01:17:04;100174.09;;;3.87;44.78
78488;BME280;67885;49.758;9.582;2023-02-28T01:19:31;100169.09;;;3.81;44.96
78488;BME280;67885;49.758;9.582;2023-02-28T01:22:00;100153.75;;;3.70;45.42
78488;BME280;67885;49.758;9.582;2023-02-28T01:24:27;100085.94;;;3.14;45.76
78488;BME280;67885;49.758;9.582;2023-02-28T01:26:54;100120.63;;;3.44;45.86
78488;BME280;67885;49.758;9.582;2023-02-28T01:29:22;100157.28;;;3.69;45.46
78488;BME280;67885;49.758;9.582;2023-02-28T01:31:49;100167.44;;;3.79;45.24
78488;BME280;67885;49.758;9.582;2023-02-28T01:34:16;100159.38;;;3.83;46.01
78488;BME280;67885;49.758;9.582;2023-02-28T01:36:44;100158.53;;;3.83;46.11
78488;BME280;67885;49.758;9.582;2023-02-28T01:39:11;100162.25;;;3.77;46.14
78488;BME280;67885;49.758;9.582;2023-02-28T01:41:39;100156.38;;;3.70;45.22
78488;BME280;67885;49.758;9.582;2023-02-28T01:47:13;100148.09;;;3.58;46.41
78488;BME280;67885;49.758;9.582;2023-02-28T01:49:41;100057.47;;;3.04;46.91
78488;BME280;67885;49.758;9.582;2023-02-28T01:52:12;100163.44;;;3.68;45.21
78488;BME280;67885;49.758;9.582;2023-02-28T01:54:47;100154.66;;;3.69;46.15
78488;BME280;67885;49.758;9.582;2023-02-28T01:57:20;100140.88;;;3.64;44.55
78488;BME280;67885;49.758;9.582;2023-02-28T01:59:53;100043.47;;;3.06;46.12
78488;BME280;67885;49.758;9.582;2023-02-28T02:02:24;100147.50;;;3.75;45.07
78488;BME280;67885;49.758;9.582;2023-02-28T02:04:55;100135.13;;;3.78;44.19
78488;BME280;67885;49.758;9.582;2023-02-28T02:07:26;100116.16;;;3.71;44.43
78488;BME280;67885;49.758;9.582;2023-02-28T02:10:00;100137.69;;;3.80;45.72
78488;BME280;67885;49.758;9.582;2023-02-28T02:12:48;100136.91;;;3.78;45.65
78488;BME280;67885;49.758;9.582;2023-02-28T02:15:26;100115.63;;;3.62;45.97
78488;BME280;67885;49.758;9.582;2023-02-28T02:18:04;100133.06;;;3.63;45.92
78488;BME280;67885;49.758;9.582;2023-02-28T02:24:27;100113.84;;;3.38;45.92
78488;BME280;67885;49.758;9.582;2023-02-28T02:27:16;100128.75;;;3.62;44.63
78488;BME280;67885;49.758;9.582;2023-02-28T02:30:06;100129.56;;;3.64;46.46
78488;BME280;67885;49.758;9.582;2023-02-28T02:33:07;100110.47;;;3.60;45.74
78488;BME280;67885;49.758;9.582;2023-02-28T02:35:47;100106.81;;;3.64;45.98
78488;BME280;67885;49.758;9.582;2023-02-28T02:38:25;100099.22;;;3.58;45.31
78488;BME280;67885;49.758;9.582;2023-02-28T02:41:05;100044.38;;;3.30;45.21
78488;BME280;67885;49.758;9.582;2023-02-28T02:43:40;100142.75;;;3.61;44.28
78488;BME280;67885;49.758;9.582;2023-02-28T02:46:14;100126.19;;;3.84;45.24
78488;BME280;67885;49.758;9.582;2023-02-28T02:48:46;100122.84;;;3.80;44.08
78488;BME280;67885;49.758;9.582;2023-02-28T02:51:17;100120.34;;;3.77;44.61
78488;BME280;67885;49.758;9.582;2023-02-28T02:53:50;100131.78;;;3.75;44.37
78488;BME280;67885;49.758;9.582;2023-02-28T02:56:23;100089.06;;;3.49;44.54
78488;BME280;67885;49.758;9.582;2023-02-28T02:58:54;100127.66;;;3.67;45.08
78488;BME280;67885;49.758;9.582;2023-02-28T03:01:26;100127.72;;;3.66;44.46
78488;BME280;67885;49.758;9.582;2023-02-28T03:03:56;100104.13;;;3.42;44.57
78488;BME280;67885;49.758;9.582;2023-02-28T03:06:25;100098.78;;;3.45;45.14
78488;BME280;67885;49.758;9.582;2023-02-28T03:08:52;100119.13;;;3.62;44.32
78488;BME280;67885;49.758;9.582;2023-02-28T03:11:22;100101.91;;;3.55;44.75
78488;BME280;67885;49.758;9.582;2023-02-28T03:14:04;100119.78;;;3.67;44.21
78488;BME280;67885;49.758;9.582;2023-02-28T03:16:49;100130.13;;;3.72;45.23
78488;BME280;67885;49.758;9.582;2023-02-28T03:22:26;100129.16;;;3.75;44.91
78488;BME280;67885;49.758;9.582;2023-02-28T03:25:07;100102.78;;;3.56;45.41
78488;BME280;67885;49.758;9.582;2023-02-28T03:27:41;100093.44;;;3.48;44.50
78488;BME280;67885;49.758;9.582;2023-02-28T03:30:17;100124.94;;;3.70;45.35
78488;BME280;67885;49.758;9.582;2023-02-28T03:32:55;100121.44;;;3.70;45.66
78488;BME280;67885;49.758;9.582;2023-02-28T03:35:28;100041.31;;;3.17;45.10
78488;BME280;67885;49.758;9.582;2023-02-28T03:38:05;100103.50;;;3.59;44.02
78488;BME280;67885;49.758;9.582;2023-02-28T03:40:37;100131.09;;;3.69;44.94
78488;BME280;67885;49.758;9.582;2023-02-28T03:43:11;100097.94;;;3.45;44.69
78488;BME280;67885;49.758;9.582;2023-02-28T03:45:42;100130.72;;;3.55;45.21
78488;BME280;67885;49.758;9.582;2023-02-28T03:48:15;100128.28;;;3.50;45.61
78488;BME280;67885;49.758;9.582;2023-02-28T03:50:47;100107.50;;;3.20;45.10
78488;BME280;67885;49.758;9.582;2023-02-28T03:53:20;100131.09;;;3.44;44.96
78488;BME280;67885;49.758;9.582;2023-02-28T03:55:53;100134.59;;;3.45;45.79
78488;BME280;67885;49.758;9.582;2023-02-28T03:58:27;100112.25;;;3.34;44.11
78488;BME280;67885;49.758;9.582;2023-02-28T04:01:03;100124.97;;;3.45;44.60
78488;BME280;67885;49.758;9.582;2023-02-28T04:03:36;100133.78;;;3.43;44.98
78488;BME280;67885;49.758;9.582;2023-02-28T04:06:04;100133.91;;;3.40;45.53
78488;BME280;67885;49.758;9.582;2023-02-28T04:08:33;100113.28;;;3.30;45.78
78488;BME280;67885;49.758;9.582;2023-02-28T04:11:05;100107.50;;;3.20;44.72
78488;BME280;67885;49.758;9.582;2023-02-28T04:13:33;100135.44;;;3.45;44.87
78488;BME280;67885;49.758;9.582;2023-02-28T04:15:59;100141.59;;;3.44;44.76
78488;BME280;67885;49.758;9.582;2023-02-28T04:18:26;100139.91;;;3.43;46.11
78488;BME280;67885;49.758;9.582;2023-02-28T04:20:53;100142.44;;;3.45;45.78
78488;BME280;67885;49.758;9.582;2023-02-28T04:23:19;100136.34;;;3.44;44.66
78488;BME280;67885;49.758;9.582;2023-02-28T04:25:47;100138.97;;;3.44;45.85
78488;BME280;67885;49.758;9.582;2023-02-28T04:28:16;100136.25;;;3.47;45.31
78488;BME280;67885;49.758;9.582;2023-02-28T04:30:43;100121.72;;;3.38;44.88
78488;BME280;67885;49.758;9.582;2023-02-28T04:33:09;100135.13;;;3.54;44.72
78488;BME280;67885;49.758;9.582;2023-02-28T04:35:36;100119.84;;;3.42;44.44
78488;BME280;67885;49.758;9.582;2023-02-28T04:38:03;100117.44;;;3.36;45.46
78488;BME280;67885;49.758;9.582;2023-02-28T04:40:29;100139.59;;;3.51;44.25
78488;BME280;67885;49.758;9.582;2023-02-28T04:42:57;100145.59;;;3.54;44.67
78488;BME280;67885;49.758;9.582;2023-02-28T04:45:24;100125.81;;;3.46;45.78
78488;BME280;67885;49.758;9.582;2023-02-28T04:47:51;100141.06;;;3.60;44.13
78488;BME280;67885;49.758;9.582;2023-02-28T04:50:18;100129.63;;;3.62;45.26
78488;BME280;67885;49.758;9.582;2023-02-28T04:52:45;100133.84;;;3.65;43.66
78488;BME280;67885;49.758;9.582;2023-02-28T04:55:12;100140.94;;;3.63;44.49
78488;BME280;67885;49.758;9.582;2023-02-28T04:57:38;100143.72;;;3.58;44.03
78488;BME280;67885;49.758;9.582;2023-02-28T05:00:10;100049.03;;;2.96;44.56
78488;BME280;67885;49.758;9.582;2023-02-28T05:02:38;100126.00;;;3.41;44.86
78488;BME280;67885;49.758;9.582;2023-02-28T05:05:05;100108.03;;;3.30;44.49
78488;BME280;67885;49.758;9.582;2023-02-28T05:07:32;100110.59;;;3.32;44.27
78488;BME280;67885;49.758;9.582;2023-02-28T05:09:59;100129.41;;;3.43;44.10
78488;BME280;67885;49.758;9.582;2023-02-28T05:12:25;100147.34;;;3.54;44.03
78488;BME280;67885;49.758;9.582;2023-02-28T05:14:52;100131.09;;;3.44;44.19
78488;BME280;67885;49.758;9.582;2023-02-28T05:17:20;100146.50;;;3.53;45.13
78488;BME280;67885;49.758;9.582;2023-02-28T05:19:46;100094.38;;;3.22;44.49
78488;BME280;67885;49.758;9.582;2023-02-28T05:22:14;100147.53;;;3.49;44.91
78488;BME280;67885;49.758;9.582;2023-02-28T05:24:42;100148.59;;;3.44;44.54
78488;BME280;67885;49.758;9.582;2023-02-28T05:27:09;100186.56;;;3.30;44.69
78488;BME280;67885;49.758;9.582;2023-02-28T05:29:36;100158.06;;;3.48;44.98
78488;BME280;67885;49.758;9.582;2023-02-28T05:32:08;100152.94;;;3.45;44.56
78488;BME280;67885;49.758;9.582;2023-02-28T05:34:37;100154.78;;;3.41;45.52
78488;BME280;67885;49.758;9.582;2023-02-28T05:37:04;100158.47;;;3.35;44.81
78488;BME280;67885;49.758;9.582;2023-02-28T05:39:30;100166.28;;;3.37;44.52
78488;BME280;67885;49.758;9.582;2023-02-28T05:41:57;100153.25;;;3.35;44.25
78488;BME280;67885;49.758;9.582;2023-02-28T05:44:24;100166.22;;;3.38;44.59
78488;BME280;67885;49.758;9.582;2023-02-28T05:46:51;100084.19;;;2.87;45.71
78488;BME280;67885;49.758;9.582;2023-02-28T05:49:17;100134.41;;;3.24;43.74
78488;BME280;67885;49.758;9.582;2023-02-28T05:51:45;100168.69;;;3.43;44.91
78488;BME280;67885;49.758;9.582;2023-02-28T05:54:12;100152.59;;;3.29;45.18
78488;BME280;67885;49.758;9.582;2023-02-28T05:56:39;100089.78;;;2.78;44.88
78488;BME280;67885;49.758;9.582;2023-02-28T05:59:09;100167.19;;;3.36;44.35
78488;BME280;67885;49.758;9.582;2023-02-28T06:01:38;100126.09;;;3.13;43.98
78488;BME280;67885;49.758;9.582;2023-02-28T06:04:07;100181.16;;;3.35;48.66
78488;BME280;67885;49.758;9.582;2023-02-28T06:06:35;100172.88;;;3.72;46.61
78488;BME280;67885;49.758;9.582;2023-02-28T06:09:04;100187.06;;;3.91;44.36
78488;BME280;67885;49.758;9.582;2023-02-28T06:11:31;100157.41;;;3.66;43.93
78488;BME280;67885;49.758;9.582;2023-02-28T06:13:59;100185.31;;;3.91;42.79
78488;BME280;67885;49.758;9.582;2023-02-28T06:16:26;100173.97;;;3.91;44.06
78488;BME280;67885;49.758;9.582;2023-02-28T06:18:54;100181.16;;;3.85;43.67
78488;BME280;67885;49.758;9.582;2023-02-28T06:21:22;100184.13;;;3.76;43.00
78488;BME280;67885;49.758;9.582;2023-02-28T06:23:49;100182.53;;;3.72;44.16
78488;BME280;67885;49.758;9.582;2023-02-28T06:26:17;100176.63;;;3.65;43.55
78488;BME280;67885;49.758;9.582;2023-02-28T06:28:44;100179.59;;;3.56;44.03
78488;BME280;67885;49.758;9.582;2023-02-28T06:31:13;100193.53;;;3.57;43.59
78488;BME280;67885;49.758;9.582;2023-02-28T06:33:41;100199.31;;;3.41;43.54
78488;BME280;67885;49.758;9.582;2023-02-28T06:36:09;100192.78;;;3.53;44.97
78488;BME280;67885;49.758;9.582;2023-02-28T06:38:37;100191.84;;;3.56;43.35
78488;BME280;67885;49.758;9.582;2023-02-28T06:41:04;100190.31;;;3.48;43.90
78488;BME280;67885;49.758;9.582;2023-02-28T06:43:35;100200.59;;;3.54;43.77
78488;BME280;67885;49.758;9.582;2023-02-28T06:46:04;100197.06;;;3.56;44.34
78488;BME280;67885;49.758;9.582;2023-02-28T06:48:31;100199.56;;;3.59;44.51
78488;BME280;67885;49.758;9.582;2023-02-28T06:51:03;100201.22;;;3.61;44.09
78488;BME280;67885;49.758;9.582;2023-02-28T06:53:30;100128.50;;;3.19;44.57
78488;BME280;67885;49.758;9.582;2023-02-28T06:55:57;100202.19;;;3.59;42.88
78488;BME280;67885;49.758;9.582;2023-02-28T06:58:24;100198.19;;;3.48;43.78
78488;BME280;67885;49.758;9.582;2023-02-28T07:00:52;100203.53;;;3.45;43.52
78488;BME280;67885;49.758;9.582;2023-02-28T07:03:19;100266.97;;;2.72;44.00
78488;BME280;67885;49.758;9.582;2023-02-28T07:05:46;100207.16;;;3.41;43.98
78488;BME280;67885;49.758;9.582;2023-02-28T07:08:12;100211.56;;;3.39;43.84
78488;BME280;67885;49.758;9.582;2023-02-28T07:10:40;100200.50;;;3.31;43.98
78488;BME280;67885;49.758;9.582;2023-02-28T07:13:08;100212.41;;;3.41;44.05
78488;BME280;67885;49.758;9.582;2023-02-28T07:15:35;100204.72;;;3.36;44.70
78488;BME280;67885;49.758;9.582;2023-02-28T07:18:03;100202.09;;;3.36;44.18
78488;BME280;67885;49.758;9.582;2023-02-28T07:20:30;100215.00;;;3.41;43.82
78488;BME280;67885;49.758;9.582;2023-02-28T07:22:57;100209.66;;;3.44;43.82
78488;BME280;67885;49.758;9.582;2023-02-28T07:25:24;100212.09;;;3.50;43.75
78488;BME280;67885;49.758;9.582;2023-02-28T07:27:51;100210.19;;;3.54;43.10
78488;BME280;67885;49.758;9.582;2023-02-28T07:30:18;100200.66;;;3.53;43.40
78488;BME280;67885;49.758;9.582;2023-02-28T07:32:46;100207.84;;;3.71;43.96
78488;BME280;67885;49.758;9.582;2023-02-28T07:35:14;100210.00;;;3.85;43.40
78488;BME280;67885;49.758;9.582;2023-02-28T07:37:41;100212.94;;;4.00;42.97
78488;BME280;67885;49.758;9.582;2023-02-28T07:40:11;100224.69;;;4.13;43.31
78488;BME280;67885;49.758;9.582;2023-02-28T07:42:38;100146.91;;;3.90;43.26
78488;BME280;67885;49.758;9.582;2023-02-28T07:45:06;100253.00;;;4.29;43.59
78488;BME280;67885;49.758;9.582;2023-02-28T07:47:33;100218.78;;;4.32;42.50
78488;BME280;67885;49.758;9.582;2023-02-28T07:50:01;100219.34;;;4.40;42.96
78488;BME280;67885;49.758;9.582;2023-02-28T07:52:29;100232.88;;;4.51;42.26
78488;BME280;67885;49.758;9.582;2023-02-28T07:54:55;100228.88;;;4.65;42.48
78488;BME280;67885;49.758;9.582;2023-02-28T07:57:22;100175.66;;;4.39;41.72
78488;BME280;67885;49.758;9.582;2023-02-28T07:59:49;100231.50;;;4.87;40.74
78488;BME280;67885;49.758;9.582;2023-02-28T08:02:17;100226.31;;;4.85;41.56
78488;BME280;67885;49.758;9.582;2023-02-28T08:04:44;100202.22;;;4.53;40.79
78488;BME280;67885;49.758;9.582;2023-02-28T08:07:12;100221.56;;;4.73;42.16
78488;BME280;67885;49.758;9.582;2023-02-28T08:09:40;100226.72;;;4.76;41.21
78488;BME280;67885;49.758;9.582;2023-02-28T08:12:08;100209.59;;;4.66;41.73
78488;BME280;67885;49.758;9.582;2023-02-28T08:14:36;100230.66;;;4.86;41.30
78488;BME280;67885;49.758;9.582;2023-02-28T08:17:03;100235.59;;;4.94;42.00
78488;BME280;67885;49.758;9.582;2023-02-28T08:19:31;100220.03;;;4.89;41.04
78488;BME280;67885;49.758;9.582;2023-02-28T08:21:57;100238.09;;;4.97;40.70
78488;BME280;67885;49.758;9.582;2023-02-28T08:24:24;100171.50;;;4.55;41.39
78488;BME280;67885;49.758;9.582;2023-02-28T08:26:52;100236.22;;;5.01;41.96
78488;BME280;67885;49.758;9.582;2023-02-28T08:29:19;100147.38;;;4.69;42.19
78488;BME280;67885;49.758;9.582;2023-02-28T08:31:46;100238.91;;;5.42;39.92
78488;BME280;67885;49.758;9.582;2023-02-28T08:34:15;100230.56;;;5.53;39.78
78488;BME280;67885;49.758;9.582;2023-02-28T08:36:42;100111.25;;;4.97;39.61
78488;BME280;67885;49.758;9.582;2023-02-28T08:39:10;100250.22;;;5.65;39.50
78488;BME280;67885;49.758;9.582;2023-02-28T08:41:37;100164.16;;;5.29;39.81
78488;BME280;67885;49.758;9.582;2023-02-28T08:44:05;100204.00;;;5.80;39.23
78488;BME280;67885;49.758;9.582;2023-02-28T08:46:32;100228.41;;;6.04;38.84
78488;BME280;67885;49.758;9.582;2023-02-28T08:48:58;100234.72;;;6.00;39.35
78488;BME280;67885;49.758;9.582;2023-02-28T08:51:28;100233.72;;;6.02;38.35
78488;BME280;67885;49.758;9.582;2023-02-28T08:53:58;100237.28;;;6.01;39.02
78488;BME280;67885;49.758;9.582;2023-02-28T08:56:26;100234.56;;;6.03;39.36
78488;BME280;67885;49.758;9.582;2023-02-28T08:58:55;100218.19;;;5.96;38.83
78488;BME280;67885;49.758;9.582;2023-02-28T09:01:26;100242.47;;;6.03;38.42
78488;BME280;67885;49.758;9.582;2023-02-28T09:03:54;100109.66;;;5.34;39.56
78488;BME280;67885;49.758;9.582;2023-02-28T09:06:23;100206.16;;;6.11;38.96
78488;BME280;67885;49.758;9.582;2023-02-28T09:08:51;100183.41;;;6.10;37.83
78488;BME280;67885;49.758;9.582;2023-02-28T09:11:18;100213.06;;;6.52;37.56
78488;BME280;67885;49.758;9.582;2023-02-28T09:13:46;100195.63;;;6.49;37.14
78488;BME280;67885;49.758;9.582;2023-02-28T09:16:14;100192.72;;;6.55;37.60
78488;BME280;67885;49.758;9.582;2023-02-28T09:18:43;100086.38;;;5.85;37.49
78488;BME280;67885;49.758;9.582;2023-02-28T09:21:12;100200.69;;;6.73;37.15
78488;BME280;67885;49.758;9.582;2023-02-28T09:23:40;100211.69;;;6.81;36.39
78488;BME280;67885;49.758;9.582;2023-02-28T09:26:07;100216.75;;;6.67;36.67
78488;BME280;67885;49.758;9.582;2023-02-28T09:28:34;100146.25;;;6.18;37.21
78488;BME280;67885;49.758;9.582;2023-02-28T09:31:01;100194.22;;;6.42;36.94
78488;BME280;67885;49.758;9.582;2023-02-28T09:33:30;100088.44;;;5.78;36.71
78488;BME280;67885;49.758;9.582;2023-02-28T09:36:02;100213.78;;;6.55;35.90
78488;BME280;67885;49.758;9.582;2023-02-28T09:38:30;100214.34;;;6.62;36.23
78488;BME280;67885;49.758;9.582;2023-02-28T09:40:59;100200.63;;;6.55;36.54
78488;BME280;67885;49.758;9.582;2023-02-28T09:43:30;100221.94;;;6.49;36.39
78488;BME280;67885;49.758;9.582;2023-02-28T09:46:06;100095.75;;;5.71;35.90
78488;BME280;67885;49.758;9.582;2023-02-28T09:48:41;100224.50;;;6.32;36.99
78488;BME280;67885;49.758;9.582;2023-02-28T09:51:33;100230.97;;;6.05;37.82
78488;BME280;67885;49.758;9.582;2023-02-28T09:54:02;100230.16;;;6.03;37.63
78488;BME280;67885;49.758;9.582;2023-02-28T09:56:33;100220.97;;;5.93;37.93
78488;BME280;67885;49.758;9.582;2023-02-28T09:59:09;100235.41;;;6.03;38.48
78488;BME280;67885;49.758;9.582;2023-02-28T10:01:43;100131.84;;;5.47;37.27
78488;BME280;67885;49.758;9.582;2023-02-28T10:04:30;100229.25;;;6.23;38.39
78488;BME280;67885;49.758;9.582;2023-02-28T10:07:25;100231.97;;;6.41;39.84
78488;BME280;67885;49.758;9.582;2023-02-28T10:10:02;100201.31;;;6.21;36.49
78488;BME280;67885;49.758;9.582;2023-02-28T10:12:33;100211.44;;;6.30;37.32
78488;BME280;67885;49.758;9.582;2023-02-28T10:15:03;100221.75;;;6.35;38.04
78488;BME280;67885;49.758;9.582;2023-02-28T10:17:38;100230.06;;;6.45;36.93
78488;BME280;67885;49.758;9.582;2023-02-28T10:20:12;100205.31;;;6.49;37.15
78488;BME280;67885;49.758;9.582;2023-02-28T10:22:52;100213.41;;;6.63;37.21
78488;BME280;67885;49.758;9.582;2023-02-28T10:25:21;100223.88;;;6.65;36.14
78488;BME280;67885;49.758;9.582;2023-02-28T10:27:49;100216.09;;;6.62;36.48
78488;BME280;67885;49.758;9.582;2023-02-28T10:30:19;100219.22;;;6.70;37.35
78488;BME280;67885;49.758;9.582;2023-02-28T10:32:50;100226.13;;;6.72;36.39
78488;BME280;67885;49.758;9.582;2023-02-28T10:35:20;100213.13;;;6.69;36.48
78488;BME280;67885;49.758;9.582;2023-02-28T10:37:51;100220.50;;;6.80;36.38
78488;BME280;67885;49.758;9.582;2023-02-28T10:40:33;100222.94;;;6.66;36.32
78488;BME280;67885;49.758;9.582;2023-02-28T10:43:03;100205.00;;;6.55;35.87
78488;BME280;67885;49.758;9.582;2023-02-28T10:45:32;100215.66;;;6.71;37.26
78488;BME280;67885;49.758;9.582;2023-02-28T10:48:04;100202.22;;;6.77;36.64
78488;BME280;67885;49.758;9.582;2023-02-28T10:50:43;100214.41;;;6.97;37.56
78488;BME280;67885;49.758;9.582;2023-02-28T10:53:27;100214.47;;;6.96;36.72
78488;BME280;67885;49.758;9.582;2023-02-28T10:55:59;100217.81;;;6.63;36.73
78488;BME280;67885;49.758;9.582;2023-02-28T10:58:29;100213.94;;;6.89;36.00
78488;BME280;67885;49.758;9.582;2023-02-28T11:00:57;100211.44;;;6.86;36.66
78488;BME280;67885;49.758;9.582;2023-02-28T11:03:30;100212.44;;;6.83;35.63
78488;BME280;67885;49.758;9.582;2023-02-28T11:05:57;100198.16;;;6.70;36.32
78488;BME280;67885;49.758;9.582;2023-02-28T11:08:26;100218.16;;;6.74;36.86
78488;BME280;67885;49.758;9.582;2023-02-28T11:10:58;100224.28;;;6.74;36.43
78488;BME280;67885;49.758;9.582;2023-02-28T11:13:29;100199.22;;;6.85;36.94
78488;BME280;67885;49.758;9.582;2023-02-28T11:16:03;100210.59;;;6.85;35.72
78488;BME280;67885;49.758;9.582;2023-02-28T11:18:40;100096.19;;;6.19;36.13
78488;BME280;67885;49.758;9.582;2023-02-28T11:21:09;100201.06;;;6.83;35.93
78488;BME280;67885;49.758;9.582;2023-02-28T11:23:43;100204.25;;;6.89;36.87
78488;BME280;67885;49.758;9.582;2023-02-28T11:26:11;100206.59;;;6.96;36.74
78488;BME280;67885;49.758;9.582;2023-02-28T11:28:40;100211.66;;;7.00;36.71
78488;BME280;67885;49.758;9.582;2023-02-28T11:31:18;100209.13;;;6.97;35.70
78488;BME280;67885;49.758;9.582;2023-02-28T11:33:49;100212.84;;;6.93;37.12
78488;BME280;67885;49.758;9.582;2023-02-28T11:36:20;100180.16;;;6.43;36.58
78488;BME280;67885;49.758;9.582;2023-02-28T11:38:53;100185.56;;;6.77;36.24
78488;BME280;67885;49.758;9.582;2023-02-28T11:41:42;100202.06;;;6.80;36.50
78488;BME280;67885;49.758;9.582;2023-02-28T11:44:28;100194.53;;;6.72;35.98
78488;BME280;67885;49.758;9.582;2023-02-28T11:47:05;100206.84;;;6.72;36.29
78488;BME280;67885;49.758;9.582;2023-02-28T11:49:42;100169.91;;;6.37;36.29
78488;BME280;67885;49.758;9.582;2023-02-28T11:52:21;100215.97;;;6.46;36.58
78488;BME280;67885;49.758;9.582;2023-02-28T11:55:02;100231.22;;;6.39;37.15
78488;BME280;67885;49.758;9.582;2023-02-28T11:57:42;100224.59;;;6.30;37.25
78488;BME280;67885;49.758;9.582;2023-02-28T12:00:30;100204.50;;;6.08;36.35
78488;BME280;67885;49.758;9.582;2023-02-28T12:03:16;100229.16;;;6.06;37.94
78488;BME280;67885;49.758;9.582;2023-02-28T12:05:58;100226.53;;;6.06;37.43
78488;BME280;67885;49.758;9.582;2023-02-28T12:08:47;100238.28;;;6.18;37.27
78488;BME280;67885;49.758;9.582;2023-02-28T12:11:30;100232.97;;;6.19;37.60
78488;BME280;67885;49.758;9.582;2023-02-28T12:14:17;100200.66;;;6.16;36.62
78488;BME280;67885;49.758;9.582;2023-02-28T12:16:59;100200.56;;;6.19;37.66
78488;BME280;67885;49.758;9.582;2023-02-28T12:19:41;100224.38;;;6.35;36.84
78488;BME280;67885;49.758;9.582;2023-02-28T12:22:26;100211.06;;;6.38;37.64
78488;BME280;67885;49.758;9.582;2023-02-28T12:25:22;100212.50;;;6.45;37.53
78488;BME280;67885;49.758;9.582;2023-02-28T12:27:53;100210.72;;;6.65;37.88
78488;BME280;67885;49.758;9.582;2023-02-28T12:30:24;100203.16;;;6.76;37.01
78488;BME280;67885;49.758;9.582;2023-02-28T12:32:56;100210.97;;;6.78;36.61
78488;BME280;67885;49.758;9.582;2023-02-28T12:35:28;100206.69;;;6.75;37.23
78488;BME280;67885;49.758;9.582;2023-02-28T12:38:04;100206.53;;;6.78;37.30
78488;BME280;67885;49.758;9.582;2023-02-28T12:40:43;100199.28;;;6.83;36.81
78488;BME280;67885;49.758;9.582;2023-02-28T12:43:16;100192.63;;;6.76;36.13
78488;BME280;67885;49.758;9.582;2023-02-28T12:45:47;100203.16;;;6.76;36.56
78488;BME280;67885;49.758;9.582;2023-02-28T12:48:21;100185.47;;;6.78;36.09
78488;BME280;67885;49.758;9.582;2023-02-28T12:50:51;100183.81;;;6.77;36.26
78488;BME280;67885;49.758;9.582;2023-02-28T12:53:25;100187.91;;;6.83;36.67
78488;BME280;67885;49.758;9.582;2023-02-28T12:56:07;100192.53;;;6.78;36.03
78488;BME280;67885;49.758;9.582;2023-02-28T12:58:41;100188.28;;;6.75;36.66
78488;BME280;67885;49.758;9.582;2023-02-28T13:01:42;100186.72;;;6.71;36.12
78488;BME280;67885;49.758;9.582;2023-02-28T13:07:55;100159.31;;;6.75;36.20
78488;BME280;67885;49.758;9.582;2023-02-28T13:10:24;100161.94;;;6.75;36.56
78488;BME280;67885;49.758;9.582;2023-02-28T13:13:03;100178.69;;;6.91;36.30
78488;BME280;67885;49.758;9.582;2023-02-28T13:15:31;100134.31;;;6.66;36.21
78488;BME280;67885;49.758;9.582;2023-02-28T13:18:03;100175.84;;;6.96;36.13
78488;BME280;67885;49.758;9.582;2023-02-28T13:20:34;100173.22;;;6.96;35.92
78488;BME280;67885;49.758;9.582;2023-02-28T13:23:01;100180.41;;;6.92;36.05
78488;BME280;67885;49.758;9.582;2023-02-28T13:25:52;100179.66;;;6.90;36.51
78488;BME280;67885;49.758;9.582;2023-02-28T13:34:41;100196.28;;;6.91;35.38
78488;BME280;67885;49.758;9.582;2023-02-28T13:37:35;100160.81;;;6.98;36.21
78488;BME280;67885;49.758;9.582;2023-02-28T13:40:27;100115.56;;;6.72;36.43