sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13345;SDS011;6742;48.036;15.780;2022-07-29T00:00:25;5.50;;;4.90;;
13345;SDS011;6742;48.036;15.780;2022-07-29T00:02:52;4.60;;;4.20;;
13345;SDS011;6742;48.036;15.780;2022-07-29T00:05:19;4.53;;;4.20;;
13345;SDS011;6742;48.036;15.780;2022-07-29T00:07:46;5.40;;;4.90;;
13345;SDS011;6742;48.036;15.780;2022-07-29T00:10:14;5.53;;;5.03;;
13345;SDS011;6742;48.036;15.780;2022-07-29T00:12:41;5.87;;;5.00;;
13345;SDS011;6742;48.036;15.780;2022-07-29T00:15:08;5.03;;;4.63;;
13345;SDS011;6742;48.036;15.780;2022-07-29T00:17:36;4.53;;;4.13;;
13345;SDS011;6742;48.036;15.780;2022-07-29T00:20:03;5.13;;;4.67;;
13345;SDS011;6742;48.036;15.780;2022-07-29T00:22:31;5.40;;;4.40;;
13345;SDS011;6742;48.036;15.780;2022-07-29T00:24:58;5.17;;;4.67;;
13345;SDS011;6742;48.036;15.780;2022-07-29T00:27:26;5.13;;;4.63;;
13345;SDS011;6742;48.036;15.780;2022-07-29T00:29:53;5.40;;;4.90;;
13345;SDS011;6742;48.036;15.780;2022-07-29T00:32:20;5.60;;;5.10;;
13345;SDS011;6742;48.036;15.780;2022-07-29T00:34:47;5.40;;;4.90;;
13345;SDS011;6742;48.036;15.780;2022-07-29T00:37:32;5.70;;;5.20;;
13345;SDS011;6742;48.036;15.780;2022-07-29T00:39:59;5.47;;;4.87;;
13345;SDS011;6742;48.036;15.780;2022-07-29T00:42:27;5.30;;;4.80;;
13345;SDS011;6742;48.036;15.780;2022-07-29T00:44:54;4.97;;;4.53;;
13345;SDS011;6742;48.036;15.780;2022-07-29T00:47:21;5.77;;;4.53;;
13345;SDS011;6742;48.036;15.780;2022-07-29T00:49:49;5.27;;;4.77;;
13345;SDS011;6742;48.036;15.780;2022-07-29T00:52:16;5.03;;;4.63;;
13345;SDS011;6742;48.036;15.780;2022-07-29T00:54:43;5.43;;;4.93;;
13345;SDS011;6742;48.036;15.780;2022-07-29T00:57:10;6.00;;;5.50;;
13345;SDS011;6742;48.036;15.780;2022-07-29T00:59:39;4.73;;;4.20;;
13345;SDS011;6742;48.036;15.780;2022-07-29T01:02:06;5.30;;;4.80;;
13345;SDS011;6742;48.036;15.780;2022-07-29T01:04:33;5.93;;;4.90;;
13345;SDS011;6742;48.036;15.780;2022-07-29T01:07:04;5.60;;;5.20;;
13345;SDS011;6742;48.036;15.780;2022-07-29T01:09:32;5.43;;;4.90;;
13345;SDS011;6742;48.036;15.780;2022-07-29T01:12:00;4.93;;;4.53;;
13345;SDS011;6742;48.036;15.780;2022-07-29T01:14:28;5.10;;;4.70;;
13345;SDS011;6742;48.036;15.780;2022-07-29T01:16:58;5.27;;;4.87;;
13345;SDS011;6742;48.036;15.780;2022-07-29T01:19:33;5.33;;;4.90;;
13345;SDS011;6742;48.036;15.780;2022-07-29T01:22:25;6.00;;;5.40;;
13345;SDS011;6742;48.036;15.780;2022-07-29T01:25:12;5.37;;;4.87;;
13345;SDS011;6742;48.036;15.780;2022-07-29T01:28:13;7.10;;;5.37;;
13345;SDS011;6742;48.036;15.780;2022-07-29T01:30:49;5.83;;;5.33;;
13345;SDS011;6742;48.036;15.780;2022-07-29T01:33:18;6.23;;;5.70;;
13345;SDS011;6742;48.036;15.780;2022-07-29T01:36:04;6.23;;;5.63;;
13345;SDS011;6742;48.036;15.780;2022-07-29T01:38:37;5.90;;;5.40;;
13345;SDS011;6742;48.036;15.780;2022-07-29T01:41:06;6.53;;;5.93;;
13345;SDS011;6742;48.036;15.780;2022-07-29T01:43:39;6.97;;;5.60;;
13345;SDS011;6742;48.036;15.780;2022-07-29T01:46:13;5.73;;;5.33;;
13345;SDS011;6742;48.036;15.780;2022-07-29T01:48:45;6.10;;;5.43;;
13345;SDS011;6742;48.036;15.780;2022-07-29T01:51:16;6.13;;;5.53;;
13345;SDS011;6742;48.036;15.780;2022-07-29T01:53:47;5.40;;;5.00;;
13345;SDS011;6742;48.036;15.780;2022-07-29T01:56:20;5.37;;;4.87;;
13345;SDS011;6742;48.036;15.780;2022-07-29T01:58:49;5.70;;;5.20;;
13345;SDS011;6742;48.036;15.780;2022-07-29T02:01:19;5.67;;;5.17;;
13345;SDS011;6742;48.036;15.780;2022-07-29T02:03:53;5.37;;;4.97;;
13345;SDS011;6742;48.036;15.780;2022-07-29T02:06:22;5.47;;;4.97;;
13345;SDS011;6742;48.036;15.780;2022-07-29T02:08:51;5.30;;;4.80;;
13345;SDS011;6742;48.036;15.780;2022-07-29T02:11:20;6.23;;;5.10;;
13345;SDS011;6742;48.036;15.780;2022-07-29T02:13:47;5.50;;;5.00;;
13345;SDS011;6742;48.036;15.780;2022-07-29T02:16:15;6.10;;;5.50;;
13345;SDS011;6742;48.036;15.780;2022-07-29T02:18:47;6.00;;;5.40;;
13345;SDS011;6742;48.036;15.780;2022-07-29T02:21:19;5.70;;;5.20;;
13345;SDS011;6742;48.036;15.780;2022-07-29T02:23:49;6.07;;;5.60;;
13345;SDS011;6742;48.036;15.780;2022-07-29T02:26:18;5.87;;;5.33;;
13345;SDS011;6742;48.036;15.780;2022-07-29T02:28:47;5.90;;;5.40;;
13345;SDS011;6742;48.036;15.780;2022-07-29T02:31:16;5.47;;;5.00;;
13345;SDS011;6742;48.036;15.780;2022-07-29T02:33:48;5.37;;;4.97;;
13345;SDS011;6742;48.036;15.780;2022-07-29T02:36:16;6.90;;;5.23;;
13345;SDS011;6742;48.036;15.780;2022-07-29T02:38:43;5.23;;;4.83;;
13345;SDS011;6742;48.036;15.780;2022-07-29T02:41:19;7.27;;;5.43;;
13345;SDS011;6742;48.036;15.780;2022-07-29T02:43:55;5.30;;;4.80;;
13345;SDS011;6742;48.036;15.780;2022-07-29T02:46:26;5.67;;;5.07;;
13345;SDS011;6742;48.036;15.780;2022-07-29T02:49:00;5.20;;;4.80;;
13345;SDS011;6742;48.036;15.780;2022-07-29T02:51:33;5.73;;;5.30;;
13345;SDS011;6742;48.036;15.780;2022-07-29T02:54:07;5.47;;;5.07;;
13345;SDS011;6742;48.036;15.780;2022-07-29T02:56:36;4.77;;;4.47;;
13345;SDS011;6742;48.036;15.780;2022-07-29T02:59:07;5.67;;;5.13;;
13345;SDS011;6742;48.036;15.780;2022-07-29T03:01:36;5.93;;;5.33;;
13345;SDS011;6742;48.036;15.780;2022-07-29T03:04:09;5.90;;;5.30;;
13345;SDS011;6742;48.036;15.780;2022-07-29T03:06:38;6.17;;;5.20;;
13345;SDS011;6742;48.036;15.780;2022-07-29T03:09:10;5.43;;;5.00;;
13345;SDS011;6742;48.036;15.780;2022-07-29T03:11:39;6.07;;;5.33;;
13345;SDS011;6742;48.036;15.780;2022-07-29T03:14:10;7.13;;;5.80;;
13345;SDS011;6742;48.036;15.780;2022-07-29T03:16:39;5.83;;;5.33;;
13345;SDS011;6742;48.036;15.780;2022-07-29T03:19:06;6.33;;;5.53;;
13345;SDS011;6742;48.036;15.780;2022-07-29T03:21:35;5.27;;;4.87;;
13345;SDS011;6742;48.036;15.780;2022-07-29T03:24:02;5.30;;;4.90;;
13345;SDS011;6742;48.036;15.780;2022-07-29T03:26:29;5.87;;;5.37;;
13345;SDS011;6742;48.036;15.780;2022-07-29T03:28:56;5.93;;;5.37;;
13345;SDS011;6742;48.036;15.780;2022-07-29T03:31:23;5.80;;;5.40;;
13345;SDS011;6742;48.036;15.780;2022-07-29T03:33:50;5.90;;;5.37;;
13345;SDS011;6742;48.036;15.780;2022-07-29T03:36:17;6.17;;;5.47;;
13345;SDS011;6742;48.036;15.780;2022-07-29T03:38:46;6.33;;;5.83;;
13345;SDS011;6742;48.036;15.780;2022-07-29T03:41:14;5.90;;;5.40;;
13345;SDS011;6742;48.036;15.780;2022-07-29T03:43:42;5.77;;;5.13;;
13345;SDS011;6742;48.036;15.780;2022-07-29T03:46:10;5.70;;;5.20;;
13345;SDS011;6742;48.036;15.780;2022-07-29T03:48:41;6.10;;;5.43;;
13345;SDS011;6742;48.036;15.780;2022-07-29T03:51:11;5.70;;;5.20;;
13345;SDS011;6742;48.036;15.780;2022-07-29T03:53:39;6.03;;;5.57;;
13345;SDS011;6742;48.036;15.780;2022-07-29T03:56:08;6.17;;;5.67;;
13345;SDS011;6742;48.036;15.780;2022-07-29T03:58:39;5.90;;;5.33;;
13345;SDS011;6742;48.036;15.780;2022-07-29T04:01:06;6.30;;;5.70;;
13345;SDS011;6742;48.036;15.780;2022-07-29T04:03:33;5.90;;;5.27;;
13345;SDS011;6742;48.036;15.780;2022-07-29T04:06:02;5.73;;;5.23;;
13345;SDS011;6742;48.036;15.780;2022-07-29T04:08:30;6.20;;;5.70;;
13345;SDS011;6742;48.036;15.780;2022-07-29T04:10:58;6.67;;;5.47;;
13345;SDS011;6742;48.036;15.780;2022-07-29T04:13:26;6.40;;;5.17;;
13345;SDS011;6742;48.036;15.780;2022-07-29T04:15:57;6.57;;;5.90;;
13345;SDS011;6742;48.036;15.780;2022-07-29T04:18:24;5.63;;;5.23;;
13345;SDS011;6742;48.036;15.780;2022-07-29T04:20:54;6.47;;;5.87;;
13345;SDS011;6742;48.036;15.780;2022-07-29T04:23:24;6.20;;;5.60;;
13345;SDS011;6742;48.036;15.780;2022-07-29T04:25:51;6.77;;;5.57;;
13345;SDS011;6742;48.036;15.780;2022-07-29T04:28:18;6.50;;;5.90;;
13345;SDS011;6742;48.036;15.780;2022-07-29T04:30:46;5.60;;;5.20;;
13345;SDS011;6742;48.036;15.780;2022-07-29T04:33:13;6.30;;;5.80;;
13345;SDS011;6742;48.036;15.780;2022-07-29T04:35:40;6.73;;;6.10;;
13345;SDS011;6742;48.036;15.780;2022-07-29T04:38:07;6.40;;;5.73;;
13345;SDS011;6742;48.036;15.780;2022-07-29T04:40:34;6.80;;;6.13;;
13345;SDS011;6742;48.036;15.780;2022-07-29T04:43:01;5.63;;;5.20;;
13345;SDS011;6742;48.036;15.780;2022-07-29T04:45:28;5.90;;;5.00;;
13345;SDS011;6742;48.036;15.780;2022-07-29T04:47:57;5.87;;;5.37;;
13345;SDS011;6742;48.036;15.780;2022-07-29T04:50:23;6.63;;;6.13;;
13345;SDS011;6742;48.036;15.780;2022-07-29T04:52:50;5.67;;;5.27;;
13345;SDS011;6742;48.036;15.780;2022-07-29T04:55:17;5.83;;;5.33;;
13345;SDS011;6742;48.036;15.780;2022-07-29T04:57:44;6.40;;;5.80;;
13345;SDS011;6742;48.036;15.780;2022-07-29T05:00:12;6.33;;;5.73;;
13345;SDS011;6742;48.036;15.780;2022-07-29T05:02:39;5.70;;;5.20;;
13345;SDS011;6742;48.036;15.780;2022-07-29T05:05:08;6.00;;;5.50;;
13345;SDS011;6742;48.036;15.780;2022-07-29T05:07:38;5.90;;;5.30;;
13345;SDS011;6742;48.036;15.780;2022-07-29T05:10:05;6.00;;;5.50;;
13345;SDS011;6742;48.036;15.780;2022-07-29T05:12:33;6.70;;;6.10;;
13345;SDS011;6742;48.036;15.780;2022-07-29T05:15:00;5.83;;;5.33;;
13345;SDS011;6742;48.036;15.780;2022-07-29T05:17:26;5.77;;;5.27;;
13345;SDS011;6742;48.036;15.780;2022-07-29T05:19:53;5.67;;;5.27;;
13345;SDS011;6742;48.036;15.780;2022-07-29T05:22:22;8.37;;;7.57;;
13345;SDS011;6742;48.036;15.780;2022-07-29T05:24:49;6.87;;;6.27;;
13345;SDS011;6742;48.036;15.780;2022-07-29T05:27:16;6.57;;;5.97;;
13345;SDS011;6742;48.036;15.780;2022-07-29T05:29:43;6.27;;;5.77;;
13345;SDS011;6742;48.036;15.780;2022-07-29T05:32:10;6.43;;;5.93;;
13345;SDS011;6742;48.036;15.780;2022-07-29T05:34:37;6.43;;;5.93;;
13345;SDS011;6742;48.036;15.780;2022-07-29T05:37:04;6.40;;;5.80;;
13345;SDS011;6742;48.036;15.780;2022-07-29T05:39:33;6.30;;;5.80;;
13345;SDS011;6742;48.036;15.780;2022-07-29T05:42:00;6.60;;;6.00;;
13345;SDS011;6742;48.036;15.780;2022-07-29T05:44:29;6.57;;;5.97;;
13345;SDS011;6742;48.036;15.780;2022-07-29T05:46:56;6.23;;;5.73;;
13345;SDS011;6742;48.036;15.780;2022-07-29T05:49:23;6.87;;;5.50;;
13345;SDS011;6742;48.036;15.780;2022-07-29T05:51:50;6.33;;;5.80;;
13345;SDS011;6742;48.036;15.780;2022-07-29T05:54:17;5.90;;;5.40;;
13345;SDS011;6742;48.036;15.780;2022-07-29T05:56:46;7.47;;;6.53;;
13345;SDS011;6742;48.036;15.780;2022-07-29T05:59:13;7.00;;;6.33;;
13345;SDS011;6742;48.036;15.780;2022-07-29T06:01:40;6.73;;;6.13;;
13345;SDS011;6742;48.036;15.780;2022-07-29T06:04:07;6.90;;;6.03;;
13345;SDS011;6742;48.036;15.780;2022-07-29T06:06:37;7.43;;;6.80;;
13345;SDS011;6742;48.036;15.780;2022-07-29T06:09:04;6.73;;;6.13;;
13345;SDS011;6742;48.036;15.780;2022-07-29T06:11:31;6.60;;;6.00;;
13345;SDS011;6742;48.036;15.780;2022-07-29T06:13:59;7.07;;;6.43;;
13345;SDS011;6742;48.036;15.780;2022-07-29T06:16:28;6.50;;;5.97;;
13345;SDS011;6742;48.036;15.780;2022-07-29T06:18:55;8.70;;;7.90;;
13345;SDS011;6742;48.036;15.780;2022-07-29T06:21:22;8.13;;;7.43;;
13345;SDS011;6742;48.036;15.780;2022-07-29T06:23:49;7.33;;;6.63;;
13345;SDS011;6742;48.036;15.780;2022-07-29T06:26:16;7.73;;;6.80;;
13345;SDS011;6742;48.036;15.780;2022-07-29T06:28:43;6.97;;;6.37;;
13345;SDS011;6742;48.036;15.780;2022-07-29T06:31:11;7.50;;;6.90;;
13345;SDS011;6742;48.036;15.780;2022-07-29T06:33:38;7.20;;;6.60;;
13345;SDS011;6742;48.036;15.780;2022-07-29T06:36:08;7.60;;;6.90;;
13345;SDS011;6742;48.036;15.780;2022-07-29T06:38:35;8.07;;;7.37;;
13345;SDS011;6742;48.036;15.780;2022-07-29T06:41:03;7.10;;;6.50;;
13345;SDS011;6742;48.036;15.780;2022-07-29T06:43:32;8.13;;;6.87;;
13345;SDS011;6742;48.036;15.780;2022-07-29T06:46:02;7.70;;;6.90;;
13345;SDS011;6742;48.036;15.780;2022-07-29T06:48:32;6.80;;;6.30;;
13345;SDS011;6742;48.036;15.780;2022-07-29T06:51:01;7.47;;;6.63;;
13345;SDS011;6742;48.036;15.780;2022-07-29T06:53:29;6.97;;;6.27;;
13345;SDS011;6742;48.036;15.780;2022-07-29T06:55:56;7.27;;;6.57;;
13345;SDS011;6742;48.036;15.780;2022-07-29T06:58:25;7.93;;;6.30;;
13345;SDS011;6742;48.036;15.780;2022-07-29T07:00:52;5.97;;;5.40;;
13345;SDS011;6742;48.036;15.780;2022-07-29T07:03:19;6.93;;;5.80;;
13345;SDS011;6742;48.036;15.780;2022-07-29T07:05:47;6.33;;;5.83;;
13345;SDS011;6742;48.036;15.780;2022-07-29T07:08:15;6.13;;;5.60;;
13345;SDS011;6742;48.036;15.780;2022-07-29T07:10:42;5.70;;;5.20;;
13345;SDS011;6742;48.036;15.780;2022-07-29T07:13:09;6.13;;;5.63;;
13345;SDS011;6742;48.036;15.780;2022-07-29T07:15:37;6.40;;;5.70;;
13345;SDS011;6742;48.036;15.780;2022-07-29T07:18:04;6.20;;;5.60;;
13345;SDS011;6742;48.036;15.780;2022-07-29T07:20:32;7.43;;;5.40;;
13345;SDS011;6742;48.036;15.780;2022-07-29T07:23:00;5.13;;;4.60;;
13345;SDS011;6742;48.036;15.780;2022-07-29T07:25:27;6.40;;;5.80;;
13345;SDS011;6742;48.036;15.780;2022-07-29T07:27:54;5.97;;;5.37;;
13345;SDS011;6742;48.036;15.780;2022-07-29T07:30:24;6.03;;;5.53;;
13345;SDS011;6742;48.036;15.780;2022-07-29T07:32:52;6.10;;;5.60;;
13345;SDS011;6742;48.036;15.780;2022-07-29T07:35:19;6.23;;;5.63;;
13345;SDS011;6742;48.036;15.780;2022-07-29T07:37:46;6.57;;;5.93;;
13345;SDS011;6742;48.036;15.780;2022-07-29T07:40:15;5.97;;;5.30;;
13345;SDS011;6742;48.036;15.780;2022-07-29T07:42:45;6.20;;;5.70;;
13345;SDS011;6742;48.036;15.780;2022-07-29T07:45:12;6.47;;;5.97;;
13345;SDS011;6742;48.036;15.780;2022-07-29T07:47:39;5.70;;;5.20;;
13345;SDS011;6742;48.036;15.780;2022-07-29T07:50:08;6.40;;;5.90;;
13345;SDS011;6742;48.036;15.780;2022-07-29T07:52:45;7.17;;;6.00;;
13345;SDS011;6742;48.036;15.780;2022-07-29T07:55:15;6.33;;;5.73;;
13345;SDS011;6742;48.036;15.780;2022-07-29T07:57:42;6.23;;;5.67;;
13345;SDS011;6742;48.036;15.780;2022-07-29T08:00:10;7.30;;;5.97;;
13345;SDS011;6742;48.036;15.780;2022-07-29T08:02:38;5.47;;;4.97;;
13345;SDS011;6742;48.036;15.780;2022-07-29T08:05:05;7.63;;;5.90;;
13345;SDS011;6742;48.036;15.780;2022-07-29T08:07:33;6.47;;;5.90;;
13345;SDS011;6742;48.036;15.780;2022-07-29T08:10:00;5.93;;;5.43;;
13345;SDS011;6742;48.036;15.780;2022-07-29T08:12:29;6.73;;;6.03;;
13345;SDS011;6742;48.036;15.780;2022-07-29T08:14:56;6.90;;;6.27;;
13345;SDS011;6742;48.036;15.780;2022-07-29T08:17:23;6.50;;;5.33;;
13345;SDS011;6742;48.036;15.780;2022-07-29T08:19:51;6.93;;;6.23;;
13345;SDS011;6742;48.036;15.780;2022-07-29T08:22:32;6.47;;;5.97;;
13345;SDS011;6742;48.036;15.780;2022-07-29T08:34:58;6.53;;;5.83;;
13345;SDS011;6742;48.036;15.780;2022-07-29T08:37:25;6.37;;;5.53;;
13345;SDS011;6742;48.036;15.780;2022-07-29T08:47:38;6.20;;;5.70;;
13345;SDS011;6742;48.036;15.780;2022-07-29T08:57:53;5.77;;;5.27;;
13345;SDS011;6742;48.036;15.780;2022-07-29T09:00:21;5.47;;;5.00;;
13345;SDS011;6742;48.036;15.780;2022-07-29T09:02:51;5.47;;;5.03;;
13345;SDS011;6742;48.036;15.780;2022-07-29T09:05:23;7.30;;;5.03;;
13345;SDS011;6742;48.036;15.780;2022-07-29T09:07:52;5.53;;;4.97;;
13345;SDS011;6742;48.036;15.780;2022-07-29T09:10:19;5.10;;;4.70;;
13345;SDS011;6742;48.036;15.780;2022-07-29T09:20:36;4.33;;;4.03;;
13345;SDS011;6742;48.036;15.780;2022-07-29T09:23:20;4.77;;;4.40;;
13345;SDS011;6742;48.036;15.780;2022-07-29T09:25:55;5.00;;;4.60;;
13345;SDS011;6742;48.036;15.780;2022-07-29T09:52:32;5.00;;;3.80;;
13345;SDS011;6742;48.036;15.780;2022-07-29T09:55:14;4.33;;;4.00;;
13345;SDS011;6742;48.036;15.780;2022-07-29T09:57:41;4.07;;;3.67;;
13345;SDS011;6742;48.036;15.780;2022-07-29T10:00:10;4.80;;;3.87;;
13345;SDS011;6742;48.036;15.780;2022-07-29T10:02:40;4.20;;;3.90;;
13345;SDS011;6742;48.036;15.780;2022-07-29T10:12:57;4.93;;;4.53;;
13345;SDS011;6742;48.036;15.780;2022-07-29T12:16:46;5.90;;;5.30;;
13345;SDS011;6742;48.036;15.780;2022-07-29T12:21:44;7.27;;;5.20;;
13345;SDS011;6742;48.036;15.780;2022-07-29T12:24:12;6.47;;;5.87;;
13345;SDS011;6742;48.036;15.780;2022-07-29T12:26:48;5.50;;;4.80;;
13345;SDS011;6742;48.036;15.780;2022-07-29T12:31:43;6.60;;;5.83;;
13345;SDS011;6742;48.036;15.780;2022-07-29T12:34:13;9.27;;;5.27;;
13345;SDS011;6742;48.036;15.780;2022-07-29T12:36:42;6.10;;;4.70;;
13345;SDS011;6742;48.036;15.780;2022-07-29T12:39:09;10.37;;;5.90;;
13345;SDS011;6742;48.036;15.780;2022-07-29T12:41:43;11.03;;;6.50;;
13345;SDS011;6742;48.036;15.780;2022-07-29T12:44:10;11.23;;;6.50;;
13345;SDS011;6742;48.036;15.780;2022-07-29T12:46:37;7.03;;;5.27;;
13345;SDS011;6742;48.036;15.780;2022-07-29T12:49:05;5.60;;;5.10;;
13345;SDS011;6742;48.036;15.780;2022-07-29T12:51:34;5.63;;;5.13;;
13345;SDS011;6742;48.036;15.780;2022-07-29T12:54:03;6.13;;;5.17;;
13345;SDS011;6742;48.036;15.780;2022-07-29T12:56:32;4.80;;;4.40;;
13345;SDS011;6742;48.036;15.780;2022-07-29T12:58:59;5.43;;;4.73;;
13345;SDS011;6742;48.036;15.780;2022-07-29T13:01:36;5.20;;;4.80;;
13345;SDS011;6742;48.036;15.780;2022-07-29T13:04:04;4.67;;;4.27;;
13345;SDS011;6742;48.036;15.780;2022-07-29T13:06:39;6.30;;;4.97;;
13345;SDS011;6742;48.036;15.780;2022-07-29T13:09:09;5.10;;;4.70;;
13345;SDS011;6742;48.036;15.780;2022-07-29T13:11:38;6.20;;;5.60;;
13345;SDS011;6742;48.036;15.780;2022-07-29T13:14:06;6.43;;;5.70;;
13345;SDS011;6742;48.036;15.780;2022-07-29T13:16:35;7.13;;;5.77;;
13345;SDS011;6742;48.036;15.780;2022-07-29T13:19:06;6.80;;;5.90;;
13345;SDS011;6742;48.036;15.780;2022-07-29T13:21:36;9.17;;;6.10;;
13345;SDS011;6742;48.036;15.780;2022-07-29T13:24:06;10.93;;;7.07;;
13345;SDS011;6742;48.036;15.780;2022-07-29T13:26:33;7.90;;;7.10;;
13345;SDS011;6742;48.036;15.780;2022-07-29T13:29:01;6.63;;;5.73;;
13345;SDS011;6742;48.036;15.780;2022-07-29T13:31:28;7.40;;;6.80;;
13345;SDS011;6742;48.036;15.780;2022-07-29T13:33:56;7.67;;;6.87;;
13345;SDS011;6742;48.036;15.780;2022-07-29T13:36:23;6.90;;;6.33;;
13345;SDS011;6742;48.036;15.780;2022-07-29T13:38:53;7.53;;;6.77;;
13345;SDS011;6742;48.036;15.780;2022-07-29T13:41:20;6.60;;;5.70;;
13345;SDS011;6742;48.036;15.780;2022-07-29T13:43:50;8.37;;;6.90;;
13345;SDS011;6742;48.036;15.780;2022-07-29T13:46:17;7.80;;;6.57;;
13345;SDS011;6742;48.036;15.780;2022-07-29T13:48:44;9.13;;;7.13;;
13345;SDS011;6742;48.036;15.780;2022-07-29T13:51:11;6.17;;;5.57;;
13345;SDS011;6742;48.036;15.780;2022-07-29T13:53:38;7.03;;;6.33;;
13345;SDS011;6742;48.036;15.780;2022-07-29T13:56:06;5.67;;;5.17;;
13345;SDS011;6742;48.036;15.780;2022-07-29T13:58:33;5.33;;;4.77;;
13345;SDS011;6742;48.036;15.780;2022-07-29T14:01:01;7.40;;;4.20;;
13345;SDS011;6742;48.036;15.780;2022-07-29T14:03:28;4.57;;;4.17;;
13345;SDS011;6742;48.036;15.780;2022-07-29T14:05:55;3.67;;;3.37;;
13345;SDS011;6742;48.036;15.780;2022-07-29T14:08:25;4.43;;;3.97;;
13345;SDS011;6742;48.036;15.780;2022-07-29T14:10:52;5.00;;;3.60;;
13345;SDS011;6742;48.036;15.780;2022-07-29T14:13:20;3.40;;;3.10;;
13345;SDS011;6742;48.036;15.780;2022-07-29T14:15:47;4.63;;;3.30;;
13345;SDS011;6742;48.036;15.780;2022-07-29T14:18:17;5.27;;;3.10;;
13345;SDS011;6742;48.036;15.780;2022-07-29T14:20:44;3.97;;;3.60;;
13345;SDS011;6742;48.036;15.780;2022-07-29T14:23:11;3.37;;;3.07;;
13345;SDS011;6742;48.036;15.780;2022-07-29T14:25:38;4.17;;;3.00;;
13345;SDS011;6742;48.036;15.780;2022-07-29T14:28:05;3.30;;;3.00;;
13345;SDS011;6742;48.036;15.780;2022-07-29T14:30:34;3.17;;;2.87;;
13345;SDS011;6742;48.036;15.780;2022-07-29T14:33:01;3.10;;;2.80;;
13345;SDS011;6742;48.036;15.780;2022-07-29T14:35:28;3.07;;;2.37;;
13345;SDS011;6742;48.036;15.780;2022-07-29T14:37:55;2.73;;;2.20;;
13345;SDS011;6742;48.036;15.780;2022-07-29T14:40:22;2.80;;;2.43;;
13345;SDS011;6742;48.036;15.780;2022-07-29T14:42:50;3.37;;;2.57;;
13345;SDS011;6742;48.036;15.780;2022-07-29T14:45:20;2.33;;;2.13;;
13345;SDS011;6742;48.036;15.780;2022-07-29T14:47:51;2.63;;;2.40;;
13345;SDS011;6742;48.036;15.780;2022-07-29T14:50:18;2.70;;;2.50;;
13345;SDS011;6742;48.036;15.780;2022-07-29T14:52:45;3.63;;;2.90;;
13345;SDS011;6742;48.036;15.780;2022-07-29T14:55:12;3.20;;;2.83;;
13345;SDS011;6742;48.036;15.780;2022-07-29T14:57:40;4.57;;;3.60;;
13345;SDS011;6742;48.036;15.780;2022-07-29T15:00:07;3.50;;;3.20;;
13345;SDS011;6742;48.036;15.780;2022-07-29T15:02:36;4.07;;;3.67;;
13345;SDS011;6742;48.036;15.780;2022-07-29T15:05:07;3.67;;;3.37;;
13345;SDS011;6742;48.036;15.780;2022-07-29T15:07:34;4.37;;;3.07;;
13345;SDS011;6742;48.036;15.780;2022-07-29T15:10:01;3.73;;;3.00;;
13345;SDS011;6742;48.036;15.780;2022-07-29T15:12:29;3.37;;;3.07;;
13345;SDS011;6742;48.036;15.780;2022-07-29T15:14:56;5.23;;;3.30;;
13345;SDS011;6742;48.036;15.780;2022-07-29T15:17:24;3.13;;;2.53;;
13345;SDS011;6742;48.036;15.780;2022-07-29T15:19:51;3.13;;;2.60;;
13345;SDS011;6742;48.036;15.780;2022-07-29T15:22:19;3.70;;;2.60;;
13345;SDS011;6742;48.036;15.780;2022-07-29T15:24:46;3.13;;;2.50;;
13345;SDS011;6742;48.036;15.780;2022-07-29T15:27:13;2.83;;;2.63;;
13345;SDS011;6742;48.036;15.780;2022-07-29T15:29:43;3.07;;;2.63;;
13345;SDS011;6742;48.036;15.780;2022-07-29T15:32:11;3.47;;;2.90;;
13345;SDS011;6742;48.036;15.780;2022-07-29T15:34:38;2.73;;;2.43;;
13345;SDS011;6742;48.036;15.780;2022-07-29T15:37:06;2.90;;;2.63;;
13345;SDS011;6742;48.036;15.780;2022-07-29T15:39:34;2.70;;;2.50;;
13345;SDS011;6742;48.036;15.780;2022-07-29T15:42:02;3.17;;;2.67;;
13345;SDS011;6742;48.036;15.780;2022-07-29T15:44:29;2.63;;;2.43;;
13345;SDS011;6742;48.036;15.780;2022-07-29T15:46:57;3.10;;;2.60;;
13345;SDS011;6742;48.036;15.780;2022-07-29T15:49:30;2.83;;;2.60;;
13345;SDS011;6742;48.036;15.780;2022-07-29T15:51:58;3.27;;;2.97;;
13345;SDS011;6742;48.036;15.780;2022-07-29T15:54:25;3.13;;;2.83;;
13345;SDS011;6742;48.036;15.780;2022-07-29T15:56:54;3.30;;;2.97;;
13345;SDS011;6742;48.036;15.780;2022-07-29T15:59:24;3.83;;;2.67;;
13345;SDS011;6742;48.036;15.780;2022-07-29T16:01:51;3.43;;;2.80;;
13345;SDS011;6742;48.036;15.780;2022-07-29T16:04:18;3.40;;;2.73;;
13345;SDS011;6742;48.036;15.780;2022-07-29T16:06:46;3.00;;;2.80;;
13345;SDS011;6742;48.036;15.780;2022-07-29T16:09:16;2.90;;;2.60;;
13345;SDS011;6742;48.036;15.780;2022-07-29T16:11:44;2.93;;;2.63;;
13345;SDS011;6742;48.036;15.780;2022-07-29T16:14:16;3.10;;;2.80;;
13345;SDS011;6742;48.036;15.780;2022-07-29T16:16:43;3.13;;;2.80;;
13345;SDS011;6742;48.036;15.780;2022-07-29T16:19:10;8.63;;;2.40;;
13345;SDS011;6742;48.036;15.780;2022-07-29T16:21:37;2.67;;;2.47;;
13345;SDS011;6742;48.036;15.780;2022-07-29T16:24:05;2.90;;;2.70;;
13345;SDS011;6742;48.036;15.780;2022-07-29T16:26:34;2.70;;;2.50;;
13345;SDS011;6742;48.036;15.780;2022-07-29T16:29:01;2.53;;;2.33;;
13345;SDS011;6742;48.036;15.780;2022-07-29T16:31:30;3.07;;;2.87;;
13345;SDS011;6742;48.036;15.780;2022-07-29T16:33:57;2.87;;;2.60;;
13345;SDS011;6742;48.036;15.780;2022-07-29T16:36:24;3.27;;;2.63;;
13345;SDS011;6742;48.036;15.780;2022-07-29T16:38:51;3.50;;;2.93;;
13345;SDS011;6742;48.036;15.780;2022-07-29T16:41:20;3.07;;;2.70;;
13345;SDS011;6742;48.036;15.780;2022-07-29T16:43:47;3.23;;;2.70;;
13345;SDS011;6742;48.036;15.780;2022-07-29T16:46:14;3.27;;;2.90;;
13345;SDS011;6742;48.036;15.780;2022-07-29T16:48:50;2.97;;;2.70;;
13345;SDS011;6742;48.036;15.780;2022-07-29T16:51:17;2.97;;;2.67;;
13345;SDS011;6742;48.036;15.780;2022-07-29T16:53:44;3.73;;;2.73;;
13345;SDS011;6742;48.036;15.780;2022-07-29T16:56:12;2.60;;;2.40;;
13345;SDS011;6742;48.036;15.780;2022-07-29T16:58:42;3.67;;;2.77;;
13345;SDS011;6742;48.036;15.780;2022-07-29T17:01:09;5.20;;;2.73;;
13345;SDS011;6742;48.036;15.780;2022-07-29T17:03:39;3.03;;;2.73;;
13345;SDS011;6742;48.036;15.780;2022-07-29T17:06:28;3.43;;;3.13;;
13345;SDS011;6742;48.036;15.780;2022-07-29T17:08:56;3.67;;;3.20;;
13345;SDS011;6742;48.036;15.780;2022-07-29T17:11:29;3.93;;;3.20;;
13345;SDS011;6742;48.036;15.780;2022-07-29T17:13:56;3.77;;;3.47;;
13345;SDS011;6742;48.036;15.780;2022-07-29T17:16:23;2.87;;;2.67;;
13345;SDS011;6742;48.036;15.780;2022-07-29T17:18:50;3.27;;;2.97;;
13345;SDS011;6742;48.036;15.780;2022-07-29T17:21:19;3.40;;;3.13;;
13345;SDS011;6742;48.036;15.780;2022-07-29T17:23:48;3.33;;;3.03;;
13345;SDS011;6742;48.036;15.780;2022-07-29T17:26:15;3.20;;;2.90;;
13345;SDS011;6742;48.036;15.780;2022-07-29T17:28:42;3.90;;;3.37;;
13345;SDS011;6742;48.036;15.780;2022-07-29T17:31:09;3.20;;;3.00;;
13345;SDS011;6742;48.036;15.780;2022-07-29T17:33:37;3.90;;;3.13;;
13345;SDS011;6742;48.036;15.780;2022-07-29T17:36:04;3.60;;;3.27;;
13345;SDS011;6742;48.036;15.780;2022-07-29T17:38:51;3.17;;;2.90;;
13345;SDS011;6742;48.036;15.780;2022-07-29T17:41:18;3.87;;;3.47;;
13345;SDS011;6742;48.036;15.780;2022-07-29T17:43:48;3.83;;;3.00;;
13345;SDS011;6742;48.036;15.780;2022-07-29T17:46:18;3.20;;;3.00;;
13345;SDS011;6742;48.036;15.780;2022-07-29T17:48:46;3.47;;;3.23;;
13345;SDS011;6742;48.036;15.780;2022-07-29T17:51:13;3.80;;;3.40;;
13345;SDS011;6742;48.036;15.780;2022-07-29T17:53:40;3.70;;;3.40;;
13345;SDS011;6742;48.036;15.780;2022-07-29T17:56:11;3.80;;;3.50;;
13345;SDS011;6742;48.036;15.780;2022-07-29T17:58:38;4.40;;;4.10;;
13345;SDS011;6742;48.036;15.780;2022-07-29T18:01:06;4.03;;;3.63;;
13345;SDS011;6742;48.036;15.780;2022-07-29T18:03:33;4.43;;;3.57;;
13345;SDS011;6742;48.036;15.780;2022-07-29T18:06:00;3.73;;;3.43;;
13345;SDS011;6742;48.036;15.780;2022-07-29T18:08:27;3.43;;;3.13;;