sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79243;SDS011;68672;42.676;23.356;2023-03-23T00:01:07;47.13;;;28.65;;
79243;SDS011;68672;42.676;23.356;2023-03-23T00:03:38;42.78;;;28.23;;
79243;SDS011;68672;42.676;23.356;2023-03-23T00:06:03;39.25;;;26.33;;
79243;SDS011;68672;42.676;23.356;2023-03-23T00:08:35;44.83;;;27.52;;
79243;SDS011;68672;42.676;23.356;2023-03-23T00:11:11;44.20;;;25.85;;
79243;SDS011;68672;42.676;23.356;2023-03-23T00:13:42;42.72;;;25.52;;
79243;SDS011;68672;42.676;23.356;2023-03-23T00:16:09;38.22;;;27.17;;
79243;SDS011;68672;42.676;23.356;2023-03-23T00:18:51;41.53;;;28.45;;
79243;SDS011;68672;42.676;23.356;2023-03-23T00:21:27;38.50;;;25.88;;
79243;SDS011;68672;42.676;23.356;2023-03-23T00:24:20;46.20;;;25.38;;
79243;SDS011;68672;42.676;23.356;2023-03-23T00:26:46;36.42;;;24.60;;
79243;SDS011;68672;42.676;23.356;2023-03-23T00:31:44;41.88;;;25.75;;
79243;SDS011;68672;42.676;23.356;2023-03-23T00:34:13;40.50;;;26.05;;
79243;SDS011;68672;42.676;23.356;2023-03-23T00:36:44;38.42;;;25.48;;
79243;SDS011;68672;42.676;23.356;2023-03-23T00:39:14;41.08;;;26.23;;
79243;SDS011;68672;42.676;23.356;2023-03-23T00:41:41;42.08;;;26.08;;
79243;SDS011;68672;42.676;23.356;2023-03-23T00:44:08;40.80;;;26.92;;
79243;SDS011;68672;42.676;23.356;2023-03-23T00:46:34;42.88;;;26.30;;
79243;SDS011;68672;42.676;23.356;2023-03-23T00:48:59;39.25;;;24.27;;
79243;SDS011;68672;42.676;23.356;2023-03-23T00:51:25;43.72;;;24.83;;
79243;SDS011;68672;42.676;23.356;2023-03-23T00:53:50;41.75;;;24.40;;
79243;SDS011;68672;42.676;23.356;2023-03-23T00:56:16;40.53;;;25.80;;
79243;SDS011;68672;42.676;23.356;2023-03-23T00:58:44;42.83;;;24.38;;
79243;SDS011;68672;42.676;23.356;2023-03-23T01:01:10;52.08;;;28.75;;
79243;SDS011;68672;42.676;23.356;2023-03-23T01:03:35;56.28;;;29.65;;
79243;SDS011;68672;42.676;23.356;2023-03-23T01:06:08;55.85;;;29.55;;
79243;SDS011;68672;42.676;23.356;2023-03-23T01:08:40;50.72;;;30.83;;
79243;SDS011;68672;42.676;23.356;2023-03-23T01:11:14;68.93;;;32.25;;
79243;SDS011;68672;42.676;23.356;2023-03-23T01:13:41;51.90;;;29.15;;
79243;SDS011;68672;42.676;23.356;2023-03-23T01:16:08;56.30;;;29.70;;
79243;SDS011;68672;42.676;23.356;2023-03-23T01:18:34;51.42;;;28.27;;
79243;SDS011;68672;42.676;23.356;2023-03-23T01:21:07;61.50;;;29.98;;
79243;SDS011;68672;42.676;23.356;2023-03-23T01:23:35;61.30;;;30.50;;
79243;SDS011;68672;42.676;23.356;2023-03-23T01:26:05;64.72;;;29.48;;
79243;SDS011;68672;42.676;23.356;2023-03-23T01:31:04;53.03;;;27.90;;
79243;SDS011;68672;42.676;23.356;2023-03-23T01:33:41;48.70;;;29.70;;
79243;SDS011;68672;42.676;23.356;2023-03-23T01:36:09;46.90;;;27.30;;
79243;SDS011;68672;42.676;23.356;2023-03-23T01:38:36;47.15;;;27.17;;
79243;SDS011;68672;42.676;23.356;2023-03-23T01:41:03;50.08;;;28.48;;
79243;SDS011;68672;42.676;23.356;2023-03-23T01:43:28;43.97;;;27.13;;
79243;SDS011;68672;42.676;23.356;2023-03-23T01:45:54;45.65;;;27.90;;
79243;SDS011;68672;42.676;23.356;2023-03-23T01:53:19;48.22;;;29.08;;
79243;SDS011;68672;42.676;23.356;2023-03-23T01:55:45;45.80;;;27.40;;
79243;SDS011;68672;42.676;23.356;2023-03-23T01:58:15;46.63;;;26.98;;
79243;SDS011;68672;42.676;23.356;2023-03-23T02:00:47;51.55;;;25.92;;
79243;SDS011;68672;42.676;23.356;2023-03-23T02:03:14;42.08;;;25.65;;
79243;SDS011;68672;42.676;23.356;2023-03-23T02:05:42;46.60;;;27.13;;
79243;SDS011;68672;42.676;23.356;2023-03-23T02:08:08;46.13;;;25.38;;
79243;SDS011;68672;42.676;23.356;2023-03-23T02:10:38;44.50;;;25.88;;
79243;SDS011;68672;42.676;23.356;2023-03-23T02:13:06;40.10;;;24.50;;
79243;SDS011;68672;42.676;23.356;2023-03-23T02:15:37;38.03;;;25.63;;
79243;SDS011;68672;42.676;23.356;2023-03-23T02:18:18;39.88;;;24.77;;
79243;SDS011;68672;42.676;23.356;2023-03-23T02:34:56;44.70;;;26.67;;
79243;SDS011;68672;42.676;23.356;2023-03-23T02:39:52;42.08;;;25.60;;
79243;SDS011;68672;42.676;23.356;2023-03-23T02:42:29;45.60;;;25.50;;
79243;SDS011;68672;42.676;23.356;2023-03-23T02:44:58;41.13;;;25.70;;
79243;SDS011;68672;42.676;23.356;2023-03-23T02:49:55;37.55;;;23.90;;
79243;SDS011;68672;42.676;23.356;2023-03-23T02:52:26;43.13;;;24.95;;
79243;SDS011;68672;42.676;23.356;2023-03-23T02:54:53;45.72;;;26.35;;
79243;SDS011;68672;42.676;23.356;2023-03-23T02:57:20;42.47;;;26.17;;
79243;SDS011;68672;42.676;23.356;2023-03-23T02:59:51;40.47;;;25.13;;
79243;SDS011;68672;42.676;23.356;2023-03-23T03:02:33;40.95;;;26.00;;
79243;SDS011;68672;42.676;23.356;2023-03-23T03:19:17;61.33;;;34.95;;
79243;SDS011;68672;42.676;23.356;2023-03-23T03:21:45;64.95;;;33.47;;
79243;SDS011;68672;42.676;23.356;2023-03-23T03:24:13;56.97;;;33.15;;
79243;SDS011;68672;42.676;23.356;2023-03-23T03:26:44;51.67;;;30.83;;
79243;SDS011;68672;42.676;23.356;2023-03-23T03:29:12;52.30;;;32.13;;
79243;SDS011;68672;42.676;23.356;2023-03-23T03:31:42;51.70;;;31.83;;
79243;SDS011;68672;42.676;23.356;2023-03-23T03:34:13;49.17;;;30.23;;
79243;SDS011;68672;42.676;23.356;2023-03-23T03:36:42;56.00;;;32.80;;
79243;SDS011;68672;42.676;23.356;2023-03-23T03:39:12;51.25;;;30.58;;
79243;SDS011;68672;42.676;23.356;2023-03-23T03:41:40;54.17;;;30.60;;
79243;SDS011;68672;42.676;23.356;2023-03-23T03:44:06;54.15;;;30.00;;
79243;SDS011;68672;42.676;23.356;2023-03-23T03:46:33;47.08;;;28.33;;
79243;SDS011;68672;42.676;23.356;2023-03-23T03:49:00;47.75;;;28.98;;
79243;SDS011;68672;42.676;23.356;2023-03-23T03:51:27;54.28;;;28.88;;
79243;SDS011;68672;42.676;23.356;2023-03-23T03:53:53;49.28;;;26.75;;
79243;SDS011;68672;42.676;23.356;2023-03-23T03:56:19;45.90;;;27.27;;
79243;SDS011;68672;42.676;23.356;2023-03-23T03:58:46;43.75;;;27.60;;
79243;SDS011;68672;42.676;23.356;2023-03-23T04:01:13;50.85;;;28.73;;
79243;SDS011;68672;42.676;23.356;2023-03-23T04:03:40;46.90;;;27.55;;
79243;SDS011;68672;42.676;23.356;2023-03-23T04:06:06;42.42;;;26.85;;
79243;SDS011;68672;42.676;23.356;2023-03-23T04:08:33;39.95;;;25.67;;
79243;SDS011;68672;42.676;23.356;2023-03-23T04:10:59;41.00;;;26.42;;
79243;SDS011;68672;42.676;23.356;2023-03-23T04:13:25;39.67;;;25.92;;
79243;SDS011;68672;42.676;23.356;2023-03-23T04:15:50;39.40;;;24.35;;
79243;SDS011;68672;42.676;23.356;2023-03-23T04:18:16;38.55;;;24.20;;
79243;SDS011;68672;42.676;23.356;2023-03-23T04:20:51;40.13;;;24.70;;
79243;SDS011;68672;42.676;23.356;2023-03-23T04:23:17;39.88;;;22.65;;
79243;SDS011;68672;42.676;23.356;2023-03-23T04:25:49;37.55;;;21.98;;
79243;SDS011;68672;42.676;23.356;2023-03-23T04:28:15;37.00;;;21.40;;
79243;SDS011;68672;42.676;23.356;2023-03-23T04:30:46;34.05;;;21.13;;
79243;SDS011;68672;42.676;23.356;2023-03-23T04:35:42;30.73;;;20.02;;
79243;SDS011;68672;42.676;23.356;2023-03-23T04:38:10;30.80;;;20.33;;
79243;SDS011;68672;42.676;23.356;2023-03-23T04:40:37;36.28;;;22.90;;
79243;SDS011;68672;42.676;23.356;2023-03-23T04:43:04;36.70;;;22.48;;
79243;SDS011;68672;42.676;23.356;2023-03-23T04:45:30;31.60;;;19.05;;
79243;SDS011;68672;42.676;23.356;2023-03-23T04:47:56;36.35;;;19.38;;
79243;SDS011;68672;42.676;23.356;2023-03-23T04:50:23;34.15;;;20.25;;
79243;SDS011;68672;42.676;23.356;2023-03-23T04:52:52;34.95;;;20.90;;
79243;SDS011;68672;42.676;23.356;2023-03-23T04:55:19;29.25;;;19.20;;
79243;SDS011;68672;42.676;23.356;2023-03-23T04:57:45;29.25;;;17.73;;
79243;SDS011;68672;42.676;23.356;2023-03-23T05:00:11;25.92;;;16.55;;
79243;SDS011;68672;42.676;23.356;2023-03-23T05:02:39;23.08;;;16.10;;
79243;SDS011;68672;42.676;23.356;2023-03-23T05:05:05;24.42;;;16.30;;
79243;SDS011;68672;42.676;23.356;2023-03-23T05:07:39;22.70;;;17.30;;
79243;SDS011;68672;42.676;23.356;2023-03-23T05:10:05;21.92;;;16.35;;
79243;SDS011;68672;42.676;23.356;2023-03-23T05:12:32;22.92;;;15.05;;
79243;SDS011;68672;42.676;23.356;2023-03-23T05:14:58;26.30;;;16.50;;
79243;SDS011;68672;42.676;23.356;2023-03-23T05:17:27;22.73;;;14.77;;
79243;SDS011;68672;42.676;23.356;2023-03-23T05:19:55;26.98;;;16.65;;
79243;SDS011;68672;42.676;23.356;2023-03-23T05:22:21;24.40;;;14.60;;
79243;SDS011;68672;42.676;23.356;2023-03-23T05:24:47;20.55;;;14.68;;
79243;SDS011;68672;42.676;23.356;2023-03-23T05:27:13;24.92;;;15.48;;
79243;SDS011;68672;42.676;23.356;2023-03-23T05:29:39;22.98;;;15.48;;
79243;SDS011;68672;42.676;23.356;2023-03-23T05:32:06;25.02;;;16.17;;
79243;SDS011;68672;42.676;23.356;2023-03-23T05:34:33;22.10;;;15.27;;
79243;SDS011;68672;42.676;23.356;2023-03-23T05:37:00;25.40;;;15.27;;
79243;SDS011;68672;42.676;23.356;2023-03-23T05:39:26;22.80;;;15.10;;
79243;SDS011;68672;42.676;23.356;2023-03-23T05:41:53;23.00;;;15.55;;
79243;SDS011;68672;42.676;23.356;2023-03-23T05:44:19;23.27;;;15.45;;
79243;SDS011;68672;42.676;23.356;2023-03-23T05:46:48;20.25;;;13.68;;
79243;SDS011;68672;42.676;23.356;2023-03-23T05:49:14;22.05;;;14.40;;
79243;SDS011;68672;42.676;23.356;2023-03-23T05:51:41;22.52;;;13.55;;
79243;SDS011;68672;42.676;23.356;2023-03-23T05:54:07;17.85;;;12.90;;
79243;SDS011;68672;42.676;23.356;2023-03-23T05:56:34;23.42;;;16.27;;
79243;SDS011;68672;42.676;23.356;2023-03-23T05:59:00;24.45;;;16.58;;
79243;SDS011;68672;42.676;23.356;2023-03-23T06:01:28;24.35;;;15.80;;
79243;SDS011;68672;42.676;23.356;2023-03-23T06:03:54;22.38;;;15.00;;
79243;SDS011;68672;42.676;23.356;2023-03-23T06:06:24;23.33;;;15.38;;
79243;SDS011;68672;42.676;23.356;2023-03-23T06:08:50;21.15;;;14.48;;
79243;SDS011;68672;42.676;23.356;2023-03-23T06:11:16;20.50;;;15.23;;
79243;SDS011;68672;42.676;23.356;2023-03-23T06:13:41;22.38;;;16.67;;
79243;SDS011;68672;42.676;23.356;2023-03-23T06:16:07;20.58;;;14.38;;
79243;SDS011;68672;42.676;23.356;2023-03-23T06:18:33;21.95;;;16.25;;
79243;SDS011;68672;42.676;23.356;2023-03-23T06:21:01;27.33;;;16.38;;
79243;SDS011;68672;42.676;23.356;2023-03-23T06:23:31;26.20;;;16.58;;
79243;SDS011;68672;42.676;23.356;2023-03-23T06:25:57;24.63;;;16.33;;
79243;SDS011;68672;42.676;23.356;2023-03-23T06:28:30;25.20;;;18.02;;
79243;SDS011;68672;42.676;23.356;2023-03-23T06:30:58;25.52;;;17.15;;
79243;SDS011;68672;42.676;23.356;2023-03-23T06:33:25;28.88;;;17.77;;
79243;SDS011;68672;42.676;23.356;2023-03-23T06:35:50;24.80;;;19.15;;
79243;SDS011;68672;42.676;23.356;2023-03-23T06:38:16;22.30;;;17.25;;
79243;SDS011;68672;42.676;23.356;2023-03-23T06:40:42;26.13;;;17.90;;
79243;SDS011;68672;42.676;23.356;2023-03-23T06:43:11;26.42;;;18.88;;
79243;SDS011;68672;42.676;23.356;2023-03-23T06:45:40;29.27;;;19.45;;
79243;SDS011;68672;42.676;23.356;2023-03-23T06:48:05;26.50;;;19.38;;
79243;SDS011;68672;42.676;23.356;2023-03-23T06:50:31;25.08;;;18.02;;
79243;SDS011;68672;42.676;23.356;2023-03-23T06:52:57;29.75;;;19.13;;
79243;SDS011;68672;42.676;23.356;2023-03-23T06:55:22;26.27;;;19.75;;
79243;SDS011;68672;42.676;23.356;2023-03-23T06:57:48;27.50;;;18.02;;
79243;SDS011;68672;42.676;23.356;2023-03-23T07:00:16;26.77;;;18.25;;
79243;SDS011;68672;42.676;23.356;2023-03-23T07:02:42;31.75;;;20.95;;
79243;SDS011;68672;42.676;23.356;2023-03-23T07:05:09;30.73;;;19.90;;
79243;SDS011;68672;42.676;23.356;2023-03-23T07:07:36;29.60;;;20.52;;
79243;SDS011;68672;42.676;23.356;2023-03-23T07:10:03;32.40;;;20.88;;
79243;SDS011;68672;42.676;23.356;2023-03-23T07:12:31;28.50;;;20.15;;
79243;SDS011;68672;42.676;23.356;2023-03-23T07:14:58;28.17;;;19.02;;
79243;SDS011;68672;42.676;23.356;2023-03-23T07:17:24;29.02;;;19.42;;
79243;SDS011;68672;42.676;23.356;2023-03-23T07:19:50;25.13;;;18.67;;
79243;SDS011;68672;42.676;23.356;2023-03-23T07:22:15;25.95;;;18.83;;
79243;SDS011;68672;42.676;23.356;2023-03-23T07:24:41;27.23;;;18.30;;
79243;SDS011;68672;42.676;23.356;2023-03-23T07:27:06;28.20;;;20.40;;
79243;SDS011;68672;42.676;23.356;2023-03-23T07:29:32;28.42;;;18.42;;
79243;SDS011;68672;42.676;23.356;2023-03-23T07:32:00;30.05;;;19.48;;
79243;SDS011;68672;42.676;23.356;2023-03-23T07:34:26;26.33;;;18.95;;
79243;SDS011;68672;42.676;23.356;2023-03-23T07:36:52;25.42;;;19.88;;
79243;SDS011;68672;42.676;23.356;2023-03-23T07:39:18;26.10;;;18.50;;
79243;SDS011;68672;42.676;23.356;2023-03-23T07:41:44;26.38;;;20.00;;
79243;SDS011;68672;42.676;23.356;2023-03-23T07:44:09;29.83;;;20.08;;
79243;SDS011;68672;42.676;23.356;2023-03-23T07:46:35;24.90;;;19.00;;
79243;SDS011;68672;42.676;23.356;2023-03-23T07:49:00;32.25;;;20.33;;
79243;SDS011;68672;42.676;23.356;2023-03-23T07:51:29;29.60;;;19.05;;
79243;SDS011;68672;42.676;23.356;2023-03-23T07:53:55;32.00;;;18.90;;
79243;SDS011;68672;42.676;23.356;2023-03-23T07:56:23;27.17;;;20.00;;
79243;SDS011;68672;42.676;23.356;2023-03-23T07:58:49;32.53;;;20.92;;
79243;SDS011;68672;42.676;23.356;2023-03-23T08:01:17;31.50;;;21.67;;
79243;SDS011;68672;42.676;23.356;2023-03-23T08:03:43;35.85;;;23.88;;
79243;SDS011;68672;42.676;23.356;2023-03-23T08:06:09;30.73;;;23.75;;
79243;SDS011;68672;42.676;23.356;2023-03-23T08:08:35;33.63;;;24.98;;
79243;SDS011;68672;42.676;23.356;2023-03-23T08:11:01;35.05;;;23.85;;
79243;SDS011;68672;42.676;23.356;2023-03-23T08:13:26;35.47;;;23.95;;
79243;SDS011;68672;42.676;23.356;2023-03-23T08:15:52;39.45;;;25.15;;
79243;SDS011;68672;42.676;23.356;2023-03-23T08:18:18;34.42;;;24.23;;
79243;SDS011;68672;42.676;23.356;2023-03-23T08:20:43;32.20;;;21.65;;
79243;SDS011;68672;42.676;23.356;2023-03-23T08:23:09;30.70;;;22.83;;
79243;SDS011;68672;42.676;23.356;2023-03-23T08:25:40;29.80;;;20.67;;
79243;SDS011;68672;42.676;23.356;2023-03-23T08:28:07;26.92;;;18.17;;
79243;SDS011;68672;42.676;23.356;2023-03-23T08:30:34;22.50;;;17.08;;
79243;SDS011;68672;42.676;23.356;2023-03-23T08:33:01;23.08;;;17.42;;
79243;SDS011;68672;42.676;23.356;2023-03-23T08:35:27;28.63;;;18.95;;
79243;SDS011;68672;42.676;23.356;2023-03-23T08:37:53;37.70;;;24.02;;
79243;SDS011;68672;42.676;23.356;2023-03-23T08:40:20;23.27;;;16.23;;
79243;SDS011;68672;42.676;23.356;2023-03-23T08:42:47;23.65;;;16.15;;
79243;SDS011;68672;42.676;23.356;2023-03-23T08:45:15;28.95;;;19.38;;
79243;SDS011;68672;42.676;23.356;2023-03-23T08:47:43;23.80;;;15.40;;
79243;SDS011;68672;42.676;23.356;2023-03-23T08:50:11;16.58;;;12.32;;
79243;SDS011;68672;42.676;23.356;2023-03-23T08:52:38;21.05;;;14.75;;
79243;SDS011;68672;42.676;23.356;2023-03-23T08:55:04;37.85;;;21.33;;
79243;SDS011;68672;42.676;23.356;2023-03-23T08:57:30;13.68;;;9.20;;
79243;SDS011;68672;42.676;23.356;2023-03-23T08:59:58;12.80;;;7.55;;
79243;SDS011;68672;42.676;23.356;2023-03-23T09:02:25;17.05;;;10.75;;
79243;SDS011;68672;42.676;23.356;2023-03-23T09:04:51;23.95;;;15.70;;
79243;SDS011;68672;42.676;23.356;2023-03-23T09:07:17;11.95;;;8.82;;
79243;SDS011;68672;42.676;23.356;2023-03-23T09:09:43;12.77;;;8.77;;
79243;SDS011;68672;42.676;23.356;2023-03-23T09:12:09;14.90;;;10.82;;
79243;SDS011;68672;42.676;23.356;2023-03-23T09:14:44;11.48;;;7.93;;
79243;SDS011;68672;42.676;23.356;2023-03-23T09:17:11;15.55;;;10.98;;
79243;SDS011;68672;42.676;23.356;2023-03-23T09:19:36;14.40;;;9.52;;
79243;SDS011;68672;42.676;23.356;2023-03-23T09:22:02;14.50;;;10.27;;
79243;SDS011;68672;42.676;23.356;2023-03-23T09:24:28;14.02;;;9.40;;
79243;SDS011;68672;42.676;23.356;2023-03-23T09:26:57;11.00;;;8.00;;
79243;SDS011;68672;42.676;23.356;2023-03-23T09:29:23;12.98;;;9.05;;
79243;SDS011;68672;42.676;23.356;2023-03-23T09:31:50;12.52;;;9.30;;
79243;SDS011;68672;42.676;23.356;2023-03-23T09:34:15;14.10;;;9.65;;
79243;SDS011;68672;42.676;23.356;2023-03-23T09:36:42;11.35;;;9.10;;
79243;SDS011;68672;42.676;23.356;2023-03-23T09:39:08;11.73;;;8.95;;
79243;SDS011;68672;42.676;23.356;2023-03-23T09:51:08;11.00;;;7.43;;
79243;SDS011;68672;42.676;23.356;2023-03-23T09:53:43;9.48;;;7.15;;
79243;SDS011;68672;42.676;23.356;2023-03-23T09:56:14;10.70;;;7.40;;
79243;SDS011;68672;42.676;23.356;2023-03-23T09:58:50;10.98;;;6.97;;
79243;SDS011;68672;42.676;23.356;2023-03-23T10:03:52;9.77;;;7.82;;
79243;SDS011;68672;42.676;23.356;2023-03-23T10:06:25;11.25;;;7.95;;
79243;SDS011;68672;42.676;23.356;2023-03-23T10:08:55;10.57;;;8.48;;
79243;SDS011;68672;42.676;23.356;2023-03-23T10:17:00;12.02;;;7.28;;
79243;SDS011;68672;42.676;23.356;2023-03-23T10:22:31;9.68;;;8.68;;
79243;SDS011;68672;42.676;23.356;2023-03-23T10:30:19;9.00;;;7.10;;
79243;SDS011;68672;42.676;23.356;2023-03-23T10:32:53;8.15;;;6.85;;
79243;SDS011;68672;42.676;23.356;2023-03-23T10:35:27;8.32;;;7.45;;
79243;SDS011;68672;42.676;23.356;2023-03-23T10:37:59;8.45;;;7.20;;
79243;SDS011;68672;42.676;23.356;2023-03-23T10:40:29;8.32;;;7.45;;
79243;SDS011;68672;42.676;23.356;2023-03-23T10:42:55;8.80;;;7.88;;
79243;SDS011;68672;42.676;23.356;2023-03-23T10:45:29;8.98;;;7.15;;
79243;SDS011;68672;42.676;23.356;2023-03-23T10:50:35;9.25;;;7.57;;
79243;SDS011;68672;42.676;23.356;2023-03-23T10:53:03;8.50;;;7.70;;
79243;SDS011;68672;42.676;23.356;2023-03-23T10:55:40;9.50;;;7.68;;
79243;SDS011;68672;42.676;23.356;2023-03-23T10:58:08;8.45;;;7.57;;
79243;SDS011;68672;42.676;23.356;2023-03-23T11:00:42;9.55;;;7.72;;
79243;SDS011;68672;42.676;23.356;2023-03-23T11:05:43;8.20;;;7.40;;
79243;SDS011;68672;42.676;23.356;2023-03-23T11:08:28;8.38;;;7.10;;
79243;SDS011;68672;42.676;23.356;2023-03-23T11:11:07;8.77;;;7.97;;
79243;SDS011;68672;42.676;23.356;2023-03-23T11:13:32;8.27;;;7.47;;
79243;SDS011;68672;42.676;23.356;2023-03-23T11:15:59;8.05;;;7.25;;
79243;SDS011;68672;42.676;23.356;2023-03-23T11:18:37;8.45;;;7.45;;
79243;SDS011;68672;42.676;23.356;2023-03-23T11:21:04;8.18;;;7.38;;
79243;SDS011;68672;42.676;23.356;2023-03-23T11:23:33;8.38;;;7.40;;
79243;SDS011;68672;42.676;23.356;2023-03-23T11:31:29;7.20;;;6.47;;
79243;SDS011;68672;42.676;23.356;2023-03-23T11:34:02;9.07;;;6.90;;
79243;SDS011;68672;42.676;23.356;2023-03-23T11:36:36;8.15;;;7.18;;
79243;SDS011;68672;42.676;23.356;2023-03-23T11:39:25;9.68;;;7.65;;
79243;SDS011;68672;42.676;23.356;2023-03-23T11:42:00;7.63;;;6.82;;
79243;SDS011;68672;42.676;23.356;2023-03-23T11:44:43;7.80;;;6.93;;
79243;SDS011;68672;42.676;23.356;2023-03-23T11:47:23;9.20;;;6.70;;
79243;SDS011;68672;42.676;23.356;2023-03-23T11:50:04;7.38;;;6.63;;
79243;SDS011;68672;42.676;23.356;2023-03-23T11:55:15;8.45;;;6.88;;
79243;SDS011;68672;42.676;23.356;2023-03-23T11:58:03;9.25;;;6.88;;
79243;SDS011;68672;42.676;23.356;2023-03-23T12:00:57;9.73;;;6.95;;
79243;SDS011;68672;42.676;23.356;2023-03-23T12:12:18;8.98;;;7.32;;
79243;SDS011;68672;42.676;23.356;2023-03-23T12:26:37;7.95;;;7.15;;
79243;SDS011;68672;42.676;23.356;2023-03-23T12:31:56;7.88;;;7.07;;
79243;SDS011;68672;42.676;23.356;2023-03-23T12:34:46;8.23;;;7.38;;
79243;SDS011;68672;42.676;23.356;2023-03-23T12:40:19;10.15;;;7.63;;
79243;SDS011;68672;42.676;23.356;2023-03-23T12:48:49;7.25;;;6.43;;
79243;SDS011;68672;42.676;23.356;2023-03-23T12:51:30;7.43;;;6.72;;
79243;SDS011;68672;42.676;23.356;2023-03-23T12:54:10;7.43;;;6.30;;
79243;SDS011;68672;42.676;23.356;2023-03-23T12:56:53;7.80;;;6.75;;
79243;SDS011;68672;42.676;23.356;2023-03-23T12:59:29;8.05;;;7.25;;
79243;SDS011;68672;42.676;23.356;2023-03-23T13:02:47;7.40;;;6.65;;
79243;SDS011;68672;42.676;23.356;2023-03-23T13:07:19;7.65;;;6.50;;
79243;SDS011;68672;42.676;23.356;2023-03-23T13:12:23;7.40;;;6.70;;
79243;SDS011;68672;42.676;23.356;2023-03-23T13:25:52;11.55;;;6.80;;
79243;SDS011;68672;42.676;23.356;2023-03-23T13:28:14;9.20;;;6.72;;
79243;SDS011;68672;42.676;23.356;2023-03-23T13:33:21;11.38;;;7.90;;
79243;SDS011;68672;42.676;23.356;2023-03-23T13:35:48;8.88;;;7.20;;
79243;SDS011;68672;42.676;23.356;2023-03-23T13:38:19;8.38;;;6.97;;
79243;SDS011;68672;42.676;23.356;2023-03-23T13:40:54;6.57;;;5.72;;
79243;SDS011;68672;42.676;23.356;2023-03-23T13:43:34;8.57;;;6.20;;
79243;SDS011;68672;42.676;23.356;2023-03-23T13:48:47;7.57;;;6.25;;
79243;SDS011;68672;42.676;23.356;2023-03-23T13:54:20;8.93;;;6.45;;
79243;SDS011;68672;42.676;23.356;2023-03-23T13:56:53;7.30;;;6.55;;
79243;SDS011;68672;42.676;23.356;2023-03-23T14:01:55;6.60;;;5.72;;
79243;SDS011;68672;42.676;23.356;2023-03-23T14:04:23;7.13;;;6.25;;
79243;SDS011;68672;42.676;23.356;2023-03-23T14:06:56;8.85;;;6.93;;
79243;SDS011;68672;42.676;23.356;2023-03-23T14:09:30;6.68;;;5.95;;
79243;SDS011;68672;42.676;23.356;2023-03-23T14:12:00;9.23;;;6.15;;
79243;SDS011;68672;42.676;23.356;2023-03-23T14:14:34;7.30;;;6.38;;
79243;SDS011;68672;42.676;23.356;2023-03-23T14:17:15;8.23;;;6.00;;
79243;SDS011;68672;42.676;23.356;2023-03-23T14:19:47;9.73;;;6.30;;
79243;SDS011;68672;42.676;23.356;2023-03-23T14:25:00;9.18;;;6.30;;
79243;SDS011;68672;42.676;23.356;2023-03-23T14:27:43;7.97;;;5.70;;
79243;SDS011;68672;42.676;23.356;2023-03-23T14:30:13;6.93;;;5.90;;
79243;SDS011;68672;42.676;23.356;2023-03-23T14:32:50;12.50;;;7.07;;
79243;SDS011;68672;42.676;23.356;2023-03-23T14:35:31;10.45;;;6.60;;
79243;SDS011;68672;42.676;23.356;2023-03-23T14:38:05;8.38;;;6.18;;
79243;SDS011;68672;42.676;23.356;2023-03-23T14:40:49;8.40;;;5.68;;
79243;SDS011;68672;42.676;23.356;2023-03-23T14:43:15;6.88;;;6.15;;
79243;SDS011;68672;42.676;23.356;2023-03-23T14:45:45;7.03;;;5.93;;
79243;SDS011;68672;42.676;23.356;2023-03-23T14:48:16;7.43;;;6.28;;
79243;SDS011;68672;42.676;23.356;2023-03-23T14:50:48;7.28;;;5.45;;
79243;SDS011;68672;42.676;23.356;2023-03-23T14:53:22;7.40;;;6.15;;
79243;SDS011;68672;42.676;23.356;2023-03-23T14:55:58;9.57;;;6.28;;
79243;SDS011;68672;42.676;23.356;2023-03-23T14:58:27;8.13;;;7.30;;
79243;SDS011;68672;42.676;23.356;2023-03-23T15:01:13;7.72;;;5.90;;
79243;SDS011;68672;42.676;23.356;2023-03-23T15:04:04;7.20;;;6.20;;
79243;SDS011;68672;42.676;23.356;2023-03-23T15:06:35;7.28;;;6.07;;
79243;SDS011;68672;42.676;23.356;2023-03-23T15:09:03;9.30;;;7.60;;
79243;SDS011;68672;42.676;23.356;2023-03-23T15:11:32;7.07;;;5.78;;
79243;SDS011;68672;42.676;23.356;2023-03-23T15:14:07;7.05;;;5.85;;
79243;SDS011;68672;42.676;23.356;2023-03-23T15:16:40;8.55;;;6.05;;
79243;SDS011;68672;42.676;23.356;2023-03-23T15:19:16;9.85;;;6.55;;
79243;SDS011;68672;42.676;23.356;2023-03-23T15:21:52;9.23;;;7.10;;
79243;SDS011;68672;42.676;23.356;2023-03-23T15:24:39;8.82;;;6.85;;
79243;SDS011;68672;42.676;23.356;2023-03-23T15:29:31;8.07;;;6.63;;
79243;SDS011;68672;42.676;23.356;2023-03-23T15:31:57;8.18;;;6.63;;
79243;SDS011;68672;42.676;23.356;2023-03-23T15:37:04;9.20;;;5.78;;
79243;SDS011;68672;42.676;23.356;2023-03-23T15:39:31;8.35;;;5.97;;
79243;SDS011;68672;42.676;23.356;2023-03-23T15:41:58;9.25;;;6.10;;
79243;SDS011;68672;42.676;23.356;2023-03-23T15:44:26;13.68;;;5.97;;
79243;SDS011;68672;42.676;23.356;2023-03-23T15:47:02;10.57;;;6.22;;
79243;SDS011;68672;42.676;23.356;2023-03-23T15:49:44;10.35;;;6.25;;
79243;SDS011;68672;42.676;23.356;2023-03-23T15:52:11;9.73;;;5.60;;
79243;SDS011;68672;42.676;23.356;2023-03-23T15:54:37;7.25;;;5.78;;
79243;SDS011;68672;42.676;23.356;2023-03-23T15:57:04;8.00;;;5.82;;
79243;SDS011;68672;42.676;23.356;2023-03-23T15:59:29;9.45;;;6.95;;
79243;SDS011;68672;42.676;23.356;2023-03-23T16:01:55;9.15;;;5.80;;
79243;SDS011;68672;42.676;23.356;2023-03-23T16:04:21;8.70;;;5.60;;
79243;SDS011;68672;42.676;23.356;2023-03-23T16:06:47;8.55;;;6.60;;
79243;SDS011;68672;42.676;23.356;2023-03-23T16:09:15;8.95;;;5.45;;
79243;SDS011;68672;42.676;23.356;2023-03-23T16:11:43;10.73;;;6.30;;
79243;SDS011;68672;42.676;23.356;2023-03-23T16:14:09;8.35;;;6.03;;
79243;SDS011;68672;42.676;23.356;2023-03-23T16:16:38;9.32;;;6.32;;
79243;SDS011;68672;42.676;23.356;2023-03-23T16:19:16;9.75;;;6.18;;
79243;SDS011;68672;42.676;23.356;2023-03-23T16:21:44;8.60;;;6.57;;
79243;SDS011;68672;42.676;23.356;2023-03-23T16:24:10;9.02;;;6.35;;
79243;SDS011;68672;42.676;23.356;2023-03-23T16:26:36;8.98;;;5.55;;
79243;SDS011;68672;42.676;23.356;2023-03-23T16:29:08;8.98;;;5.82;;
79243;SDS011;68672;42.676;23.356;2023-03-23T16:31:36;8.98;;;5.38;;
79243;SDS011;68672;42.676;23.356;2023-03-23T16:34:01;10.23;;;5.95;;
79243;SDS011;68672;42.676;23.356;2023-03-23T16:36:27;10.68;;;6.10;;
79243;SDS011;68672;42.676;23.356;2023-03-23T16:38:52;8.82;;;5.97;;
79243;SDS011;68672;42.676;23.356;2023-03-23T16:41:18;12.25;;;5.90;;
79243;SDS011;68672;42.676;23.356;2023-03-23T16:43:43;9.20;;;6.90;;
79243;SDS011;68672;42.676;23.356;2023-03-23T16:46:09;7.30;;;6.25;;
79243;SDS011;68672;42.676;23.356;2023-03-23T16:48:36;7.78;;;5.20;;
79243;SDS011;68672;42.676;23.356;2023-03-23T16:51:02;14.57;;;6.57;;
79243;SDS011;68672;42.676;23.356;2023-03-23T16:53:27;8.88;;;5.93;;
79243;SDS011;68672;42.676;23.356;2023-03-23T16:55:53;11.18;;;7.05;;
79243;SDS011;68672;42.676;23.356;2023-03-23T16:58:18;9.45;;;6.53;;
79243;SDS011;68672;42.676;23.356;2023-03-23T17:00:45;8.93;;;6.78;;
79243;SDS011;68672;42.676;23.356;2023-03-23T17:03:12;8.02;;;6.38;;