sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5246;DHT22;54412;51.206;6.888;2024-03-23T00:51:27;9.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T00:53:53;9.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T00:56:19;9.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T00:58:45;9.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T01:01:11;9.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T01:03:36;9.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T01:06:03;9.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T01:08:31;9.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T01:11:01;9.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T01:13:28;9.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T01:15:55;9.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T01:18:22;9.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T01:20:49;9.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T01:23:15;9.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T01:25:41;9.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T01:28:07;9.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T01:30:34;9.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T01:33:00;9.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T01:35:26;9.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T01:37:52;9.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T01:40:18;9.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T01:42:57;9.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T01:45:24;9.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T01:47:51;9.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T01:50:18;9.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T01:52:45;9.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T01:55:11;9.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T01:57:37;9.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T02:00:03;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T02:02:30;8.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T02:04:55;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T02:07:21;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T02:09:47;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T02:12:12;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T02:14:38;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T02:17:04;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T02:19:30;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T02:21:55;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T02:24:21;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T02:26:46;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T02:29:14;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T02:31:40;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T02:34:05;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T02:36:31;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T02:38:57;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T02:41:22;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T02:43:52;9.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T02:46:18;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T02:48:44;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T02:51:10;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T02:53:35;9.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T02:56:01;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T02:58:27;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T03:00:53;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T03:03:18;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T03:05:44;8.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T03:08:10;8.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T03:10:35;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T03:13:02;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T03:15:28;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T03:17:53;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T03:20:19;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T03:22:47;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T03:25:13;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T03:27:38;8.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T03:30:05;8.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T03:32:32;8.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T03:34:58;8.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T03:37:24;8.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T03:39:50;8.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T03:42:16;8.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T03:44:42;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T03:47:07;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T03:49:33;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T03:51:59;8.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T03:54:26;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T03:56:52;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T03:59:17;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T04:01:43;8.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T04:04:09;8.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T04:06:34;8.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T04:09:00;8.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T04:11:26;8.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T04:13:52;8.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T04:16:33;8.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T04:19:00;8.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T04:21:26;8.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T04:23:52;8.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T04:26:17;8.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T04:28:43;8.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T04:31:09;8.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T04:33:35;8.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T04:36:01;8.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T04:38:28;8.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T04:40:57;8.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T04:43:25;8.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T04:45:51;8.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T04:48:20;8.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T04:50:46;8.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T04:53:12;8.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T04:55:37;8.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T04:58:03;8.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T05:00:29;8.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T05:02:55;8.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T05:05:20;8.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T05:07:46;8.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T05:10:11;8.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T05:12:39;8.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T05:15:05;8.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T05:17:33;8.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T05:19:59;8.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T05:22:25;8.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T05:24:51;8.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T05:27:16;8.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T05:29:42;7.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T05:32:08;8.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T05:34:33;8.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T05:36:59;8.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T05:39:25;8.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T05:41:50;8.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T05:44:16;8.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T05:46:42;8.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T05:49:13;8.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T05:51:39;8.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T05:54:05;8.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T05:56:31;8.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T05:58:58;8.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T06:01:23;8.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T06:03:49;8.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T06:06:15;8.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T06:08:40;8.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T06:11:06;8.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T06:13:32;8.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T06:15:59;8.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T06:18:25;8.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T06:20:51;8.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T06:23:17;8.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T06:25:45;8.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T06:28:11;8.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T06:30:37;8.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T06:33:03;8.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T06:35:31;8.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T06:37:56;8.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T06:40:23;8.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T06:42:49;8.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T06:45:16;8.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T06:47:42;8.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T06:50:08;8.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T06:52:35;8.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T06:55:01;8.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T06:57:29;8.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T06:59:55;8.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T07:02:21;8.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T07:04:46;8.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T07:07:12;8.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T07:09:38;8.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T07:12:04;8.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T07:14:30;8.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T07:16:55;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T07:19:22;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T07:21:47;9.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T07:24:13;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T07:26:39;8.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T07:29:06;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T07:31:32;8.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T07:33:58;8.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T07:36:24;8.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T07:38:50;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T07:41:20;9.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T07:43:47;9.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T07:46:14;9.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T07:48:41;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T07:51:15;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T07:53:43;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T07:56:14;9.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T07:58:41;9.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T08:01:16;9.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T08:03:45;9.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T08:06:16;9.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T08:08:46;9.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T08:11:13;10.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T08:13:40;10.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T08:16:07;10.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T08:18:37;11.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T08:21:04;10.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T08:23:32;10.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T08:26:01;10.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T08:28:28;10.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T08:30:55;11.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T08:33:22;10.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T08:36:17;10.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T08:38:42;10.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T08:41:09;9.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T08:43:40;10.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T08:46:14;10.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T08:48:43;10.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T08:51:15;10.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T08:53:42;11.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T08:56:09;11.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T08:58:36;10.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T09:01:08;10.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T09:03:36;10.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T09:06:12;10.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T09:08:39;10.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T09:11:07;10.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T09:13:36;10.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T09:16:04;10.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T09:18:34;11.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T09:21:10;11.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T09:23:37;11.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T09:26:05;10.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T09:28:34;10.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T09:31:07;10.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T09:33:34;10.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T09:36:04;10.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T09:38:31;10.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T09:40:58;10.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T09:43:24;10.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T09:45:51;11.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T09:48:18;12.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T09:50:45;12.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T09:53:12;11.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T09:55:42;11.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T09:58:15;11.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T10:00:41;11.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T10:03:07;11.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T10:05:34;11.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T10:08:01;12.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T10:10:44;11.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T10:13:11;11.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T10:15:55;11.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T10:18:23;11.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T10:23:33;11.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T10:26:18;11.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T10:31:20;12.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T10:33:47;12.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T10:36:13;12.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T10:38:41;12.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T10:41:09;11.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T10:43:37;10.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T10:46:04;10.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T10:48:32;9.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T10:50:58;9.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T10:53:26;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T10:55:55;8.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T10:58:26;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T11:00:55;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T11:03:35;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T11:06:03;8.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T11:08:39;8.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T11:13:53;8.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T11:16:27;8.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T11:19:33;8.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T11:22:02;8.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T11:24:28;8.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T11:26:54;8.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T11:29:20;8.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T11:31:50;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T11:34:17;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T11:36:44;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T11:39:14;9.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T11:41:50;9.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T11:44:18;11.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T11:46:46;11.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T11:49:24;12.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T11:51:56;12.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T11:54:23;13.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T11:56:57;12.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T11:59:40;13.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T12:02:08;13.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T12:04:40;11.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T12:09:47;9.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T12:12:27;9.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T12:15:04;9.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T12:17:31;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T12:19:58;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T12:22:24;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T12:24:50;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T12:27:16;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T12:29:42;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T12:32:11;8.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T12:34:41;8.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T12:37:07;8.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T12:39:34;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T12:42:01;9.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T12:44:28;9.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T12:46:54;9.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T12:49:20;8.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T12:51:54;8.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T12:54:21;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T12:56:47;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T12:59:13;9.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T13:01:40;10.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T13:04:06;10.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T13:06:31;10.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T13:09:03;10.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T13:11:30;10.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T13:13:56;10.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T13:16:21;10.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T13:18:47;11.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T13:21:13;12.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T13:23:39;11.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T13:26:07;10.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T13:28:33;9.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T13:30:59;9.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T13:33:29;8.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T13:35:57;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T13:38:23;9.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T13:40:57;10.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T13:43:25;11.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T13:45:58;11.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T13:48:28;12.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T13:51:01;12.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T13:53:29;12.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T13:55:55;11.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T13:58:21;11.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T14:00:49;10.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T14:03:14;10.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T14:05:41;10.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T14:08:07;10.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T14:10:34;9.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T14:13:01;9.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T14:15:29;10.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T14:17:58;10.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T14:20:24;11.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T14:22:51;11.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T14:25:17;11.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T14:27:44;12.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T14:30:11;12.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T14:32:40;12.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T14:35:06;11.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T14:37:33;11.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T14:39:59;11.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T14:42:25;10.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T14:44:51;9.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T14:47:18;9.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T14:49:45;9.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T14:52:16;9.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T14:54:45;9.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T14:57:11;9.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T14:59:37;9.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T15:02:04;9.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T15:04:30;9.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T15:06:56;9.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T15:09:21;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T15:11:47;9.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T15:14:13;9.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T15:16:38;9.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T15:19:04;9.30;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T15:21:31;9.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T15:23:57;9.60;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T15:26:23;9.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T15:28:49;9.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T15:31:21;9.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T15:33:47;9.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T15:36:12;9.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T15:38:38;10.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T15:41:04;9.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T15:43:30;9.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T15:45:57;10.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T15:48:24;10.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T15:50:53;10.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T15:53:20;10.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T15:56:02;10.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T15:58:30;9.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T16:01:06;9.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T16:03:36;9.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T16:06:04;9.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T16:08:31;9.90;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T16:11:04;9.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T16:13:31;9.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T16:16:02;9.40;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T16:18:31;9.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T16:21:04;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T16:23:35;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T16:26:05;9.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T16:28:34;9.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T16:31:04;9.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T16:33:32;9.50;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T16:36:10;9.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T16:38:41;9.80;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T16:41:11;10.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T16:43:44;10.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T16:46:12;10.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T16:48:40;10.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T16:51:07;10.10;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T16:53:35;10.20;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T16:56:03;10.00;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T16:58:33;9.70;99.90
5246;DHT22;54412;51.206;6.888;2024-03-23T17:01:06;9.40;99.90