sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18474;BMP180;30265;52.408;13.500;2023-02-15T00:00:29;103578.00;;;8.10
18474;BMP180;30265;52.408;13.500;2023-02-15T00:10:53;103595.00;;;7.40
18474;BMP180;30265;52.408;13.500;2023-02-15T00:21:15;103588.00;;;7.40
18474;BMP180;30265;52.408;13.500;2023-02-15T00:31:39;103582.00;;;7.10
18474;BMP180;30265;52.408;13.500;2023-02-15T00:42:04;103574.00;;;7.00
18474;BMP180;30265;52.408;13.500;2023-02-15T00:52:27;103568.00;;;6.90
18474;BMP180;30265;52.408;13.500;2023-02-15T01:02:48;103557.00;;;6.80
18474;BMP180;30265;52.408;13.500;2023-02-15T01:13:12;103569.00;;;6.50
18474;BMP180;30265;52.408;13.500;2023-02-15T01:23:33;103568.00;;;6.60
18474;BMP180;30265;52.408;13.500;2023-02-15T01:33:57;103549.00;;;6.60
18474;BMP180;30265;52.408;13.500;2023-02-15T01:44:46;103520.00;;;6.60
18474;BMP180;30265;52.408;13.500;2023-02-15T01:55:10;103517.00;;;6.50
18474;BMP180;30265;52.408;13.500;2023-02-15T02:05:33;103503.00;;;6.50
18474;BMP180;30265;52.408;13.500;2023-02-15T02:16:00;103493.00;;;6.20
18474;BMP180;30265;52.408;13.500;2023-02-15T02:37:36;103491.00;;;5.80
18474;BMP180;30265;52.408;13.500;2023-02-15T02:48:06;103483.00;;;5.80
18474;BMP180;30265;52.408;13.500;2023-02-15T02:58:39;103471.00;;;5.60
18474;BMP180;30265;52.408;13.500;2023-02-15T03:09:08;103463.00;;;5.70
18474;BMP180;30265;52.408;13.500;2023-02-15T03:19:38;103451.00;;;5.70
18474;BMP180;30265;52.408;13.500;2023-02-15T03:30:00;103457.00;;;5.50
18474;BMP180;30265;52.408;13.500;2023-02-15T03:40:29;103458.00;;;5.30
18474;BMP180;30265;52.408;13.500;2023-02-15T03:51:12;103456.00;;;5.10
18474;BMP180;30265;52.408;13.500;2023-02-15T04:02:01;103441.00;;;4.90
18474;BMP180;30265;52.408;13.500;2023-02-15T04:12:26;103440.00;;;4.80
18474;BMP180;30265;52.408;13.500;2023-02-15T04:22:49;103428.00;;;4.80
18474;BMP180;30265;52.408;13.500;2023-02-15T04:33:28;103433.00;;;4.60
18474;BMP180;30265;52.408;13.500;2023-02-15T04:43:51;103419.00;;;4.50
18474;BMP180;30265;52.408;13.500;2023-02-15T04:54:21;103417.00;;;4.50
18474;BMP180;30265;52.408;13.500;2023-02-15T05:04:44;103399.00;;;4.50
18474;BMP180;30265;52.408;13.500;2023-02-15T05:15:05;103385.00;;;4.70
18474;BMP180;30265;52.408;13.500;2023-02-15T05:25:28;103366.00;;;4.70
18474;BMP180;30265;52.408;13.500;2023-02-15T05:36:07;103377.00;;;4.60
18474;BMP180;30265;52.408;13.500;2023-02-15T05:46:31;103381.00;;;4.50
18474;BMP180;30265;52.408;13.500;2023-02-15T05:56:52;103372.00;;;4.30
18474;BMP180;30265;52.408;13.500;2023-02-15T06:07:15;103376.00;;;4.30
18474;BMP180;30265;52.408;13.500;2023-02-15T06:17:36;103365.00;;;4.40
18474;BMP180;30265;52.408;13.500;2023-02-15T06:27:59;103368.00;;;4.50
18474;BMP180;30265;52.408;13.500;2023-02-15T06:38:22;103369.00;;;4.60
18474;BMP180;30265;52.408;13.500;2023-02-15T06:48:45;103358.00;;;4.60
18474;BMP180;30265;52.408;13.500;2023-02-15T06:59:06;103352.00;;;4.60
18474;BMP180;30265;52.408;13.500;2023-02-15T07:09:29;103353.00;;;4.60
18474;BMP180;30265;52.408;13.500;2023-02-15T07:19:50;103341.00;;;4.90
18474;BMP180;30265;52.408;13.500;2023-02-15T07:30:16;103341.00;;;4.80
18474;BMP180;30265;52.408;13.500;2023-02-15T07:40:37;103317.00;;;4.90
18474;BMP180;30265;52.408;13.500;2023-02-15T07:51:01;103290.00;;;4.80
18474;BMP180;30265;52.408;13.500;2023-02-15T08:01:27;103300.00;;;4.80
18474;BMP180;30265;52.408;13.500;2023-02-15T08:11:50;103295.00;;;5.10
18474;BMP180;30265;52.408;13.500;2023-02-15T08:22:12;103283.00;;;5.30
18474;BMP180;30265;52.408;13.500;2023-02-15T08:32:36;103272.00;;;5.70
18474;BMP180;30265;52.408;13.500;2023-02-15T08:42:58;103275.00;;;5.20
18474;BMP180;30265;52.408;13.500;2023-02-15T08:53:35;103249.00;;;5.30
18474;BMP180;30265;52.408;13.500;2023-02-15T09:04:01;103232.00;;;6.10
18474;BMP180;30265;52.408;13.500;2023-02-15T09:14:26;103229.00;;;6.00
18474;BMP180;30265;52.408;13.500;2023-02-15T09:24:48;103213.00;;;6.40
18474;BMP180;30265;52.408;13.500;2023-02-15T09:35:11;103226.00;;;6.20
18474;BMP180;30265;52.408;13.500;2023-02-15T10:18:20;103166.00;;;7.70
18474;BMP180;30265;52.408;13.500;2023-02-15T10:28:48;103156.00;;;8.70
18474;BMP180;30265;52.408;13.500;2023-02-15T10:39:16;103103.00;;;9.40
18474;BMP180;30265;52.408;13.500;2023-02-15T10:50:06;103104.00;;;9.20
18474;BMP180;30265;52.408;13.500;2023-02-15T11:00:36;103082.00;;;9.70
18474;BMP180;30265;52.408;13.500;2023-02-15T11:11:03;103093.00;;;9.60
18474;BMP180;30265;52.408;13.500;2023-02-15T11:21:31;103057.00;;;10.80
18474;BMP180;30265;52.408;13.500;2023-02-15T11:42:31;103003.00;;;12.10
18474;BMP180;30265;52.408;13.500;2023-02-15T11:52:58;102979.00;;;12.80
18474;BMP180;30265;52.408;13.500;2023-02-15T12:03:28;102970.00;;;13.20
18474;BMP180;30265;52.408;13.500;2023-02-15T12:13:55;102968.00;;;13.20
18474;BMP180;30265;52.408;13.500;2023-02-15T12:24:20;102961.00;;;13.60
18474;BMP180;30265;52.408;13.500;2023-02-15T12:34:43;102942.00;;;13.50
18474;BMP180;30265;52.408;13.500;2023-02-15T12:45:22;102920.00;;;13.80
18474;BMP180;30265;52.408;13.500;2023-02-15T12:55:52;102891.00;;;14.90
18474;BMP180;30265;52.408;13.500;2023-02-15T13:06:17;102862.00;;;14.90
18474;BMP180;30265;52.408;13.500;2023-02-15T13:16:39;102852.00;;;15.10
18474;BMP180;30265;52.408;13.500;2023-02-15T13:27:02;102825.00;;;16.10
18474;BMP180;30265;52.408;13.500;2023-02-15T13:48:25;102819.00;;;15.60
18474;BMP180;30265;52.408;13.500;2023-02-15T13:59:20;102773.00;;;17.00
18474;BMP180;30265;52.408;13.500;2023-02-15T14:09:49;102794.00;;;16.50
18474;BMP180;30265;52.408;13.500;2023-02-15T14:20:22;102785.00;;;17.40
18474;BMP180;30265;52.408;13.500;2023-02-15T14:30:49;102789.00;;;17.10
18474;BMP180;30265;52.408;13.500;2023-02-15T14:41:15;102783.00;;;16.70
18474;BMP180;30265;52.408;13.500;2023-02-15T14:51:57;102763.00;;;17.60
18474;BMP180;30265;52.408;13.500;2023-02-15T15:02:21;102777.00;;;17.00
18474;BMP180;30265;52.408;13.500;2023-02-15T15:12:46;102770.00;;;16.50
18474;BMP180;30265;52.408;13.500;2023-02-15T15:23:38;102770.00;;;16.90
18474;BMP180;30265;52.408;13.500;2023-02-15T15:34:41;102772.00;;;16.70
18474;BMP180;30265;52.408;13.500;2023-02-15T15:56:17;102781.00;;;15.80
18474;BMP180;30265;52.408;13.500;2023-02-15T16:06:40;102785.00;;;15.40
18474;BMP180;30265;52.408;13.500;2023-02-15T16:17:14;102778.00;;;14.70
18474;BMP180;30265;52.408;13.500;2023-02-15T16:27:39;102786.00;;;13.90
18474;BMP180;30265;52.408;13.500;2023-02-15T16:38:04;102794.00;;;13.10
18474;BMP180;30265;52.408;13.500;2023-02-15T16:48:26;102803.00;;;12.30
18474;BMP180;30265;52.408;13.500;2023-02-15T16:58:51;102808.00;;;12.20
18474;BMP180;30265;52.408;13.500;2023-02-15T17:09:16;102812.00;;;11.30
18474;BMP180;30265;52.408;13.500;2023-02-15T17:19:46;102823.00;;;11.40
18474;BMP180;30265;52.408;13.500;2023-02-15T17:30:14;102840.00;;;10.70
18474;BMP180;30265;52.408;13.500;2023-02-15T17:40:38;102829.00;;;10.60
18474;BMP180;30265;52.408;13.500;2023-02-15T17:51:00;102815.00;;;10.60
18474;BMP180;30265;52.408;13.500;2023-02-15T18:01:24;102828.00;;;10.50
18474;BMP180;30265;52.408;13.500;2023-02-15T18:12:17;102840.00;;;10.00
18474;BMP180;30265;52.408;13.500;2023-02-15T18:22:41;102828.00;;;9.80
18474;BMP180;30265;52.408;13.500;2023-02-15T18:33:02;102822.00;;;9.70
18474;BMP180;30265;52.408;13.500;2023-02-15T18:43:25;102815.00;;;9.60
18474;BMP180;30265;52.408;13.500;2023-02-15T18:53:49;102815.00;;;9.20
18474;BMP180;30265;52.408;13.500;2023-02-15T19:04:12;102807.00;;;9.20
18474;BMP180;30265;52.408;13.500;2023-02-15T19:14:33;102809.00;;;8.90
18474;BMP180;30265;52.408;13.500;2023-02-15T19:24:59;102801.00;;;8.60
18474;BMP180;30265;52.408;13.500;2023-02-15T19:35:23;102793.00;;;8.40
18474;BMP180;30265;52.408;13.500;2023-02-15T19:45:48;102785.00;;;8.40
18474;BMP180;30265;52.408;13.500;2023-02-15T19:56:15;102783.00;;;8.10
18474;BMP180;30265;52.408;13.500;2023-02-15T20:06:38;102768.00;;;8.10
18474;BMP180;30265;52.408;13.500;2023-02-15T20:17:00;102755.00;;;8.10
18474;BMP180;30265;52.408;13.500;2023-02-15T20:27:22;102761.00;;;7.70
18474;BMP180;30265;52.408;13.500;2023-02-15T20:37:46;102743.00;;;8.00
18474;BMP180;30265;52.408;13.500;2023-02-15T20:48:10;102746.00;;;7.90
18474;BMP180;30265;52.408;13.500;2023-02-15T20:58:34;102753.00;;;7.60
18474;BMP180;30265;52.408;13.500;2023-02-15T21:09:00;102752.00;;;7.70
18474;BMP180;30265;52.408;13.500;2023-02-15T21:19:23;102768.00;;;7.30
18474;BMP180;30265;52.408;13.500;2023-02-15T21:29:47;102769.00;;;6.90
18474;BMP180;30265;52.408;13.500;2023-02-15T21:40:15;102766.00;;;6.60
18474;BMP180;30265;52.408;13.500;2023-02-15T21:50:39;102754.00;;;7.10
18474;BMP180;30265;52.408;13.500;2023-02-15T22:01:21;102757.00;;;6.80
18474;BMP180;30265;52.408;13.500;2023-02-15T22:11:45;102758.00;;;6.90
18474;BMP180;30265;52.408;13.500;2023-02-15T22:22:08;102772.00;;;6.70
18474;BMP180;30265;52.408;13.500;2023-02-15T22:32:31;102756.00;;;6.70
18474;BMP180;30265;52.408;13.500;2023-02-15T22:42:54;102750.00;;;7.00
18474;BMP180;30265;52.408;13.500;2023-02-15T22:53:18;102748.00;;;6.70
18474;BMP180;30265;52.408;13.500;2023-02-15T23:03:39;102742.00;;;6.50
18474;BMP180;30265;52.408;13.500;2023-02-15T23:14:01;102733.00;;;6.50
18474;BMP180;30265;52.408;13.500;2023-02-15T23:24:26;102740.00;;;6.20
18474;BMP180;30265;52.408;13.500;2023-02-15T23:34:48;102756.00;;;6.00
18474;BMP180;30265;52.408;13.500;2023-02-15T23:45:19;102740.00;;;6.20
18474;BMP180;30265;52.408;13.500;2023-02-15T23:55:43;102753.00;;;5.90
