sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71837;DHT22;59686;51.716;7.016;2023-04-24T00:00:30;15.20;76.70
71837;DHT22;59686;51.716;7.016;2023-04-24T00:02:57;15.20;76.70
71837;DHT22;59686;51.716;7.016;2023-04-24T00:05:23;15.20;76.70
71837;DHT22;59686;51.716;7.016;2023-04-24T00:07:49;15.20;76.70
71837;DHT22;59686;51.716;7.016;2023-04-24T00:10:18;15.20;76.70
71837;DHT22;59686;51.716;7.016;2023-04-24T00:12:46;15.20;76.70
71837;DHT22;59686;51.716;7.016;2023-04-24T00:15:11;15.20;76.70
71837;DHT22;59686;51.716;7.016;2023-04-24T00:17:37;15.20;77.00
71837;DHT22;59686;51.716;7.016;2023-04-24T00:20:04;15.10;76.70
71837;DHT22;59686;51.716;7.016;2023-04-24T00:22:32;15.10;77.00
71837;DHT22;59686;51.716;7.016;2023-04-24T00:24:58;15.20;77.10
71837;DHT22;59686;51.716;7.016;2023-04-24T00:27:25;15.10;77.00
71837;DHT22;59686;51.716;7.016;2023-04-24T00:29:51;15.10;77.00
71837;DHT22;59686;51.716;7.016;2023-04-24T00:32:16;15.10;76.70
71837;DHT22;59686;51.716;7.016;2023-04-24T00:34:43;15.10;76.80
71837;DHT22;59686;51.716;7.016;2023-04-24T00:37:10;15.10;76.90
71837;DHT22;59686;51.716;7.016;2023-04-24T00:39:36;15.20;76.50
71837;DHT22;59686;51.716;7.016;2023-04-24T00:42:02;15.10;76.30
71837;DHT22;59686;51.716;7.016;2023-04-24T00:44:28;15.10;76.40
71837;DHT22;59686;51.716;7.016;2023-04-24T00:46:54;15.10;76.50
71837;DHT22;59686;51.716;7.016;2023-04-24T00:49:23;15.00;76.10
71837;DHT22;59686;51.716;7.016;2023-04-24T00:51:49;15.00;76.00
71837;DHT22;59686;51.716;7.016;2023-04-24T00:54:17;15.00;75.80
71837;DHT22;59686;51.716;7.016;2023-04-24T00:56:44;15.00;75.80
71837;DHT22;59686;51.716;7.016;2023-04-24T00:59:12;15.00;76.00
71837;DHT22;59686;51.716;7.016;2023-04-24T01:01:38;14.90;75.60
71837;DHT22;59686;51.716;7.016;2023-04-24T01:04:07;14.90;75.60
71837;DHT22;59686;51.716;7.016;2023-04-24T01:06:36;14.90;75.70
71837;DHT22;59686;51.716;7.016;2023-04-24T01:09:03;14.90;76.10
71837;DHT22;59686;51.716;7.016;2023-04-24T01:11:30;14.90;75.90
71837;DHT22;59686;51.716;7.016;2023-04-24T01:13:56;14.90;75.90
71837;DHT22;59686;51.716;7.016;2023-04-24T01:16:22;14.90;76.00
71837;DHT22;59686;51.716;7.016;2023-04-24T01:18:48;14.90;76.00
71837;DHT22;59686;51.716;7.016;2023-04-24T01:21:15;15.00;75.90
71837;DHT22;59686;51.716;7.016;2023-04-24T01:23:43;14.80;75.70
71837;DHT22;59686;51.716;7.016;2023-04-24T01:26:09;14.90;76.00
71837;DHT22;59686;51.716;7.016;2023-04-24T01:28:35;14.90;75.90
71837;DHT22;59686;51.716;7.016;2023-04-24T01:31:01;14.90;75.90
71837;DHT22;59686;51.716;7.016;2023-04-24T01:33:26;14.80;75.80
71837;DHT22;59686;51.716;7.016;2023-04-24T01:35:52;14.80;76.00
71837;DHT22;59686;51.716;7.016;2023-04-24T01:38:18;14.90;75.50
71837;DHT22;59686;51.716;7.016;2023-04-24T01:40:44;14.90;75.60
71837;DHT22;59686;51.716;7.016;2023-04-24T01:43:12;14.80;75.50
71837;DHT22;59686;51.716;7.016;2023-04-24T01:45:38;14.80;76.70
71837;DHT22;59686;51.716;7.016;2023-04-24T01:48:04;14.70;76.00
71837;DHT22;59686;51.716;7.016;2023-04-24T01:50:30;14.70;76.00
71837;DHT22;59686;51.716;7.016;2023-04-24T01:52:56;14.60;76.00
71837;DHT22;59686;51.716;7.016;2023-04-24T01:55:22;14.80;76.30
71837;DHT22;59686;51.716;7.016;2023-04-24T01:57:47;14.60;76.90
71837;DHT22;59686;51.716;7.016;2023-04-24T02:00:13;14.70;75.90
71837;DHT22;59686;51.716;7.016;2023-04-24T02:02:40;14.70;75.80
71837;DHT22;59686;51.716;7.016;2023-04-24T02:05:07;14.70;75.90
71837;DHT22;59686;51.716;7.016;2023-04-24T02:07:33;14.70;76.10
71837;DHT22;59686;51.716;7.016;2023-04-24T02:09:59;14.70;76.10
71837;DHT22;59686;51.716;7.016;2023-04-24T02:12:24;14.70;76.10
71837;DHT22;59686;51.716;7.016;2023-04-24T02:14:50;14.70;76.20
71837;DHT22;59686;51.716;7.016;2023-04-24T02:17:16;14.70;76.00
71837;DHT22;59686;51.716;7.016;2023-04-24T02:19:42;14.70;75.90
71837;DHT22;59686;51.716;7.016;2023-04-24T02:22:08;14.70;76.10
71837;DHT22;59686;51.716;7.016;2023-04-24T02:24:33;14.60;76.00
71837;DHT22;59686;51.716;7.016;2023-04-24T02:26:59;14.70;76.10
71837;DHT22;59686;51.716;7.016;2023-04-24T02:29:25;14.70;75.60
71837;DHT22;59686;51.716;7.016;2023-04-24T02:31:51;14.60;75.90
71837;DHT22;59686;51.716;7.016;2023-04-24T02:34:16;14.60;75.60
71837;DHT22;59686;51.716;7.016;2023-04-24T02:36:48;14.60;75.70
71837;DHT22;59686;51.716;7.016;2023-04-24T02:39:14;14.60;76.10
71837;DHT22;59686;51.716;7.016;2023-04-24T02:41:43;14.60;76.00
71837;DHT22;59686;51.716;7.016;2023-04-24T02:44:09;14.70;76.30
71837;DHT22;59686;51.716;7.016;2023-04-24T02:46:35;14.60;76.10
71837;DHT22;59686;51.716;7.016;2023-04-24T02:49:00;14.60;76.10
71837;DHT22;59686;51.716;7.016;2023-04-24T02:51:26;14.60;75.70
71837;DHT22;59686;51.716;7.016;2023-04-24T02:53:52;14.60;76.00
71837;DHT22;59686;51.716;7.016;2023-04-24T02:56:18;14.50;76.00
71837;DHT22;59686;51.716;7.016;2023-04-24T02:58:44;14.50;76.00
71837;DHT22;59686;51.716;7.016;2023-04-24T03:01:09;14.40;76.10
71837;DHT22;59686;51.716;7.016;2023-04-24T03:03:36;14.50;76.20
71837;DHT22;59686;51.716;7.016;2023-04-24T03:06:02;14.50;76.40
71837;DHT22;59686;51.716;7.016;2023-04-24T03:08:28;14.50;76.30
71837;DHT22;59686;51.716;7.016;2023-04-24T03:10:53;14.50;76.50
71837;DHT22;59686;51.716;7.016;2023-04-24T03:13:19;14.50;76.30
71837;DHT22;59686;51.716;7.016;2023-04-24T03:15:45;14.50;77.00
71837;DHT22;59686;51.716;7.016;2023-04-24T03:18:11;14.50;76.30
71837;DHT22;59686;51.716;7.016;2023-04-24T03:20:40;14.50;76.30
71837;DHT22;59686;51.716;7.016;2023-04-24T03:23:06;14.50;76.30
71837;DHT22;59686;51.716;7.016;2023-04-24T03:25:32;14.40;76.40
71837;DHT22;59686;51.716;7.016;2023-04-24T03:27:57;14.40;76.30
71837;DHT22;59686;51.716;7.016;2023-04-24T03:30:23;14.40;76.60
71837;DHT22;59686;51.716;7.016;2023-04-24T03:32:49;14.50;76.30
71837;DHT22;59686;51.716;7.016;2023-04-24T03:35:14;14.40;76.50
71837;DHT22;59686;51.716;7.016;2023-04-24T03:37:40;14.50;76.40
71837;DHT22;59686;51.716;7.016;2023-04-24T03:40:06;14.40;76.60
71837;DHT22;59686;51.716;7.016;2023-04-24T03:42:33;14.40;76.40
71837;DHT22;59686;51.716;7.016;2023-04-24T03:44:59;14.40;76.40
71837;DHT22;59686;51.716;7.016;2023-04-24T03:47:24;14.40;76.50
71837;DHT22;59686;51.716;7.016;2023-04-24T03:49:50;14.50;76.70
71837;DHT22;59686;51.716;7.016;2023-04-24T03:52:16;14.40;76.30
71837;DHT22;59686;51.716;7.016;2023-04-24T03:54:42;14.40;76.50
71837;DHT22;59686;51.716;7.016;2023-04-24T03:57:12;14.30;76.50
71837;DHT22;59686;51.716;7.016;2023-04-24T03:59:37;14.30;76.40
71837;DHT22;59686;51.716;7.016;2023-04-24T04:02:03;14.30;76.50
71837;DHT22;59686;51.716;7.016;2023-04-24T04:04:28;14.40;76.70
71837;DHT22;59686;51.716;7.016;2023-04-24T04:06:54;14.30;76.80
71837;DHT22;59686;51.716;7.016;2023-04-24T04:09:20;14.20;76.70
71837;DHT22;59686;51.716;7.016;2023-04-24T04:11:45;14.30;76.90
71837;DHT22;59686;51.716;7.016;2023-04-24T04:14:17;14.40;77.20
71837;DHT22;59686;51.716;7.016;2023-04-24T04:16:43;14.30;77.20
71837;DHT22;59686;51.716;7.016;2023-04-24T04:19:08;14.30;77.10
71837;DHT22;59686;51.716;7.016;2023-04-24T04:21:34;14.20;77.10
71837;DHT22;59686;51.716;7.016;2023-04-24T04:24:00;14.30;77.10
71837;DHT22;59686;51.716;7.016;2023-04-24T04:26:25;14.30;77.00
71837;DHT22;59686;51.716;7.016;2023-04-24T04:28:54;14.20;76.80
71837;DHT22;59686;51.716;7.016;2023-04-24T04:31:20;14.20;77.00
71837;DHT22;59686;51.716;7.016;2023-04-24T04:33:46;14.20;77.10
71837;DHT22;59686;51.716;7.016;2023-04-24T04:36:12;14.20;77.20
71837;DHT22;59686;51.716;7.016;2023-04-24T04:38:37;14.20;77.30
71837;DHT22;59686;51.716;7.016;2023-04-24T04:41:03;14.20;77.00
71837;DHT22;59686;51.716;7.016;2023-04-24T04:43:30;14.20;77.20
71837;DHT22;59686;51.716;7.016;2023-04-24T04:45:57;14.20;76.80
71837;DHT22;59686;51.716;7.016;2023-04-24T04:48:23;14.20;77.00
71837;DHT22;59686;51.716;7.016;2023-04-24T04:50:48;14.20;77.00
71837;DHT22;59686;51.716;7.016;2023-04-24T04:53:14;14.20;76.90
71837;DHT22;59686;51.716;7.016;2023-04-24T04:55:40;14.10;76.50
71837;DHT22;59686;51.716;7.016;2023-04-24T04:58:06;14.20;76.70
71837;DHT22;59686;51.716;7.016;2023-04-24T05:00:31;14.20;76.70
71837;DHT22;59686;51.716;7.016;2023-04-24T05:03:01;14.10;76.50
71837;DHT22;59686;51.716;7.016;2023-04-24T05:05:27;14.20;76.40
71837;DHT22;59686;51.716;7.016;2023-04-24T05:07:53;14.10;76.70
71837;DHT22;59686;51.716;7.016;2023-04-24T05:10:19;14.20;76.60
71837;DHT22;59686;51.716;7.016;2023-04-24T05:12:54;14.10;76.70
71837;DHT22;59686;51.716;7.016;2023-04-24T05:15:20;14.10;76.50
71837;DHT22;59686;51.716;7.016;2023-04-24T05:17:46;14.10;76.70
71837;DHT22;59686;51.716;7.016;2023-04-24T05:20:11;14.10;76.60
71837;DHT22;59686;51.716;7.016;2023-04-24T05:22:37;14.10;76.50
71837;DHT22;59686;51.716;7.016;2023-04-24T05:25:03;14.10;76.70
71837;DHT22;59686;51.716;7.016;2023-04-24T05:27:28;14.10;76.70
71837;DHT22;59686;51.716;7.016;2023-04-24T05:29:54;14.10;76.80
71837;DHT22;59686;51.716;7.016;2023-04-24T05:32:20;14.10;76.50
71837;DHT22;59686;51.716;7.016;2023-04-24T05:34:46;14.10;76.40
71837;DHT22;59686;51.716;7.016;2023-04-24T05:37:11;14.10;76.40
71837;DHT22;59686;51.716;7.016;2023-04-24T05:39:37;14.00;76.80
71837;DHT22;59686;51.716;7.016;2023-04-24T05:42:04;14.00;76.40
71837;DHT22;59686;51.716;7.016;2023-04-24T05:44:30;14.00;76.50
71837;DHT22;59686;51.716;7.016;2023-04-24T05:46:56;14.00;76.30
71837;DHT22;59686;51.716;7.016;2023-04-24T05:49:22;14.00;76.00
71837;DHT22;59686;51.716;7.016;2023-04-24T05:51:48;14.00;76.00
71837;DHT22;59686;51.716;7.016;2023-04-24T05:54:14;14.00;76.50
71837;DHT22;59686;51.716;7.016;2023-04-24T05:56:40;14.00;76.40
71837;DHT22;59686;51.716;7.016;2023-04-24T05:59:06;14.00;76.40
71837;DHT22;59686;51.716;7.016;2023-04-24T06:01:33;14.00;76.60
71837;DHT22;59686;51.716;7.016;2023-04-24T06:03:58;14.00;76.50
71837;DHT22;59686;51.716;7.016;2023-04-24T06:06:26;14.00;76.70
71837;DHT22;59686;51.716;7.016;2023-04-24T06:08:52;13.90;76.60
71837;DHT22;59686;51.716;7.016;2023-04-24T06:11:18;13.90;76.80
71837;DHT22;59686;51.716;7.016;2023-04-24T06:13:44;13.90;76.80
71837;DHT22;59686;51.716;7.016;2023-04-24T06:16:09;13.90;76.70
71837;DHT22;59686;51.716;7.016;2023-04-24T06:18:35;13.90;76.90
71837;DHT22;59686;51.716;7.016;2023-04-24T06:21:01;13.90;76.70
71837;DHT22;59686;51.716;7.016;2023-04-24T06:23:26;14.00;77.00
71837;DHT22;59686;51.716;7.016;2023-04-24T06:25:52;13.80;76.90
71837;DHT22;59686;51.716;7.016;2023-04-24T06:28:18;13.80;76.80
71837;DHT22;59686;51.716;7.016;2023-04-24T06:30:43;13.90;76.80
71837;DHT22;59686;51.716;7.016;2023-04-24T06:33:09;13.90;76.90
71837;DHT22;59686;51.716;7.016;2023-04-24T06:35:36;13.80;76.80
71837;DHT22;59686;51.716;7.016;2023-04-24T06:38:04;13.90;77.20
71837;DHT22;59686;51.716;7.016;2023-04-24T06:40:30;13.90;77.40
71837;DHT22;59686;51.716;7.016;2023-04-24T06:42:55;13.90;77.40
71837;DHT22;59686;51.716;7.016;2023-04-24T06:45:23;13.90;77.50
71837;DHT22;59686;51.716;7.016;2023-04-24T06:47:48;13.80;77.50
71837;DHT22;59686;51.716;7.016;2023-04-24T06:50:14;13.80;77.60
71837;DHT22;59686;51.716;7.016;2023-04-24T06:52:45;13.90;77.80
71837;DHT22;59686;51.716;7.016;2023-04-24T06:55:11;13.80;77.80
71837;DHT22;59686;51.716;7.016;2023-04-24T06:57:37;13.90;78.00
71837;DHT22;59686;51.716;7.016;2023-04-24T07:00:05;13.80;77.90
71837;DHT22;59686;51.716;7.016;2023-04-24T07:02:32;13.80;78.10
71837;DHT22;59686;51.716;7.016;2023-04-24T07:04:57;13.90;78.30
71837;DHT22;59686;51.716;7.016;2023-04-24T07:07:23;13.80;78.90
71837;DHT22;59686;51.716;7.016;2023-04-24T07:09:49;13.90;78.10
71837;DHT22;59686;51.716;7.016;2023-04-24T07:12:16;13.80;78.10
71837;DHT22;59686;51.716;7.016;2023-04-24T07:14:42;13.80;78.20
71837;DHT22;59686;51.716;7.016;2023-04-24T07:17:08;13.80;78.30
71837;DHT22;59686;51.716;7.016;2023-04-24T07:19:34;13.80;78.20
71837;DHT22;59686;51.716;7.016;2023-04-24T07:22:03;13.80;78.30
71837;DHT22;59686;51.716;7.016;2023-04-24T07:24:29;13.80;79.20
71837;DHT22;59686;51.716;7.016;2023-04-24T07:26:57;13.70;78.40
71837;DHT22;59686;51.716;7.016;2023-04-24T07:29:22;13.70;78.40
71837;DHT22;59686;51.716;7.016;2023-04-24T07:31:48;13.70;78.40
71837;DHT22;59686;51.716;7.016;2023-04-24T07:34:14;13.70;78.50
71837;DHT22;59686;51.716;7.016;2023-04-24T07:36:41;13.70;78.50
71837;DHT22;59686;51.716;7.016;2023-04-24T07:39:07;13.80;78.70
71837;DHT22;59686;51.716;7.016;2023-04-24T07:41:33;13.70;78.50
71837;DHT22;59686;51.716;7.016;2023-04-24T07:43:59;13.70;78.50
71837;DHT22;59686;51.716;7.016;2023-04-24T07:46:25;13.70;78.40
71837;DHT22;59686;51.716;7.016;2023-04-24T07:48:54;13.70;78.40
71837;DHT22;59686;51.716;7.016;2023-04-24T07:51:20;13.80;78.50
71837;DHT22;59686;51.716;7.016;2023-04-24T07:53:46;13.80;78.60
71837;DHT22;59686;51.716;7.016;2023-04-24T07:56:11;13.70;78.60
71837;DHT22;59686;51.716;7.016;2023-04-24T07:58:37;13.70;78.70
71837;DHT22;59686;51.716;7.016;2023-04-24T08:01:03;13.70;78.80
71837;DHT22;59686;51.716;7.016;2023-04-24T08:03:28;13.70;78.90
71837;DHT22;59686;51.716;7.016;2023-04-24T08:05:54;13.70;78.80
71837;DHT22;59686;51.716;7.016;2023-04-24T08:08:22;13.70;78.80
71837;DHT22;59686;51.716;7.016;2023-04-24T08:10:48;13.70;78.80
71837;DHT22;59686;51.716;7.016;2023-04-24T08:13:14;13.70;78.80
71837;DHT22;59686;51.716;7.016;2023-04-24T08:15:40;13.70;78.90
71837;DHT22;59686;51.716;7.016;2023-04-24T08:18:05;13.70;78.80
71837;DHT22;59686;51.716;7.016;2023-04-24T08:20:31;13.60;78.80
71837;DHT22;59686;51.716;7.016;2023-04-24T08:22:57;13.70;78.90
71837;DHT22;59686;51.716;7.016;2023-04-24T08:25:22;13.60;78.80
71837;DHT22;59686;51.716;7.016;2023-04-24T08:27:50;13.60;79.10
71837;DHT22;59686;51.716;7.016;2023-04-24T08:30:16;13.60;79.00
71837;DHT22;59686;51.716;7.016;2023-04-24T08:32:41;13.50;79.00
71837;DHT22;59686;51.716;7.016;2023-04-24T08:35:08;13.60;79.00
71837;DHT22;59686;51.716;7.016;2023-04-24T08:37:34;13.60;79.10
71837;DHT22;59686;51.716;7.016;2023-04-24T08:40:01;13.60;79.20
71837;DHT22;59686;51.716;7.016;2023-04-24T08:42:32;13.50;79.20
71837;DHT22;59686;51.716;7.016;2023-04-24T08:44:59;13.60;79.40
71837;DHT22;59686;51.716;7.016;2023-04-24T08:47:25;13.60;79.30
71837;DHT22;59686;51.716;7.016;2023-04-24T08:49:52;13.60;80.20
71837;DHT22;59686;51.716;7.016;2023-04-24T08:52:25;13.60;79.40
71837;DHT22;59686;51.716;7.016;2023-04-24T08:54:52;13.60;79.40
71837;DHT22;59686;51.716;7.016;2023-04-24T08:57:19;13.60;79.40
71837;DHT22;59686;51.716;7.016;2023-04-24T08:59:45;13.60;79.60
71837;DHT22;59686;51.716;7.016;2023-04-24T09:02:12;13.60;79.80
71837;DHT22;59686;51.716;7.016;2023-04-24T09:04:39;13.60;79.80
71837;DHT22;59686;51.716;7.016;2023-04-24T09:07:06;13.60;79.80
71837;DHT22;59686;51.716;7.016;2023-04-24T09:09:34;13.60;79.80
71837;DHT22;59686;51.716;7.016;2023-04-24T09:12:01;13.60;80.00
71837;DHT22;59686;51.716;7.016;2023-04-24T09:14:27;13.60;80.10
71837;DHT22;59686;51.716;7.016;2023-04-24T09:16:53;13.60;80.20
71837;DHT22;59686;51.716;7.016;2023-04-24T09:19:19;13.50;80.40
71837;DHT22;59686;51.716;7.016;2023-04-24T09:21:47;13.50;80.40
71837;DHT22;59686;51.716;7.016;2023-04-24T09:24:21;13.50;80.40
71837;DHT22;59686;51.716;7.016;2023-04-24T09:26:58;13.60;80.70
71837;DHT22;59686;51.716;7.016;2023-04-24T09:29:24;13.50;80.80
71837;DHT22;59686;51.716;7.016;2023-04-24T09:31:50;13.50;80.90
71837;DHT22;59686;51.716;7.016;2023-04-24T09:34:25;13.60;81.10
71837;DHT22;59686;51.716;7.016;2023-04-24T09:36:51;13.50;81.20
71837;DHT22;59686;51.716;7.016;2023-04-24T09:39:18;13.50;81.40
71837;DHT22;59686;51.716;7.016;2023-04-24T09:41:56;13.40;81.30
71837;DHT22;59686;51.716;7.016;2023-04-24T09:44:27;13.50;81.40
71837;DHT22;59686;51.716;7.016;2023-04-24T09:46:55;13.40;81.40
71837;DHT22;59686;51.716;7.016;2023-04-24T09:49:28;13.50;81.70
71837;DHT22;59686;51.716;7.016;2023-04-24T09:52:10;13.40;81.60
71837;DHT22;59686;51.716;7.016;2023-04-24T09:54:37;13.40;81.70
71837;DHT22;59686;51.716;7.016;2023-04-24T09:57:15;13.40;81.60
71837;DHT22;59686;51.716;7.016;2023-04-24T09:59:45;13.30;81.60
71837;DHT22;59686;51.716;7.016;2023-04-24T10:02:20;13.30;81.60
71837;DHT22;59686;51.716;7.016;2023-04-24T10:04:56;13.30;81.50
71837;DHT22;59686;51.716;7.016;2023-04-24T10:07:33;13.30;81.50
71837;DHT22;59686;51.716;7.016;2023-04-24T10:09:59;13.30;81.60
71837;DHT22;59686;51.716;7.016;2023-04-24T10:12:25;13.30;81.50
71837;DHT22;59686;51.716;7.016;2023-04-24T10:14:52;13.30;81.50
71837;DHT22;59686;51.716;7.016;2023-04-24T10:17:18;13.30;81.50
71837;DHT22;59686;51.716;7.016;2023-04-24T10:19:46;13.40;81.60
71837;DHT22;59686;51.716;7.016;2023-04-24T10:22:12;13.30;81.50
71837;DHT22;59686;51.716;7.016;2023-04-24T10:24:41;13.30;81.60
71837;DHT22;59686;51.716;7.016;2023-04-24T10:27:08;13.30;81.60
71837;DHT22;59686;51.716;7.016;2023-04-24T10:29:35;13.30;81.60
71837;DHT22;59686;51.716;7.016;2023-04-24T10:32:01;13.30;81.70
71837;DHT22;59686;51.716;7.016;2023-04-24T10:34:27;13.30;81.90
71837;DHT22;59686;51.716;7.016;2023-04-24T10:36:54;13.30;81.80
71837;DHT22;59686;51.716;7.016;2023-04-24T10:39:20;13.30;81.90
71837;DHT22;59686;51.716;7.016;2023-04-24T10:41:48;13.30;82.00
71837;DHT22;59686;51.716;7.016;2023-04-24T10:44:15;13.30;82.10
71837;DHT22;59686;51.716;7.016;2023-04-24T10:46:45;13.30;82.10
71837;DHT22;59686;51.716;7.016;2023-04-24T10:49:11;13.30;82.10
71837;DHT22;59686;51.716;7.016;2023-04-24T10:51:50;13.20;82.10
71837;DHT22;59686;51.716;7.016;2023-04-24T10:54:35;13.30;82.20
71837;DHT22;59686;51.716;7.016;2023-04-24T10:57:28;13.30;82.20
71837;DHT22;59686;51.716;7.016;2023-04-24T11:00:18;13.20;82.00
71837;DHT22;59686;51.716;7.016;2023-04-24T11:02:46;13.30;82.00
71837;DHT22;59686;51.716;7.016;2023-04-24T11:05:18;13.20;81.80
71837;DHT22;59686;51.716;7.016;2023-04-24T11:08:13;13.20;81.80
71837;DHT22;59686;51.716;7.016;2023-04-24T11:11:17;13.20;81.80
71837;DHT22;59686;51.716;7.016;2023-04-24T11:16:29;13.10;81.90
71837;DHT22;59686;51.716;7.016;2023-04-24T11:21:39;13.20;81.90
71837;DHT22;59686;51.716;7.016;2023-04-24T11:27:16;13.20;81.70
71837;DHT22;59686;51.716;7.016;2023-04-24T11:32:18;13.20;81.60
71837;DHT22;59686;51.716;7.016;2023-04-24T11:34:53;13.20;81.70
71837;DHT22;59686;51.716;7.016;2023-04-24T11:37:56;13.10;81.50
71837;DHT22;59686;51.716;7.016;2023-04-24T11:40:23;13.20;81.50
71837;DHT22;59686;51.716;7.016;2023-04-24T11:42:52;13.20;81.50
71837;DHT22;59686;51.716;7.016;2023-04-24T11:45:26;13.20;81.60
71837;DHT22;59686;51.716;7.016;2023-04-24T11:47:52;13.20;81.70
71837;DHT22;59686;51.716;7.016;2023-04-24T11:50:20;13.20;81.60
71837;DHT22;59686;51.716;7.016;2023-04-24T11:52:47;13.20;81.30
71837;DHT22;59686;51.716;7.016;2023-04-24T11:57:45;13.10;81.80
71837;DHT22;59686;51.716;7.016;2023-04-24T12:02:41;13.20;81.20
71837;DHT22;59686;51.716;7.016;2023-04-24T12:05:07;13.20;81.20
71837;DHT22;59686;51.716;7.016;2023-04-24T12:07:41;13.20;81.10
71837;DHT22;59686;51.716;7.016;2023-04-24T12:10:08;13.10;80.00
71837;DHT22;59686;51.716;7.016;2023-04-24T12:12:34;13.10;80.00
71837;DHT22;59686;51.716;7.016;2023-04-24T12:15:01;13.00;79.70
71837;DHT22;59686;51.716;7.016;2023-04-24T12:17:32;13.10;79.70
71837;DHT22;59686;51.716;7.016;2023-04-24T12:20:04;13.00;79.10
71837;DHT22;59686;51.716;7.016;2023-04-24T12:25:19;13.10;79.00
71837;DHT22;59686;51.716;7.016;2023-04-24T12:27:46;12.90;78.50
71837;DHT22;59686;51.716;7.016;2023-04-24T12:30:16;13.00;78.80
71837;DHT22;59686;51.716;7.016;2023-04-24T12:32:43;13.00;78.90
71837;DHT22;59686;51.716;7.016;2023-04-24T12:35:09;13.10;78.90
71837;DHT22;59686;51.716;7.016;2023-04-24T12:37:35;13.00;78.90
71837;DHT22;59686;51.716;7.016;2023-04-24T12:40:07;13.10;78.40
71837;DHT22;59686;51.716;7.016;2023-04-24T12:42:34;13.00;77.90
71837;DHT22;59686;51.716;7.016;2023-04-24T12:45:05;13.10;77.90
71837;DHT22;59686;51.716;7.016;2023-04-24T12:47:32;13.00;77.60
71837;DHT22;59686;51.716;7.016;2023-04-24T12:49:58;13.00;77.40
71837;DHT22;59686;51.716;7.016;2023-04-24T12:52:25;13.00;77.30
71837;DHT22;59686;51.716;7.016;2023-04-24T12:54:54;13.00;76.60
71837;DHT22;59686;51.716;7.016;2023-04-24T12:57:21;12.90;76.50
71837;DHT22;59686;51.716;7.016;2023-04-24T12:59:47;13.00;76.70
71837;DHT22;59686;51.716;7.016;2023-04-24T13:02:16;13.00;76.70
71837;DHT22;59686;51.716;7.016;2023-04-24T13:04:47;13.00;76.50
71837;DHT22;59686;51.716;7.016;2023-04-24T13:07:13;13.00;76.50
71837;DHT22;59686;51.716;7.016;2023-04-24T13:09:40;13.00;76.60
71837;DHT22;59686;51.716;7.016;2023-04-24T13:12:07;13.10;76.80
71837;DHT22;59686;51.716;7.016;2023-04-24T13:14:33;13.10;76.60
71837;DHT22;59686;51.716;7.016;2023-04-24T13:16:59;13.00;76.60
71837;DHT22;59686;51.716;7.016;2023-04-24T13:19:26;13.00;76.30
71837;DHT22;59686;51.716;7.016;2023-04-24T13:21:54;13.00;76.10
71837;DHT22;59686;51.716;7.016;2023-04-24T13:24:21;13.00;76.00
71837;DHT22;59686;51.716;7.016;2023-04-24T13:26:50;12.90;76.00
71837;DHT22;59686;51.716;7.016;2023-04-24T13:29:16;12.80;76.20
71837;DHT22;59686;51.716;7.016;2023-04-24T13:32:00;12.90;76.10
71837;DHT22;59686;51.716;7.016;2023-04-24T13:34:26;13.00;76.30
71837;DHT22;59686;51.716;7.016;2023-04-24T13:36:54;13.00;76.50
71837;DHT22;59686;51.716;7.016;2023-04-24T13:39:21;13.10;76.30
71837;DHT22;59686;51.716;7.016;2023-04-24T13:41:46;13.00;76.30
71837;DHT22;59686;51.716;7.016;2023-04-24T13:44:14;13.10;76.50
71837;DHT22;59686;51.716;7.016;2023-04-24T13:46:40;13.20;76.40
71837;DHT22;59686;51.716;7.016;2023-04-24T13:49:06;13.10;76.30
71837;DHT22;59686;51.716;7.016;2023-04-24T13:51:32;13.00;76.40
71837;DHT22;59686;51.716;7.016;2023-04-24T13:53:58;13.10;76.30
71837;DHT22;59686;51.716;7.016;2023-04-24T13:56:25;13.10;75.80
71837;DHT22;59686;51.716;7.016;2023-04-24T13:59:02;13.00;75.60
71837;DHT22;59686;51.716;7.016;2023-04-24T14:01:28;12.90;76.10
71837;DHT22;59686;51.716;7.016;2023-04-24T14:03:55;12.90;75.70
71837;DHT22;59686;51.716;7.016;2023-04-24T14:06:21;12.90;76.00
71837;DHT22;59686;51.716;7.016;2023-04-24T14:08:49;12.90;75.80
71837;DHT22;59686;51.716;7.016;2023-04-24T14:11:16;12.80;75.70
71837;DHT22;59686;51.716;7.016;2023-04-24T14:13:42;13.00;75.40
71837;DHT22;59686;51.716;7.016;2023-04-24T14:16:09;13.00;75.70
71837;DHT22;59686;51.716;7.016;2023-04-24T14:18:36;12.90;75.60
71837;DHT22;59686;51.716;7.016;2023-04-24T14:21:03;13.00;75.60
71837;DHT22;59686;51.716;7.016;2023-04-24T14:23:28;12.90;75.30
71837;DHT22;59686;51.716;7.016;2023-04-24T14:25:54;12.90;75.40
71837;DHT22;59686;51.716;7.016;2023-04-24T14:28:20;12.90;75.50
71837;DHT22;59686;51.716;7.016;2023-04-24T14:30:46;12.80;75.40
71837;DHT22;59686;51.716;7.016;2023-04-24T14:33:12;13.00;75.80
71837;DHT22;59686;51.716;7.016;2023-04-24T14:35:39;12.90;75.50
71837;DHT22;59686;51.716;7.016;2023-04-24T14:38:05;13.00;75.40
71837;DHT22;59686;51.716;7.016;2023-04-24T14:40:31;12.90;75.10
71837;DHT22;59686;51.716;7.016;2023-04-24T14:42:58;12.90;75.20
71837;DHT22;59686;51.716;7.016;2023-04-24T14:45:24;12.80;75.00
71837;DHT22;59686;51.716;7.016;2023-04-24T14:47:50;12.90;75.20
71837;DHT22;59686;51.716;7.016;2023-04-24T14:50:16;12.90;75.30
71837;DHT22;59686;51.716;7.016;2023-04-24T14:52:42;12.90;75.30
71837;DHT22;59686;51.716;7.016;2023-04-24T14:55:08;13.00;75.60
71837;DHT22;59686;51.716;7.016;2023-04-24T14:57:34;12.90;75.60
71837;DHT22;59686;51.716;7.016;2023-04-24T15:00:02;13.00;75.70
71837;DHT22;59686;51.716;7.016;2023-04-24T15:02:29;13.00;76.70
71837;DHT22;59686;51.716;7.016;2023-04-24T15:04:54;12.90;75.90
71837;DHT22;59686;51.716;7.016;2023-04-24T15:07:20;12.90;76.00
71837;DHT22;59686;51.716;7.016;2023-04-24T15:09:58;13.00;76.30
71837;DHT22;59686;51.716;7.016;2023-04-24T15:12:24;12.90;76.40
71837;DHT22;59686;51.716;7.016;2023-04-24T15:14:50;12.90;76.60
71837;DHT22;59686;51.716;7.016;2023-04-24T15:17:16;13.00;77.00
71837;DHT22;59686;51.716;7.016;2023-04-24T15:19:41;12.90;77.00
71837;DHT22;59686;51.716;7.016;2023-04-24T15:22:07;13.00;77.30
71837;DHT22;59686;51.716;7.016;2023-04-24T15:24:33;13.10;77.60
71837;DHT22;59686;51.716;7.016;2023-04-24T15:26:59;12.90;77.50
71837;DHT22;59686;51.716;7.016;2023-04-24T15:29:27;12.90;77.60
71837;DHT22;59686;51.716;7.016;2023-04-24T15:31:53;12.90;77.80
71837;DHT22;59686;51.716;7.016;2023-04-24T15:34:18;12.90;77.80
71837;DHT22;59686;51.716;7.016;2023-04-24T15:36:44;12.90;77.90
71837;DHT22;59686;51.716;7.016;2023-04-24T15:39:09;13.00;78.10
71837;DHT22;59686;51.716;7.016;2023-04-24T15:41:47;12.90;78.20
71837;DHT22;59686;51.716;7.016;2023-04-24T15:44:15;12.90;78.30
71837;DHT22;59686;51.716;7.016;2023-04-24T15:46:41;12.90;78.40
71837;DHT22;59686;51.716;7.016;2023-04-24T15:49:06;13.00;78.40