sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
254;DHT22;590;48.772;8.846;2022-12-24T00:01:20;17.00;11.90
254;DHT22;590;48.772;8.846;2022-12-24T00:03:48;17.00;11.90
254;DHT22;590;48.772;8.846;2022-12-24T00:06:20;17.00;11.90
254;DHT22;590;48.772;8.846;2022-12-24T00:08:48;17.00;11.90
254;DHT22;590;48.772;8.846;2022-12-24T00:11:16;16.90;11.70
254;DHT22;590;48.772;8.846;2022-12-24T00:13:45;16.90;11.70
254;DHT22;590;48.772;8.846;2022-12-24T00:16:13;16.90;11.70
254;DHT22;590;48.772;8.846;2022-12-24T00:18:43;16.90;11.80
254;DHT22;590;48.772;8.846;2022-12-24T00:21:13;16.90;11.80
254;DHT22;590;48.772;8.846;2022-12-24T00:23:41;16.90;11.70
254;DHT22;590;48.772;8.846;2022-12-24T00:26:10;16.90;11.80
254;DHT22;590;48.772;8.846;2022-12-24T00:28:38;16.90;11.70
254;DHT22;590;48.772;8.846;2022-12-24T00:31:08;16.90;11.70
254;DHT22;590;48.772;8.846;2022-12-24T00:33:36;16.90;11.70
254;DHT22;590;48.772;8.846;2022-12-24T00:36:06;16.90;11.80
254;DHT22;590;48.772;8.846;2022-12-24T00:38:35;16.90;11.70
254;DHT22;590;48.772;8.846;2022-12-24T00:41:05;16.90;11.70
254;DHT22;590;48.772;8.846;2022-12-24T00:43:51;16.90;11.70
254;DHT22;590;48.772;8.846;2022-12-24T00:46:20;16.90;11.80
254;DHT22;590;48.772;8.846;2022-12-24T00:48:48;16.90;11.70
254;DHT22;590;48.772;8.846;2022-12-24T00:51:18;16.90;11.80
254;DHT22;590;48.772;8.846;2022-12-24T00:53:47;16.90;11.70
254;DHT22;590;48.772;8.846;2022-12-24T00:56:16;16.90;11.70
254;DHT22;590;48.772;8.846;2022-12-24T00:58:44;16.90;11.70
254;DHT22;590;48.772;8.846;2022-12-24T01:01:13;16.90;11.80
254;DHT22;590;48.772;8.846;2022-12-24T01:03:41;16.90;11.70
254;DHT22;590;48.772;8.846;2022-12-24T01:06:12;16.90;11.70
254;DHT22;590;48.772;8.846;2022-12-24T01:08:41;16.90;11.80
254;DHT22;590;48.772;8.846;2022-12-24T01:11:10;16.80;11.60
254;DHT22;590;48.772;8.846;2022-12-24T01:13:39;16.80;11.60
254;DHT22;590;48.772;8.846;2022-12-24T01:16:13;16.80;11.70
254;DHT22;590;48.772;8.846;2022-12-24T01:18:41;16.80;11.70
254;DHT22;590;48.772;8.846;2022-12-24T01:21:09;16.80;11.70
254;DHT22;590;48.772;8.846;2022-12-24T01:23:38;16.80;11.70
254;DHT22;590;48.772;8.846;2022-12-24T01:26:08;16.80;11.70
254;DHT22;590;48.772;8.846;2022-12-24T01:28:38;16.80;11.70
254;DHT22;590;48.772;8.846;2022-12-24T01:31:09;16.80;11.70
254;DHT22;590;48.772;8.846;2022-12-24T01:33:38;16.80;11.80
254;DHT22;590;48.772;8.846;2022-12-24T01:36:06;16.80;11.80
254;DHT22;590;48.772;8.846;2022-12-24T01:38:34;16.80;11.80
254;DHT22;590;48.772;8.846;2022-12-24T01:41:02;16.80;11.80
254;DHT22;590;48.772;8.846;2022-12-24T01:43:49;16.80;11.80
254;DHT22;590;48.772;8.846;2022-12-24T01:46:19;16.80;11.80
254;DHT22;590;48.772;8.846;2022-12-24T01:48:53;16.80;11.80
254;DHT22;590;48.772;8.846;2022-12-24T01:51:26;16.80;11.80
254;DHT22;590;48.772;8.846;2022-12-24T01:53:58;16.80;11.80
254;DHT22;590;48.772;8.846;2022-12-24T01:56:29;16.80;11.90
254;DHT22;590;48.772;8.846;2022-12-24T01:59:02;16.80;11.90
254;DHT22;590;48.772;8.846;2022-12-24T02:01:32;16.80;11.90
254;DHT22;590;48.772;8.846;2022-12-24T02:04:02;16.80;11.90
254;DHT22;590;48.772;8.846;2022-12-24T02:06:32;16.80;12.00
254;DHT22;590;48.772;8.846;2022-12-24T02:09:00;16.80;12.00
254;DHT22;590;48.772;8.846;2022-12-24T02:11:29;16.80;11.90
254;DHT22;590;48.772;8.846;2022-12-24T02:14:00;16.80;11.70
254;DHT22;590;48.772;8.846;2022-12-24T02:16:38;16.80;11.60
254;DHT22;590;48.772;8.846;2022-12-24T02:19:25;16.80;11.70
254;DHT22;590;48.772;8.846;2022-12-24T02:22:00;16.80;11.60
254;DHT22;590;48.772;8.846;2022-12-24T02:25:01;16.80;11.70
254;DHT22;590;48.772;8.846;2022-12-24T02:27:44;16.80;11.70
254;DHT22;590;48.772;8.846;2022-12-24T02:30:17;16.80;11.70
254;DHT22;590;48.772;8.846;2022-12-24T02:33:13;16.80;11.80
254;DHT22;590;48.772;8.846;2022-12-24T02:35:53;16.80;11.70
254;DHT22;590;48.772;8.846;2022-12-24T02:38:26;16.70;11.60
254;DHT22;590;48.772;8.846;2022-12-24T02:40:57;16.80;11.70
254;DHT22;590;48.772;8.846;2022-12-24T02:43:31;16.70;11.60
254;DHT22;590;48.772;8.846;2022-12-24T02:46:06;16.70;11.60
254;DHT22;590;48.772;8.846;2022-12-24T02:48:36;16.70;11.60
254;DHT22;590;48.772;8.846;2022-12-24T02:51:08;16.80;11.70
254;DHT22;590;48.772;8.846;2022-12-24T02:53:38;16.80;11.70
254;DHT22;590;48.772;8.846;2022-12-24T02:56:28;16.70;11.60
254;DHT22;590;48.772;8.846;2022-12-24T03:02:02;16.70;11.60
254;DHT22;590;48.772;8.846;2022-12-24T03:04:35;16.80;11.70
254;DHT22;590;48.772;8.846;2022-12-24T03:07:15;16.70;11.60
254;DHT22;590;48.772;8.846;2022-12-24T03:09:52;16.70;11.60
254;DHT22;590;48.772;8.846;2022-12-24T03:12:27;16.80;11.70
254;DHT22;590;48.772;8.846;2022-12-24T03:14:57;16.70;11.60
254;DHT22;590;48.772;8.846;2022-12-24T03:17:27;16.70;11.60
254;DHT22;590;48.772;8.846;2022-12-24T03:19:56;16.80;11.60
254;DHT22;590;48.772;8.846;2022-12-24T03:22:25;16.70;11.60
254;DHT22;590;48.772;8.846;2022-12-24T03:24:54;16.80;11.60
254;DHT22;590;48.772;8.846;2022-12-24T03:27:24;16.80;11.70
254;DHT22;590;48.772;8.846;2022-12-24T03:29:52;16.80;11.60
254;DHT22;590;48.772;8.846;2022-12-24T03:32:23;16.80;11.60
254;DHT22;590;48.772;8.846;2022-12-24T03:34:53;16.80;11.60
254;DHT22;590;48.772;8.846;2022-12-24T03:37:21;16.80;11.70
254;DHT22;590;48.772;8.846;2022-12-24T03:39:49;16.80;11.70
254;DHT22;590;48.772;8.846;2022-12-24T03:42:18;16.70;11.60
254;DHT22;590;48.772;8.846;2022-12-24T03:44:46;16.80;11.60
254;DHT22;590;48.772;8.846;2022-12-24T03:47:14;16.80;12.20
254;DHT22;590;48.772;8.846;2022-12-24T03:49:42;16.70;11.60
254;DHT22;590;48.772;8.846;2022-12-24T03:52:11;16.80;11.60
254;DHT22;590;48.772;8.846;2022-12-24T03:54:39;16.80;11.60
254;DHT22;590;48.772;8.846;2022-12-24T03:57:07;16.80;11.60
254;DHT22;590;48.772;8.846;2022-12-24T03:59:35;16.80;11.60
254;DHT22;590;48.772;8.846;2022-12-24T04:02:03;16.80;11.50
254;DHT22;590;48.772;8.846;2022-12-24T04:04:34;16.70;11.40
254;DHT22;590;48.772;8.846;2022-12-24T04:07:04;16.80;11.50
254;DHT22;590;48.772;8.846;2022-12-24T04:09:33;16.70;11.40
254;DHT22;590;48.772;8.846;2022-12-24T04:12:01;16.80;11.50
254;DHT22;590;48.772;8.846;2022-12-24T04:14:29;16.80;11.50
254;DHT22;590;48.772;8.846;2022-12-24T04:16:57;16.80;11.50
254;DHT22;590;48.772;8.846;2022-12-24T04:19:25;16.80;11.50
254;DHT22;590;48.772;8.846;2022-12-24T04:21:53;16.70;11.40
254;DHT22;590;48.772;8.846;2022-12-24T04:24:22;16.80;11.50
254;DHT22;590;48.772;8.846;2022-12-24T04:26:51;16.70;11.40
254;DHT22;590;48.772;8.846;2022-12-24T04:29:19;16.70;11.40
254;DHT22;590;48.772;8.846;2022-12-24T04:31:47;16.80;11.50
254;DHT22;590;48.772;8.846;2022-12-24T04:34:15;16.70;11.40
254;DHT22;590;48.772;8.846;2022-12-24T04:36:43;16.70;11.30
254;DHT22;590;48.772;8.846;2022-12-24T04:39:11;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T04:41:39;16.70;11.60
254;DHT22;590;48.772;8.846;2022-12-24T04:44:09;16.80;11.20
254;DHT22;590;48.772;8.846;2022-12-24T04:46:37;16.70;11.10
254;DHT22;590;48.772;8.846;2022-12-24T04:49:07;16.80;11.20
254;DHT22;590;48.772;8.846;2022-12-24T04:51:35;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T04:54:04;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T04:56:32;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T04:59:00;16.70;11.10
254;DHT22;590;48.772;8.846;2022-12-24T05:01:31;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T05:04:00;16.70;11.10
254;DHT22;590;48.772;8.846;2022-12-24T05:06:30;16.70;11.10
254;DHT22;590;48.772;8.846;2022-12-24T05:08:59;16.70;11.10
254;DHT22;590;48.772;8.846;2022-12-24T05:11:27;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T05:13:55;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T05:16:25;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T05:18:54;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T05:21:23;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T05:23:51;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T05:26:41;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T05:29:11;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T05:31:40;16.70;11.30
254;DHT22;590;48.772;8.846;2022-12-24T05:34:11;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T05:36:39;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T05:39:09;16.70;11.10
254;DHT22;590;48.772;8.846;2022-12-24T05:41:42;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T05:44:10;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T05:46:38;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T05:49:06;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T05:51:36;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T05:54:05;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T05:56:34;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T05:59:02;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T06:01:30;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T06:03:58;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T06:06:27;16.70;11.30
254;DHT22;590;48.772;8.846;2022-12-24T06:08:56;16.70;11.30
254;DHT22;590;48.772;8.846;2022-12-24T06:11:26;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T06:13:54;16.70;11.20
254;DHT22;590;48.772;8.846;2022-12-24T06:16:23;16.70;11.00
254;DHT22;590;48.772;8.846;2022-12-24T06:18:52;16.70;10.80
254;DHT22;590;48.772;8.846;2022-12-24T06:21:20;16.70;10.70
254;DHT22;590;48.772;8.846;2022-12-24T06:23:48;16.70;10.50
254;DHT22;590;48.772;8.846;2022-12-24T06:26:18;16.70;10.50
254;DHT22;590;48.772;8.846;2022-12-24T06:28:48;16.80;10.50
254;DHT22;590;48.772;8.846;2022-12-24T06:31:19;16.80;10.50
254;DHT22;590;48.772;8.846;2022-12-24T06:33:48;16.80;11.00
254;DHT22;590;48.772;8.846;2022-12-24T06:36:17;16.80;10.40
254;DHT22;590;48.772;8.846;2022-12-24T06:38:46;16.90;10.40
254;DHT22;590;48.772;8.846;2022-12-24T06:41:16;16.90;10.40
254;DHT22;590;48.772;8.846;2022-12-24T06:43:45;16.90;10.40
254;DHT22;590;48.772;8.846;2022-12-24T06:46:14;16.90;10.30
254;DHT22;590;48.772;8.846;2022-12-24T06:48:42;16.90;10.30
254;DHT22;590;48.772;8.846;2022-12-24T06:51:11;16.90;10.30
254;DHT22;590;48.772;8.846;2022-12-24T06:53:39;16.90;10.30
254;DHT22;590;48.772;8.846;2022-12-24T06:56:09;16.90;10.40
254;DHT22;590;48.772;8.846;2022-12-24T06:58:40;16.90;10.40
254;DHT22;590;48.772;8.846;2022-12-24T07:01:10;16.90;10.30
254;DHT22;590;48.772;8.846;2022-12-24T07:03:39;17.00;10.40
254;DHT22;590;48.772;8.846;2022-12-24T07:06:14;17.00;10.40
254;DHT22;590;48.772;8.846;2022-12-24T07:08:42;17.00;10.40
254;DHT22;590;48.772;8.846;2022-12-24T07:11:10;17.00;10.40
254;DHT22;590;48.772;8.846;2022-12-24T07:13:40;17.00;10.40
254;DHT22;590;48.772;8.846;2022-12-24T07:16:08;17.00;10.40
254;DHT22;590;48.772;8.846;2022-12-24T07:18:36;17.00;10.50
254;DHT22;590;48.772;8.846;2022-12-24T07:21:04;17.00;10.50
254;DHT22;590;48.772;8.846;2022-12-24T07:23:33;17.00;10.50
254;DHT22;590;48.772;8.846;2022-12-24T07:26:01;17.00;10.50
254;DHT22;590;48.772;8.846;2022-12-24T07:28:30;17.00;10.50
254;DHT22;590;48.772;8.846;2022-12-24T07:30:59;17.00;10.40
254;DHT22;590;48.772;8.846;2022-12-24T07:33:27;17.00;10.50
254;DHT22;590;48.772;8.846;2022-12-24T07:35:59;17.00;10.50
254;DHT22;590;48.772;8.846;2022-12-24T07:38:28;17.00;10.50
254;DHT22;590;48.772;8.846;2022-12-24T07:40:56;17.00;10.50
254;DHT22;590;48.772;8.846;2022-12-24T07:43:24;17.00;10.50
254;DHT22;590;48.772;8.846;2022-12-24T07:45:54;17.00;10.50
254;DHT22;590;48.772;8.846;2022-12-24T07:48:25;17.00;10.50
254;DHT22;590;48.772;8.846;2022-12-24T07:50:53;17.00;10.50
254;DHT22;590;48.772;8.846;2022-12-24T07:53:22;17.00;10.50
254;DHT22;590;48.772;8.846;2022-12-24T07:55:50;17.10;10.60
254;DHT22;590;48.772;8.846;2022-12-24T07:58:45;17.10;10.60
254;DHT22;590;48.772;8.846;2022-12-24T08:01:18;17.10;10.60
254;DHT22;590;48.772;8.846;2022-12-24T08:03:47;17.10;10.60
254;DHT22;590;48.772;8.846;2022-12-24T08:06:17;17.00;10.50
254;DHT22;590;48.772;8.846;2022-12-24T08:08:45;17.10;10.60
254;DHT22;590;48.772;8.846;2022-12-24T08:11:13;17.10;10.60
254;DHT22;590;48.772;8.846;2022-12-24T08:13:41;17.10;10.60
254;DHT22;590;48.772;8.846;2022-12-24T08:16:09;17.10;10.50
254;DHT22;590;48.772;8.846;2022-12-24T08:18:38;17.10;10.50
254;DHT22;590;48.772;8.846;2022-12-24T08:21:08;17.10;10.60
254;DHT22;590;48.772;8.846;2022-12-24T08:23:36;17.10;10.60
254;DHT22;590;48.772;8.846;2022-12-24T08:26:06;17.10;10.60
254;DHT22;590;48.772;8.846;2022-12-24T08:28:34;17.10;10.60
254;DHT22;590;48.772;8.846;2022-12-24T08:31:03;17.10;10.60
254;DHT22;590;48.772;8.846;2022-12-24T08:33:31;17.10;10.60
254;DHT22;590;48.772;8.846;2022-12-24T08:36:00;17.00;10.50
254;DHT22;590;48.772;8.846;2022-12-24T08:38:30;17.10;10.60
254;DHT22;590;48.772;8.846;2022-12-24T08:40:57;17.00;10.50
254;DHT22;590;48.772;8.846;2022-12-24T08:43:26;17.10;10.70
254;DHT22;590;48.772;8.846;2022-12-24T08:45:54;17.10;10.60
254;DHT22;590;48.772;8.846;2022-12-24T08:48:21;17.10;10.60
254;DHT22;590;48.772;8.846;2022-12-24T08:50:50;17.10;10.60
254;DHT22;590;48.772;8.846;2022-12-24T08:53:18;17.10;10.60
254;DHT22;590;48.772;8.846;2022-12-24T08:55:48;17.10;10.60
254;DHT22;590;48.772;8.846;2022-12-24T08:58:22;17.10;10.70
254;DHT22;590;48.772;8.846;2022-12-24T09:00:50;17.10;10.70
254;DHT22;590;48.772;8.846;2022-12-24T09:03:17;17.10;10.60
254;DHT22;590;48.772;8.846;2022-12-24T09:05:53;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T09:08:22;17.10;10.70
254;DHT22;590;48.772;8.846;2022-12-24T09:10:51;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T09:13:19;17.10;10.70
254;DHT22;590;48.772;8.846;2022-12-24T09:15:52;17.10;10.70
254;DHT22;590;48.772;8.846;2022-12-24T09:18:21;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T09:20:49;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T09:23:23;17.10;10.70
254;DHT22;590;48.772;8.846;2022-12-24T09:25:52;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T09:28:21;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T09:30:57;17.10;10.70
254;DHT22;590;48.772;8.846;2022-12-24T09:33:25;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T09:35:59;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T09:38:27;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T09:40:58;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T09:43:34;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T09:46:07;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T09:48:39;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T09:51:10;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T09:53:41;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T09:56:15;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T09:58:46;17.10;10.70
254;DHT22;590;48.772;8.846;2022-12-24T10:01:16;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T10:03:45;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T10:06:16;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T10:09:02;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T10:11:42;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T10:14:21;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T10:16:59;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T10:19:38;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T10:22:15;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T10:24:50;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T10:27:24;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T10:29:58;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T10:32:30;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T10:35:00;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T10:37:30;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T10:39:59;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T10:42:36;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T10:45:15;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T10:47:47;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T10:50:20;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T10:52:54;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T10:55:25;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T10:58:00;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T11:00:29;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T11:03:17;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T11:06:07;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T11:08:38;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T11:11:08;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T11:13:42;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T11:16:17;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T11:18:48;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T11:21:20;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T11:23:50;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T11:26:32;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T11:29:08;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T11:31:39;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T11:34:22;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T11:36:50;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T11:39:22;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T11:41:52;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T11:44:25;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T11:46:54;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T11:49:25;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T11:52:23;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T11:55:06;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T11:57:49;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T12:00:20;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T12:02:50;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T12:05:21;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T12:07:53;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T12:10:23;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T12:12:58;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T12:15:32;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T12:18:06;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T12:20:38;17.00;11.20
254;DHT22;590;48.772;8.846;2022-12-24T12:23:13;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T12:25:45;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T12:28:19;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T12:30:58;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T12:33:31;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T12:36:01;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T12:38:30;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T12:41:05;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T12:43:59;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T12:46:39;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T12:49:23;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T12:51:58;17.00;10.60
254;DHT22;590;48.772;8.846;2022-12-24T12:54:40;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T12:57:16;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T12:59:50;17.00;10.80
254;DHT22;590;48.772;8.846;2022-12-24T13:02:50;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T13:11:40;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T13:17:32;17.00;10.70
254;DHT22;590;48.772;8.846;2022-12-24T13:20:24;17.00;10.80
254;DHT22;590;48.772;8.846;2022-12-24T13:22:58;17.00;10.80
254;DHT22;590;48.772;8.846;2022-12-24T13:25:33;17.00;10.80
254;DHT22;590;48.772;8.846;2022-12-24T13:28:15;17.00;10.80
254;DHT22;590;48.772;8.846;2022-12-24T13:30:43;17.00;10.80
254;DHT22;590;48.772;8.846;2022-12-24T13:33:12;17.00;10.80
254;DHT22;590;48.772;8.846;2022-12-24T13:35:58;17.00;10.80
254;DHT22;590;48.772;8.846;2022-12-24T13:38:38;17.00;10.80
254;DHT22;590;48.772;8.846;2022-12-24T13:44:26;17.00;10.90
254;DHT22;590;48.772;8.846;2022-12-24T13:47:14;17.00;10.80
254;DHT22;590;48.772;8.846;2022-12-24T13:49:47;17.00;10.90
254;DHT22;590;48.772;8.846;2022-12-24T13:52:23;17.00;10.90
254;DHT22;590;48.772;8.846;2022-12-24T13:55:13;17.00;10.80
254;DHT22;590;48.772;8.846;2022-12-24T13:57:55;17.00;10.90
254;DHT22;590;48.772;8.846;2022-12-24T14:00:41;17.00;10.80
254;DHT22;590;48.772;8.846;2022-12-24T14:03:30;17.00;10.80
254;DHT22;590;48.772;8.846;2022-12-24T14:06:01;17.00;10.80
254;DHT22;590;48.772;8.846;2022-12-24T14:08:38;17.00;10.80
254;DHT22;590;48.772;8.846;2022-12-24T14:11:09;17.10;10.90
254;DHT22;590;48.772;8.846;2022-12-24T14:14:07;17.10;10.90
254;DHT22;590;48.772;8.846;2022-12-24T14:16:49;17.10;10.90
254;DHT22;590;48.772;8.846;2022-12-24T14:19:21;17.10;10.80
254;DHT22;590;48.772;8.846;2022-12-24T14:21:54;17.10;10.90
254;DHT22;590;48.772;8.846;2022-12-24T14:24:27;17.10;10.90
254;DHT22;590;48.772;8.846;2022-12-24T14:27:05;17.10;10.90
254;DHT22;590;48.772;8.846;2022-12-24T14:29:38;17.10;10.90
254;DHT22;590;48.772;8.846;2022-12-24T14:32:12;17.10;10.90
254;DHT22;590;48.772;8.846;2022-12-24T14:34:41;17.10;10.90
254;DHT22;590;48.772;8.846;2022-12-24T14:37:10;17.10;10.90
254;DHT22;590;48.772;8.846;2022-12-24T14:39:43;17.10;10.80
254;DHT22;590;48.772;8.846;2022-12-24T14:42:27;17.10;10.80
254;DHT22;590;48.772;8.846;2022-12-24T14:45:03;17.10;10.90
254;DHT22;590;48.772;8.846;2022-12-24T14:47:39;17.10;10.90
254;DHT22;590;48.772;8.846;2022-12-24T14:50:29;17.10;10.90
254;DHT22;590;48.772;8.846;2022-12-24T14:53:11;17.10;10.90
254;DHT22;590;48.772;8.846;2022-12-24T14:55:47;17.10;10.90
254;DHT22;590;48.772;8.846;2022-12-24T14:58:25;17.10;10.80
254;DHT22;590;48.772;8.846;2022-12-24T15:00:55;17.10;10.80
254;DHT22;590;48.772;8.846;2022-12-24T15:03:27;17.10;10.90
254;DHT22;590;48.772;8.846;2022-12-24T15:05:57;17.10;10.90
254;DHT22;590;48.772;8.846;2022-12-24T15:08:31;17.10;10.80
254;DHT22;590;48.772;8.846;2022-12-24T15:11:03;17.10;10.80
254;DHT22;590;48.772;8.846;2022-12-24T15:13:35;17.10;10.80
254;DHT22;590;48.772;8.846;2022-12-24T15:16:06;17.10;10.80
254;DHT22;590;48.772;8.846;2022-12-24T15:18:37;17.10;10.80
254;DHT22;590;48.772;8.846;2022-12-24T15:21:11;17.10;10.80
254;DHT22;590;48.772;8.846;2022-12-24T15:23:46;17.10;11.40
254;DHT22;590;48.772;8.846;2022-12-24T15:26:23;17.10;10.80
254;DHT22;590;48.772;8.846;2022-12-24T15:28:52;17.10;10.80
254;DHT22;590;48.772;8.846;2022-12-24T15:31:29;17.10;10.80
254;DHT22;590;48.772;8.846;2022-12-24T15:33:57;17.10;10.80
254;DHT22;590;48.772;8.846;2022-12-24T15:36:28;17.10;10.80
254;DHT22;590;48.772;8.846;2022-12-24T15:38:59;17.10;10.80
254;DHT22;590;48.772;8.846;2022-12-24T15:41:35;17.10;10.80
254;DHT22;590;48.772;8.846;2022-12-24T15:44:25;17.10;10.80
254;DHT22;590;48.772;8.846;2022-12-24T15:46:57;17.10;10.80
254;DHT22;590;48.772;8.846;2022-12-24T15:49:26;17.10;10.80
254;DHT22;590;48.772;8.846;2022-12-24T15:52:02;17.10;10.80
254;DHT22;590;48.772;8.846;2022-12-24T15:54:31;17.10;10.80
254;DHT22;590;48.772;8.846;2022-12-24T15:57:12;17.10;10.70
254;DHT22;590;48.772;8.846;2022-12-24T15:59:40;17.10;10.70
254;DHT22;590;48.772;8.846;2022-12-24T16:02:34;17.10;10.70
254;DHT22;590;48.772;8.846;2022-12-24T16:05:28;17.10;10.80
254;DHT22;590;48.772;8.846;2022-12-24T16:08:05;17.10;10.70
254;DHT22;590;48.772;8.846;2022-12-24T16:10:38;17.10;10.70
254;DHT22;590;48.772;8.846;2022-12-24T16:13:13;17.10;10.70
254;DHT22;590;48.772;8.846;2022-12-24T16:15:48;17.10;10.60
254;DHT22;590;48.772;8.846;2022-12-24T16:18:21;17.10;10.50
254;DHT22;590;48.772;8.846;2022-12-24T16:20:51;17.10;10.50
254;DHT22;590;48.772;8.846;2022-12-24T16:23:21;17.10;10.50
254;DHT22;590;48.772;8.846;2022-12-24T16:25:49;17.10;10.40
254;DHT22;590;48.772;8.846;2022-12-24T16:28:19;17.20;10.40
254;DHT22;590;48.772;8.846;2022-12-24T16:30:49;17.20;10.40
254;DHT22;590;48.772;8.846;2022-12-24T16:33:18;17.20;10.40
254;DHT22;590;48.772;8.846;2022-12-24T16:35:47;17.20;10.40
254;DHT22;590;48.772;8.846;2022-12-24T16:38:15;17.20;10.40
254;DHT22;590;48.772;8.846;2022-12-24T16:40:43;17.20;10.40
254;DHT22;590;48.772;8.846;2022-12-24T16:43:11;17.20;10.30
254;DHT22;590;48.772;8.846;2022-12-24T16:46:01;17.20;10.30
254;DHT22;590;48.772;8.846;2022-12-24T16:48:29;17.20;10.30
254;DHT22;590;48.772;8.846;2022-12-24T16:50:59;17.20;10.30
254;DHT22;590;48.772;8.846;2022-12-24T16:53:27;17.20;10.30
254;DHT22;590;48.772;8.846;2022-12-24T16:55:55;17.20;10.30
254;DHT22;590;48.772;8.846;2022-12-24T16:58:23;17.30;10.40
254;DHT22;590;48.772;8.846;2022-12-24T17:00:51;17.20;10.30
254;DHT22;590;48.772;8.846;2022-12-24T17:03:20;17.30;10.40
254;DHT22;590;48.772;8.846;2022-12-24T17:05:49;17.20;10.30
254;DHT22;590;48.772;8.846;2022-12-24T17:08:17;17.20;10.30
254;DHT22;590;48.772;8.846;2022-12-24T17:10:49;17.30;10.40
254;DHT22;590;48.772;8.846;2022-12-24T17:13:17;17.30;10.30
254;DHT22;590;48.772;8.846;2022-12-24T17:15:45;17.30;10.30
254;DHT22;590;48.772;8.846;2022-12-24T17:18:13;17.30;10.30
254;DHT22;590;48.772;8.846;2022-12-24T17:20:43;17.30;10.30
254;DHT22;590;48.772;8.846;2022-12-24T17:23:11;17.30;10.30