sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11423;DHT22;5768;51.476;7.210;2022-10-17T00:00:01;16.40;27.40
11423;DHT22;5768;51.476;7.210;2022-10-17T00:05:04;16.40;27.50
11423;DHT22;5768;51.476;7.210;2022-10-17T00:10:08;16.30;27.90
11423;DHT22;5768;51.476;7.210;2022-10-17T00:15:13;16.30;28.70
11423;DHT22;5768;51.476;7.210;2022-10-17T00:20:16;16.40;29.10
11423;DHT22;5768;51.476;7.210;2022-10-17T00:25:20;16.40;29.50
11423;DHT22;5768;51.476;7.210;2022-10-17T00:30:22;16.50;29.60
11423;DHT22;5768;51.476;7.210;2022-10-17T00:35:24;16.60;29.60
11423;DHT22;5768;51.476;7.210;2022-10-17T00:40:28;16.60;29.60
11423;DHT22;5768;51.476;7.210;2022-10-17T00:45:30;16.70;29.40
11423;DHT22;5768;51.476;7.210;2022-10-17T00:50:33;16.70;29.40
11423;DHT22;5768;51.476;7.210;2022-10-17T00:55:43;16.80;29.40
11423;DHT22;5768;51.476;7.210;2022-10-17T01:00:48;16.80;29.40
11423;DHT22;5768;51.476;7.210;2022-10-17T01:05:51;16.90;29.30
11423;DHT22;5768;51.476;7.210;2022-10-17T01:11:02;16.90;29.30
11423;DHT22;5768;51.476;7.210;2022-10-17T01:16:15;17.00;29.10
11423;DHT22;5768;51.476;7.210;2022-10-17T01:21:43;17.00;28.70
11423;DHT22;5768;51.476;7.210;2022-10-17T01:32:38;17.10;28.40
11423;DHT22;5768;51.476;7.210;2022-10-17T01:37:47;17.10;28.30
11423;DHT22;5768;51.476;7.210;2022-10-17T01:42:57;17.10;28.20
11423;DHT22;5768;51.476;7.210;2022-10-17T01:48:08;17.20;28.00
11423;DHT22;5768;51.476;7.210;2022-10-17T01:53:18;17.20;28.00
11423;DHT22;5768;51.476;7.210;2022-10-17T01:58:28;17.20;27.80
11423;DHT22;5768;51.476;7.210;2022-10-17T02:03:36;17.20;27.70
11423;DHT22;5768;51.476;7.210;2022-10-17T02:08:42;17.20;28.00
11423;DHT22;5768;51.476;7.210;2022-10-17T02:14:01;17.20;27.80
11423;DHT22;5768;51.476;7.210;2022-10-17T02:19:34;17.10;28.00
11423;DHT22;5768;51.476;7.210;2022-10-17T02:24:51;17.10;27.80
11423;DHT22;5768;51.476;7.210;2022-10-17T02:30:06;17.10;27.50
11423;DHT22;5768;51.476;7.210;2022-10-17T02:35:14;17.10;28.10
11423;DHT22;5768;51.476;7.210;2022-10-17T02:40:21;17.10;27.90
11423;DHT22;5768;51.476;7.210;2022-10-17T02:45:26;17.10;27.60
11423;DHT22;5768;51.476;7.210;2022-10-17T02:50:42;17.10;27.70
11423;DHT22;5768;51.476;7.210;2022-10-17T02:55:55;17.00;27.90
11423;DHT22;5768;51.476;7.210;2022-10-17T03:01:00;17.00;27.90
11423;DHT22;5768;51.476;7.210;2022-10-17T03:06:06;17.10;27.40
11423;DHT22;5768;51.476;7.210;2022-10-17T03:11:08;17.10;27.50
11423;DHT22;5768;51.476;7.210;2022-10-17T03:16:10;17.00;27.50
11423;DHT22;5768;51.476;7.210;2022-10-17T03:21:14;17.10;27.40
11423;DHT22;5768;51.476;7.210;2022-10-17T03:26:16;17.10;27.40
11423;DHT22;5768;51.476;7.210;2022-10-17T03:31:18;17.10;27.30
11423;DHT22;5768;51.476;7.210;2022-10-17T03:36:22;17.10;26.90
11423;DHT22;5768;51.476;7.210;2022-10-17T03:41:24;17.10;26.90
11423;DHT22;5768;51.476;7.210;2022-10-17T03:46:26;17.10;26.80
11423;DHT22;5768;51.476;7.210;2022-10-17T03:51:31;17.20;26.50
11423;DHT22;5768;51.476;7.210;2022-10-17T03:56:34;17.20;26.20
11423;DHT22;5768;51.476;7.210;2022-10-17T04:01:36;17.20;26.00
11423;DHT22;5768;51.476;7.210;2022-10-17T04:06:40;17.20;25.90
11423;DHT22;5768;51.476;7.210;2022-10-17T04:11:42;17.20;25.70
11423;DHT22;5768;51.476;7.210;2022-10-17T04:16:44;17.20;25.70
11423;DHT22;5768;51.476;7.210;2022-10-17T04:21:48;17.20;25.60
11423;DHT22;5768;51.476;7.210;2022-10-17T04:26:50;17.10;25.60
11423;DHT22;5768;51.476;7.210;2022-10-17T04:31:54;17.20;25.60
11423;DHT22;5768;51.476;7.210;2022-10-17T04:36:57;17.20;25.40
11423;DHT22;5768;51.476;7.210;2022-10-17T04:41:59;17.20;25.40
11423;DHT22;5768;51.476;7.210;2022-10-17T04:47:02;17.20;25.40
11423;DHT22;5768;51.476;7.210;2022-10-17T04:52:05;17.20;25.10
11423;DHT22;5768;51.476;7.210;2022-10-17T04:57:07;17.30;25.10
11423;DHT22;5768;51.476;7.210;2022-10-17T05:02:09;17.30;24.90
11423;DHT22;5768;51.476;7.210;2022-10-17T05:07:13;17.40;24.80
11423;DHT22;5768;51.476;7.210;2022-10-17T05:12:15;17.30;24.50
11423;DHT22;5768;51.476;7.210;2022-10-17T05:17:17;17.30;24.30
11423;DHT22;5768;51.476;7.210;2022-10-17T05:22:21;17.50;24.10
11423;DHT22;5768;51.476;7.210;2022-10-17T05:27:23;17.40;23.80
11423;DHT22;5768;51.476;7.210;2022-10-17T05:32:25;17.40;23.70
11423;DHT22;5768;51.476;7.210;2022-10-17T05:37:29;17.40;23.50
11423;DHT22;5768;51.476;7.210;2022-10-17T05:42:32;17.50;23.50
11423;DHT22;5768;51.476;7.210;2022-10-17T05:47:34;17.50;23.20
11423;DHT22;5768;51.476;7.210;2022-10-17T05:52:38;17.60;23.10
11423;DHT22;5768;51.476;7.210;2022-10-17T05:58:00;17.60;23.10
11423;DHT22;5768;51.476;7.210;2022-10-17T06:03:03;17.60;23.00
11423;DHT22;5768;51.476;7.210;2022-10-17T06:08:06;17.60;23.00
11423;DHT22;5768;51.476;7.210;2022-10-17T06:13:08;17.60;22.90
11423;DHT22;5768;51.476;7.210;2022-10-17T06:18:11;17.70;22.90
11423;DHT22;5768;51.476;7.210;2022-10-17T06:23:14;17.70;22.50
11423;DHT22;5768;51.476;7.210;2022-10-17T06:28:16;17.90;22.50
11423;DHT22;5768;51.476;7.210;2022-10-17T06:33:19;18.00;22.40
11423;DHT22;5768;51.476;7.210;2022-10-17T06:38:24;17.80;22.30
11423;DHT22;5768;51.476;7.210;2022-10-17T06:43:27;17.80;22.30
11423;DHT22;5768;51.476;7.210;2022-10-17T06:48:29;18.00;22.20
11423;DHT22;5768;51.476;7.210;2022-10-17T06:53:33;18.00;22.00
11423;DHT22;5768;51.476;7.210;2022-10-17T06:58:39;18.10;21.70
11423;DHT22;5768;51.476;7.210;2022-10-17T07:03:41;18.20;21.40
11423;DHT22;5768;51.476;7.210;2022-10-17T07:08:45;18.40;21.40
11423;DHT22;5768;51.476;7.210;2022-10-17T07:13:48;18.50;21.10
11423;DHT22;5768;51.476;7.210;2022-10-17T07:18:50;18.50;21.00
11423;DHT22;5768;51.476;7.210;2022-10-17T07:23:55;18.60;20.70
11423;DHT22;5768;51.476;7.210;2022-10-17T07:28:57;18.80;20.60
11423;DHT22;5768;51.476;7.210;2022-10-17T07:33:59;18.90;20.30
11423;DHT22;5768;51.476;7.210;2022-10-17T07:39:04;19.10;20.10
11423;DHT22;5768;51.476;7.210;2022-10-17T07:44:06;19.30;19.90
11423;DHT22;5768;51.476;7.210;2022-10-17T07:49:08;19.50;19.70
11423;DHT22;5768;51.476;7.210;2022-10-17T07:54:11;19.70;19.50
11423;DHT22;5768;51.476;7.210;2022-10-17T07:59:14;19.90;19.30
11423;DHT22;5768;51.476;7.210;2022-10-17T08:04:16;19.90;19.20
11423;DHT22;5768;51.476;7.210;2022-10-17T08:09:20;19.90;19.10
11423;DHT22;5768;51.476;7.210;2022-10-17T08:14:22;19.90;19.20
11423;DHT22;5768;51.476;7.210;2022-10-17T08:19:24;20.00;19.00
11423;DHT22;5768;51.476;7.210;2022-10-17T08:24:28;20.20;18.80
11423;DHT22;5768;51.476;7.210;2022-10-17T08:29:30;20.40;18.70
11423;DHT22;5768;51.476;7.210;2022-10-17T08:34:32;20.50;18.40
11423;DHT22;5768;51.476;7.210;2022-10-17T08:39:36;20.70;18.40
11423;DHT22;5768;51.476;7.210;2022-10-17T08:44:45;21.00;18.10
11423;DHT22;5768;51.476;7.210;2022-10-17T08:49:56;21.10;17.90
11423;DHT22;5768;51.476;7.210;2022-10-17T08:55:03;21.30;17.80
11423;DHT22;5768;51.476;7.210;2022-10-17T09:00:17;21.30;17.70
11423;DHT22;5768;51.476;7.210;2022-10-17T09:05:28;21.60;17.60
11423;DHT22;5768;51.476;7.210;2022-10-17T09:10:46;21.60;17.40
11423;DHT22;5768;51.476;7.210;2022-10-17T09:16:10;21.70;17.40
11423;DHT22;5768;51.476;7.210;2022-10-17T09:21:26;22.00;17.20
11423;DHT22;5768;51.476;7.210;2022-10-17T09:26:39;21.90;17.20
11423;DHT22;5768;51.476;7.210;2022-10-17T09:31:46;22.40;17.10
11423;DHT22;5768;51.476;7.210;2022-10-17T09:36:57;22.20;17.00
11423;DHT22;5768;51.476;7.210;2022-10-17T09:42:02;22.60;16.80
11423;DHT22;5768;51.476;7.210;2022-10-17T09:47:21;22.60;16.50
11423;DHT22;5768;51.476;7.210;2022-10-17T09:52:33;22.90;16.70
11423;DHT22;5768;51.476;7.210;2022-10-17T09:57:55;23.20;16.60
11423;DHT22;5768;51.476;7.210;2022-10-17T10:03:08;22.90;16.50
11423;DHT22;5768;51.476;7.210;2022-10-17T10:08:16;22.40;16.50
11423;DHT22;5768;51.476;7.210;2022-10-17T10:13:25;22.00;17.00
11423;DHT22;5768;51.476;7.210;2022-10-17T10:18:31;22.10;17.10
11423;DHT22;5768;51.476;7.210;2022-10-17T10:23:36;22.10;17.00
11423;DHT22;5768;51.476;7.210;2022-10-17T10:28:51;22.20;17.00
11423;DHT22;5768;51.476;7.210;2022-10-17T10:33:56;22.10;16.90
11423;DHT22;5768;51.476;7.210;2022-10-17T10:39:01;22.00;17.10
11423;DHT22;5768;51.476;7.210;2022-10-17T10:44:10;22.00;17.10
11423;DHT22;5768;51.476;7.210;2022-10-17T10:49:28;21.90;17.10
11423;DHT22;5768;51.476;7.210;2022-10-17T10:54:35;22.40;16.90
11423;DHT22;5768;51.476;7.210;2022-10-17T10:59:46;22.50;16.70
11423;DHT22;5768;51.476;7.210;2022-10-17T11:05:01;22.50;16.80
11423;DHT22;5768;51.476;7.210;2022-10-17T11:10:11;22.70;16.70
11423;DHT22;5768;51.476;7.210;2022-10-17T11:15:25;22.50;17.00
11423;DHT22;5768;51.476;7.210;2022-10-17T11:20:37;22.30;16.90
11423;DHT22;5768;51.476;7.210;2022-10-17T11:25:46;22.00;17.10
11423;DHT22;5768;51.476;7.210;2022-10-17T11:30:56;22.00;17.00
11423;DHT22;5768;51.476;7.210;2022-10-17T11:36:04;22.20;16.90
11423;DHT22;5768;51.476;7.210;2022-10-17T11:41:11;22.30;16.90
11423;DHT22;5768;51.476;7.210;2022-10-17T11:46:21;22.70;16.90
11423;DHT22;5768;51.476;7.210;2022-10-17T11:51:24;23.00;16.80
11423;DHT22;5768;51.476;7.210;2022-10-17T11:56:32;23.10;16.70
11423;DHT22;5768;51.476;7.210;2022-10-17T12:01:47;23.20;16.60
11423;DHT22;5768;51.476;7.210;2022-10-17T12:07:06;23.30;16.70
11423;DHT22;5768;51.476;7.210;2022-10-17T12:12:24;23.40;16.50
11423;DHT22;5768;51.476;7.210;2022-10-17T12:17:30;23.00;16.60
11423;DHT22;5768;51.476;7.210;2022-10-17T12:22:45;22.60;16.90
11423;DHT22;5768;51.476;7.210;2022-10-17T12:27:49;22.50;17.10
11423;DHT22;5768;51.476;7.210;2022-10-17T12:32:58;22.40;17.10
11423;DHT22;5768;51.476;7.210;2022-10-17T12:38:26;22.30;17.30
11423;DHT22;5768;51.476;7.210;2022-10-17T12:43:37;22.00;17.60
11423;DHT22;5768;51.476;7.210;2022-10-17T12:49:02;21.80;17.80
11423;DHT22;5768;51.476;7.210;2022-10-17T12:54:09;21.70;17.90
11423;DHT22;5768;51.476;7.210;2022-10-17T12:59:15;21.60;18.10
11423;DHT22;5768;51.476;7.210;2022-10-17T13:04:22;21.60;18.40
11423;DHT22;5768;51.476;7.210;2022-10-17T13:09:29;21.60;18.40
11423;DHT22;5768;51.476;7.210;2022-10-17T13:14:33;21.50;18.60
11423;DHT22;5768;51.476;7.210;2022-10-17T13:19:41;21.60;18.70
11423;DHT22;5768;51.476;7.210;2022-10-17T13:24:46;22.00;18.50
11423;DHT22;5768;51.476;7.210;2022-10-17T13:29:49;21.80;18.60
11423;DHT22;5768;51.476;7.210;2022-10-17T13:35:08;21.60;18.90
11423;DHT22;5768;51.476;7.210;2022-10-17T13:40:15;21.30;19.00
11423;DHT22;5768;51.476;7.210;2022-10-17T13:45:23;21.20;19.40
11423;DHT22;5768;51.476;7.210;2022-10-17T13:50:34;21.30;19.60
11423;DHT22;5768;51.476;7.210;2022-10-17T13:55:38;21.20;19.70
11423;DHT22;5768;51.476;7.210;2022-10-17T14:00:40;20.90;20.10
11423;DHT22;5768;51.476;7.210;2022-10-17T14:06:04;20.90;20.50
11423;DHT22;5768;51.476;7.210;2022-10-17T14:11:21;21.00;20.10
11423;DHT22;5768;51.476;7.210;2022-10-17T14:16:31;21.00;20.00
11423;DHT22;5768;51.476;7.210;2022-10-17T14:21:37;21.10;20.40
11423;DHT22;5768;51.476;7.210;2022-10-17T14:26:47;21.10;20.00
11423;DHT22;5768;51.476;7.210;2022-10-17T14:31:57;21.10;19.90
11423;DHT22;5768;51.476;7.210;2022-10-17T14:37:07;21.20;20.00
11423;DHT22;5768;51.476;7.210;2022-10-17T14:42:17;21.00;20.10
11423;DHT22;5768;51.476;7.210;2022-10-17T14:47:23;20.90;20.10
11423;DHT22;5768;51.476;7.210;2022-10-17T14:52:32;20.80;20.50
11423;DHT22;5768;51.476;7.210;2022-10-17T14:57:42;20.60;20.60
11423;DHT22;5768;51.476;7.210;2022-10-17T15:02:46;20.60;20.60
11423;DHT22;5768;51.476;7.210;2022-10-17T15:07:50;20.60;20.80
11423;DHT22;5768;51.476;7.210;2022-10-17T15:12:54;20.40;20.60
11423;DHT22;5768;51.476;7.210;2022-10-17T15:17:56;20.40;20.90
11423;DHT22;5768;51.476;7.210;2022-10-17T15:23:01;20.40;20.90
11423;DHT22;5768;51.476;7.210;2022-10-17T15:28:03;20.20;20.90
11423;DHT22;5768;51.476;7.210;2022-10-17T15:33:05;20.30;21.00
11423;DHT22;5768;51.476;7.210;2022-10-17T15:38:10;20.10;21.10
11423;DHT22;5768;51.476;7.210;2022-10-17T15:43:17;20.20;21.20
11423;DHT22;5768;51.476;7.210;2022-10-17T15:48:24;20.00;21.40
11423;DHT22;5768;51.476;7.210;2022-10-17T15:53:31;20.00;21.80
11423;DHT22;5768;51.476;7.210;2022-10-17T15:58:36;19.80;22.30
11423;DHT22;5768;51.476;7.210;2022-10-17T16:03:40;19.70;22.50
11423;DHT22;5768;51.476;7.210;2022-10-17T16:08:44;19.60;23.00
11423;DHT22;5768;51.476;7.210;2022-10-17T16:13:49;19.50;23.30
11423;DHT22;5768;51.476;7.210;2022-10-17T16:18:54;19.40;23.60
11423;DHT22;5768;51.476;7.210;2022-10-17T16:23:58;19.20;24.10
11423;DHT22;5768;51.476;7.210;2022-10-17T16:29:00;19.10;24.70
11423;DHT22;5768;51.476;7.210;2022-10-17T16:34:04;19.20;24.80
11423;DHT22;5768;51.476;7.210;2022-10-17T16:39:09;19.10;24.90
11423;DHT22;5768;51.476;7.210;2022-10-17T16:44:13;19.20;24.90
11423;DHT22;5768;51.476;7.210;2022-10-17T16:49:17;19.50;24.80
11423;DHT22;5768;51.476;7.210;2022-10-17T16:54:20;19.30;24.80
11423;DHT22;5768;51.476;7.210;2022-10-17T16:59:23;19.20;24.60
11423;DHT22;5768;51.476;7.210;2022-10-17T17:04:25;18.90;24.30
11423;DHT22;5768;51.476;7.210;2022-10-17T17:09:28;18.80;23.90
11423;DHT22;5768;51.476;7.210;2022-10-17T17:14:30;18.80;23.60
11423;DHT22;5768;51.476;7.210;2022-10-17T17:19:32;18.90;23.60
11423;DHT22;5768;51.476;7.210;2022-10-17T17:24:36;18.90;23.50
11423;DHT22;5768;51.476;7.210;2022-10-17T17:29:38;18.90;23.80
11423;DHT22;5768;51.476;7.210;2022-10-17T17:34:40;18.90;23.60
11423;DHT22;5768;51.476;7.210;2022-10-17T17:39:43;18.80;24.10
11423;DHT22;5768;51.476;7.210;2022-10-17T17:44:45;18.80;24.40
11423;DHT22;5768;51.476;7.210;2022-10-17T17:49:49;18.90;24.70
11423;DHT22;5768;51.476;7.210;2022-10-17T17:54:53;18.80;25.10
11423;DHT22;5768;51.476;7.210;2022-10-17T17:59:55;18.70;25.70
11423;DHT22;5768;51.476;7.210;2022-10-17T18:04:57;18.60;26.20
11423;DHT22;5768;51.476;7.210;2022-10-17T18:10:00;18.60;26.20
11423;DHT22;5768;51.476;7.210;2022-10-17T18:15:03;18.50;26.70
11423;DHT22;5768;51.476;7.210;2022-10-17T18:20:07;18.60;27.00
11423;DHT22;5768;51.476;7.210;2022-10-17T18:25:11;18.60;27.00
11423;DHT22;5768;51.476;7.210;2022-10-17T18:30:14;18.50;27.20
11423;DHT22;5768;51.476;7.210;2022-10-17T18:35:16;18.40;27.70
11423;DHT22;5768;51.476;7.210;2022-10-17T18:40:20;18.30;28.30
11423;DHT22;5768;51.476;7.210;2022-10-17T18:45:22;18.30;28.40
11423;DHT22;5768;51.476;7.210;2022-10-17T18:50:24;18.20;28.50
11423;DHT22;5768;51.476;7.210;2022-10-17T18:55:32;18.10;28.90
11423;DHT22;5768;51.476;7.210;2022-10-17T19:00:34;18.10;29.10
11423;DHT22;5768;51.476;7.210;2022-10-17T19:05:37;18.10;28.60
11423;DHT22;5768;51.476;7.210;2022-10-17T19:10:41;18.20;28.10
11423;DHT22;5768;51.476;7.210;2022-10-17T19:15:43;18.10;27.90
11423;DHT22;5768;51.476;7.210;2022-10-17T19:20:46;18.20;27.30
11423;DHT22;5768;51.476;7.210;2022-10-17T19:25:49;18.20;27.10
11423;DHT22;5768;51.476;7.210;2022-10-17T19:30:51;18.10;26.70
11423;DHT22;5768;51.476;7.210;2022-10-17T19:35:54;18.10;26.90
11423;DHT22;5768;51.476;7.210;2022-10-17T19:40:59;18.00;25.90
11423;DHT22;5768;51.476;7.210;2022-10-17T19:46:03;17.90;25.50
11423;DHT22;5768;51.476;7.210;2022-10-17T19:51:10;18.00;26.00
11423;DHT22;5768;51.476;7.210;2022-10-17T19:56:15;17.90;24.60
11423;DHT22;5768;51.476;7.210;2022-10-17T20:01:19;17.90;24.20
11423;DHT22;5768;51.476;7.210;2022-10-17T20:06:25;17.90;24.30
11423;DHT22;5768;51.476;7.210;2022-10-17T20:11:29;17.90;24.10
11423;DHT22;5768;51.476;7.210;2022-10-17T20:16:33;17.90;23.80
11423;DHT22;5768;51.476;7.210;2022-10-17T20:21:37;17.90;23.80
11423;DHT22;5768;51.476;7.210;2022-10-17T20:26:41;17.80;23.70
11423;DHT22;5768;51.476;7.210;2022-10-17T20:31:45;17.60;23.40
11423;DHT22;5768;51.476;7.210;2022-10-17T20:36:48;17.80;23.70
11423;DHT22;5768;51.476;7.210;2022-10-17T20:41:52;17.80;23.50
11423;DHT22;5768;51.476;7.210;2022-10-17T20:46:54;17.80;23.20
11423;DHT22;5768;51.476;7.210;2022-10-17T20:51:57;17.70;23.30
11423;DHT22;5768;51.476;7.210;2022-10-17T20:57:02;17.80;23.30
11423;DHT22;5768;51.476;7.210;2022-10-17T21:02:04;17.90;23.40
11423;DHT22;5768;51.476;7.210;2022-10-17T21:07:07;17.90;23.40
11423;DHT22;5768;51.476;7.210;2022-10-17T21:12:10;17.90;23.50
11423;DHT22;5768;51.476;7.210;2022-10-17T21:17:12;17.80;23.60
11423;DHT22;5768;51.476;7.210;2022-10-17T21:22:14;17.70;23.80
11423;DHT22;5768;51.476;7.210;2022-10-17T21:27:18;17.70;24.10
11423;DHT22;5768;51.476;7.210;2022-10-17T21:32:20;17.70;24.20
11423;DHT22;5768;51.476;7.210;2022-10-17T21:37:23;17.70;24.30
11423;DHT22;5768;51.476;7.210;2022-10-17T21:42:26;17.70;24.40
11423;DHT22;5768;51.476;7.210;2022-10-17T21:47:28;17.70;24.40
11423;DHT22;5768;51.476;7.210;2022-10-17T21:52:30;17.70;24.70
11423;DHT22;5768;51.476;7.210;2022-10-17T21:57:34;17.70;24.80
11423;DHT22;5768;51.476;7.210;2022-10-17T22:02:36;17.60;25.00
11423;DHT22;5768;51.476;7.210;2022-10-17T22:07:38;17.60;25.10
11423;DHT22;5768;51.476;7.210;2022-10-17T22:12:42;17.80;24.90
11423;DHT22;5768;51.476;7.210;2022-10-17T22:17:44;17.60;25.00
11423;DHT22;5768;51.476;7.210;2022-10-17T22:22:46;17.60;25.20
11423;DHT22;5768;51.476;7.210;2022-10-17T22:27:50;17.60;25.00
11423;DHT22;5768;51.476;7.210;2022-10-17T22:32:52;17.60;24.90
11423;DHT22;5768;51.476;7.210;2022-10-17T22:37:54;17.60;24.60
11423;DHT22;5768;51.476;7.210;2022-10-17T22:42:57;17.60;24.40
11423;DHT22;5768;51.476;7.210;2022-10-17T22:47:59;17.60;24.10
11423;DHT22;5768;51.476;7.210;2022-10-17T22:53:02;17.60;24.30
11423;DHT22;5768;51.476;7.210;2022-10-17T22:58:05;17.60;24.20
11423;DHT22;5768;51.476;7.210;2022-10-17T23:03:08;17.60;24.40
11423;DHT22;5768;51.476;7.210;2022-10-17T23:08:10;17.60;24.30
11423;DHT22;5768;51.476;7.210;2022-10-17T23:13:14;17.50;24.00
11423;DHT22;5768;51.476;7.210;2022-10-17T23:18:19;17.60;24.50
11423;DHT22;5768;51.476;7.210;2022-10-17T23:23:22;17.60;24.40
11423;DHT22;5768;51.476;7.210;2022-10-17T23:28:25;17.50;24.80
11423;DHT22;5768;51.476;7.210;2022-10-17T23:33:28;17.60;25.00
11423;DHT22;5768;51.476;7.210;2022-10-17T23:38:30;17.50;24.90
11423;DHT22;5768;51.476;7.210;2022-10-17T23:43:34;17.50;24.80
11423;DHT22;5768;51.476;7.210;2022-10-17T23:48:36;17.50;24.40
11423;DHT22;5768;51.476;7.210;2022-10-17T23:53:39;17.60;24.40
11423;DHT22;5768;51.476;7.210;2022-10-17T23:58:43;17.60;24.50
