sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26721;HTU21D;15950;51.112;6.966;2023-03-23T00:00:21;12.56;78.17
26721;HTU21D;15950;51.112;6.966;2023-03-23T00:03:21;12.67;77.70
26721;HTU21D;15950;51.112;6.966;2023-03-23T00:06:21;12.79;77.05
26721;HTU21D;15950;51.112;6.966;2023-03-23T00:09:21;12.72;76.98
26721;HTU21D;15950;51.112;6.966;2023-03-23T00:12:23;12.67;77.17
26721;HTU21D;15950;51.112;6.966;2023-03-23T00:15:21;12.71;76.82
26721;HTU21D;15950;51.112;6.966;2023-03-23T00:18:21;12.65;76.86
26721;HTU21D;15950;51.112;6.966;2023-03-23T00:21:22;12.67;76.76
26721;HTU21D;15950;51.112;6.966;2023-03-23T00:24:21;12.67;76.66
26721;HTU21D;15950;51.112;6.966;2023-03-23T00:27:22;12.61;76.89
26721;HTU21D;15950;51.112;6.966;2023-03-23T00:30:21;12.63;76.89
26721;HTU21D;15950;51.112;6.966;2023-03-23T00:33:21;12.69;76.62
26721;HTU21D;15950;51.112;6.966;2023-03-23T00:36:21;12.68;76.47
26721;HTU21D;15950;51.112;6.966;2023-03-23T00:39:21;12.67;76.49
26721;HTU21D;15950;51.112;6.966;2023-03-23T00:42:21;12.57;76.93
26721;HTU21D;15950;51.112;6.966;2023-03-23T00:45:21;12.57;76.99
26721;HTU21D;15950;51.112;6.966;2023-03-23T00:48:23;12.65;76.31
26721;HTU21D;15950;51.112;6.966;2023-03-23T00:51:21;12.66;76.47
26721;HTU21D;15950;51.112;6.966;2023-03-23T00:54:22;12.71;76.44
26721;HTU21D;15950;51.112;6.966;2023-03-23T00:57:21;12.63;76.71
26721;HTU21D;15950;51.112;6.966;2023-03-23T01:00:21;12.64;76.79
26721;HTU21D;15950;51.112;6.966;2023-03-23T01:03:21;12.68;76.45
26721;HTU21D;15950;51.112;6.966;2023-03-23T01:06:21;12.55;77.00
26721;HTU21D;15950;51.112;6.966;2023-03-23T01:09:21;12.64;76.79
26721;HTU21D;15950;51.112;6.966;2023-03-23T01:12:21;12.64;76.55
26721;HTU21D;15950;51.112;6.966;2023-03-23T01:15:21;12.69;76.42
26721;HTU21D;15950;51.112;6.966;2023-03-23T01:18:21;12.56;76.91
26721;HTU21D;15950;51.112;6.966;2023-03-23T01:21:21;12.64;76.83
26721;HTU21D;15950;51.112;6.966;2023-03-23T01:24:21;12.58;77.15
26721;HTU21D;15950;51.112;6.966;2023-03-23T01:27:21;12.56;77.65
26721;HTU21D;15950;51.112;6.966;2023-03-23T01:30:21;12.53;78.11
26721;HTU21D;15950;51.112;6.966;2023-03-23T01:33:21;12.52;78.53
26721;HTU21D;15950;51.112;6.966;2023-03-23T01:36:23;12.48;78.92
26721;HTU21D;15950;51.112;6.966;2023-03-23T01:39:21;12.35;79.88
26721;HTU21D;15950;51.112;6.966;2023-03-23T01:42:25;12.38;80.62
26721;HTU21D;15950;51.112;6.966;2023-03-23T01:45:34;12.39;81.14
26721;HTU21D;15950;51.112;6.966;2023-03-23T01:48:30;11.97;83.58
26721;HTU21D;15950;51.112;6.966;2023-03-23T01:51:21;12.10;83.95
26721;HTU21D;15950;51.112;6.966;2023-03-23T01:54:23;11.92;85.27
26721;HTU21D;15950;51.112;6.966;2023-03-23T01:57:24;11.91;86.07
26721;HTU21D;15950;51.112;6.966;2023-03-23T02:00:21;11.89;86.25
26721;HTU21D;15950;51.112;6.966;2023-03-23T02:03:21;11.83;86.29
26721;HTU21D;15950;51.112;6.966;2023-03-23T02:06:21;11.81;86.41
26721;HTU21D;15950;51.112;6.966;2023-03-23T02:09:21;11.70;87.57
26721;HTU21D;15950;51.112;6.966;2023-03-23T02:12:21;11.72;87.60
26721;HTU21D;15950;51.112;6.966;2023-03-23T02:15:21;11.65;88.06
26721;HTU21D;15950;51.112;6.966;2023-03-23T02:39:29;11.49;88.35
26721;HTU21D;15950;51.112;6.966;2023-03-23T02:42:26;11.53;88.01
26721;HTU21D;15950;51.112;6.966;2023-03-23T02:45:22;11.50;88.02
26721;HTU21D;15950;51.112;6.966;2023-03-23T02:48:25;11.47;87.89
26721;HTU21D;15950;51.112;6.966;2023-03-23T02:51:22;11.52;87.55
26721;HTU21D;15950;51.112;6.966;2023-03-23T02:54:22;11.59;87.06
26721;HTU21D;15950;51.112;6.966;2023-03-23T02:57:22;11.54;87.28
26721;HTU21D;15950;51.112;6.966;2023-03-23T03:00:21;11.52;87.32
26721;HTU21D;15950;51.112;6.966;2023-03-23T03:03:23;11.55;87.13
26721;HTU21D;15950;51.112;6.966;2023-03-23T03:15:31;11.60;86.22
26721;HTU21D;15950;51.112;6.966;2023-03-23T03:21:22;11.52;86.39
26721;HTU21D;15950;51.112;6.966;2023-03-23T03:24:22;11.55;85.85
26721;HTU21D;15950;51.112;6.966;2023-03-23T03:27:21;11.57;85.60
26721;HTU21D;15950;51.112;6.966;2023-03-23T03:30:25;11.58;85.19
26721;HTU21D;15950;51.112;6.966;2023-03-23T03:33:23;11.64;84.51
26721;HTU21D;15950;51.112;6.966;2023-03-23T03:36:24;11.64;84.23
26721;HTU21D;15950;51.112;6.966;2023-03-23T03:39:21;11.58;84.36
26721;HTU21D;15950;51.112;6.966;2023-03-23T03:42:21;11.58;84.31
26721;HTU21D;15950;51.112;6.966;2023-03-23T03:45:21;11.61;84.12
26721;HTU21D;15950;51.112;6.966;2023-03-23T03:48:21;11.65;83.90
26721;HTU21D;15950;51.112;6.966;2023-03-23T03:51:21;11.73;83.26
26721;HTU21D;15950;51.112;6.966;2023-03-23T03:54:21;11.75;83.27
26721;HTU21D;15950;51.112;6.966;2023-03-23T03:57:21;11.76;83.10
26721;HTU21D;15950;51.112;6.966;2023-03-23T04:00:21;11.72;83.18
26721;HTU21D;15950;51.112;6.966;2023-03-23T04:03:21;11.73;82.95
26721;HTU21D;15950;51.112;6.966;2023-03-23T04:06:21;11.77;82.94
26721;HTU21D;15950;51.112;6.966;2023-03-23T04:09:21;11.82;82.53
26721;HTU21D;15950;51.112;6.966;2023-03-23T04:12:21;11.70;82.73
26721;HTU21D;15950;51.112;6.966;2023-03-23T04:15:21;11.78;82.39
26721;HTU21D;15950;51.112;6.966;2023-03-23T04:18:21;11.80;82.39
26721;HTU21D;15950;51.112;6.966;2023-03-23T04:21:21;11.72;82.46
26721;HTU21D;15950;51.112;6.966;2023-03-23T04:24:21;11.85;82.36
26721;HTU21D;15950;51.112;6.966;2023-03-23T04:27:21;11.79;82.39
26721;HTU21D;15950;51.112;6.966;2023-03-23T04:30:23;11.76;82.34
26721;HTU21D;15950;51.112;6.966;2023-03-23T04:33:25;11.83;82.11
26721;HTU21D;15950;51.112;6.966;2023-03-23T04:36:21;11.79;82.14
26721;HTU21D;15950;51.112;6.966;2023-03-23T04:39:21;11.71;82.59
26721;HTU21D;15950;51.112;6.966;2023-03-23T04:42:21;11.77;82.23
26721;HTU21D;15950;51.112;6.966;2023-03-23T04:45:21;11.76;82.34
26721;HTU21D;15950;51.112;6.966;2023-03-23T04:48:24;11.65;82.68
26721;HTU21D;15950;51.112;6.966;2023-03-23T04:51:21;11.77;82.45
26721;HTU21D;15950;51.112;6.966;2023-03-23T04:54:21;11.78;82.39
26721;HTU21D;15950;51.112;6.966;2023-03-23T04:57:22;11.71;82.59
26721;HTU21D;15950;51.112;6.966;2023-03-23T05:00:21;11.69;82.76
26721;HTU21D;15950;51.112;6.966;2023-03-23T05:03:21;11.67;82.68
26721;HTU21D;15950;51.112;6.966;2023-03-23T05:06:21;11.69;82.66
26721;HTU21D;15950;51.112;6.966;2023-03-23T05:09:21;11.63;82.77
26721;HTU21D;15950;51.112;6.966;2023-03-23T05:12:21;11.56;83.33
26721;HTU21D;15950;51.112;6.966;2023-03-23T05:15:21;11.71;82.93
26721;HTU21D;15950;51.112;6.966;2023-03-23T05:18:21;11.68;82.90
26721;HTU21D;15950;51.112;6.966;2023-03-23T05:21:21;11.63;83.04
26721;HTU21D;15950;51.112;6.966;2023-03-23T05:24:21;11.72;82.70
26721;HTU21D;15950;51.112;6.966;2023-03-23T05:27:21;11.82;82.25
26721;HTU21D;15950;51.112;6.966;2023-03-23T05:30:21;11.82;81.91
26721;HTU21D;15950;51.112;6.966;2023-03-23T05:33:21;11.83;81.84
26721;HTU21D;15950;51.112;6.966;2023-03-23T05:36:21;11.85;81.75
26721;HTU21D;15950;51.112;6.966;2023-03-23T05:39:21;11.80;81.86
26721;HTU21D;15950;51.112;6.966;2023-03-23T05:42:22;11.83;81.99
26721;HTU21D;15950;51.112;6.966;2023-03-23T05:45:21;11.86;81.88
26721;HTU21D;15950;51.112;6.966;2023-03-23T05:48:21;11.81;82.08
26721;HTU21D;15950;51.112;6.966;2023-03-23T05:51:21;11.88;82.05
26721;HTU21D;15950;51.112;6.966;2023-03-23T05:54:21;11.90;81.84
26721;HTU21D;15950;51.112;6.966;2023-03-23T05:57:21;11.83;81.91
26721;HTU21D;15950;51.112;6.966;2023-03-23T06:00:21;11.78;81.94
26721;HTU21D;15950;51.112;6.966;2023-03-23T06:03:21;11.91;81.62
26721;HTU21D;15950;51.112;6.966;2023-03-23T06:06:21;11.91;81.24
26721;HTU21D;15950;51.112;6.966;2023-03-23T06:09:21;11.89;81.42
26721;HTU21D;15950;51.112;6.966;2023-03-23T06:12:21;11.94;81.20
26721;HTU21D;15950;51.112;6.966;2023-03-23T06:15:21;11.96;80.85
26721;HTU21D;15950;51.112;6.966;2023-03-23T06:18:21;12.01;80.50
26721;HTU21D;15950;51.112;6.966;2023-03-23T06:21:21;12.02;80.40
26721;HTU21D;15950;51.112;6.966;2023-03-23T06:24:21;12.00;80.20
26721;HTU21D;15950;51.112;6.966;2023-03-23T06:27:21;12.09;79.51
26721;HTU21D;15950;51.112;6.966;2023-03-23T06:30:21;12.12;78.76
26721;HTU21D;15950;51.112;6.966;2023-03-23T06:33:22;12.10;77.97
26721;HTU21D;15950;51.112;6.966;2023-03-23T06:36:21;12.18;77.50
26721;HTU21D;15950;51.112;6.966;2023-03-23T06:39:21;12.19;77.39
26721;HTU21D;15950;51.112;6.966;2023-03-23T06:42:22;12.20;76.55
26721;HTU21D;15950;51.112;6.966;2023-03-23T06:45:21;12.21;75.94
26721;HTU21D;15950;51.112;6.966;2023-03-23T06:48:21;12.27;75.76
26721;HTU21D;15950;51.112;6.966;2023-03-23T06:51:21;12.26;75.72
26721;HTU21D;15950;51.112;6.966;2023-03-23T06:57:21;12.32;75.60
26721;HTU21D;15950;51.112;6.966;2023-03-23T07:00:21;12.41;75.14
26721;HTU21D;15950;51.112;6.966;2023-03-23T07:03:21;12.35;74.86
26721;HTU21D;15950;51.112;6.966;2023-03-23T07:06:21;12.49;74.41
26721;HTU21D;15950;51.112;6.966;2023-03-23T07:09:21;12.44;74.57
26721;HTU21D;15950;51.112;6.966;2023-03-23T07:12:21;12.36;74.83
26721;HTU21D;15950;51.112;6.966;2023-03-23T07:15:21;12.42;74.58
26721;HTU21D;15950;51.112;6.966;2023-03-23T07:18:21;12.46;74.38
26721;HTU21D;15950;51.112;6.966;2023-03-23T07:21:21;12.44;74.27
26721;HTU21D;15950;51.112;6.966;2023-03-23T07:24:21;12.39;74.80
26721;HTU21D;15950;51.112;6.966;2023-03-23T07:27:21;12.38;75.05
26721;HTU21D;15950;51.112;6.966;2023-03-23T07:30:21;12.45;74.82
26721;HTU21D;15950;51.112;6.966;2023-03-23T07:33:21;12.42;74.75
26721;HTU21D;15950;51.112;6.966;2023-03-23T07:36:21;12.46;74.77
26721;HTU21D;15950;51.112;6.966;2023-03-23T07:39:21;12.41;74.69
26721;HTU21D;15950;51.112;6.966;2023-03-23T07:42:21;12.47;74.70
26721;HTU21D;15950;51.112;6.966;2023-03-23T07:45:21;12.49;74.44
26721;HTU21D;15950;51.112;6.966;2023-03-23T07:48:21;12.55;74.25
26721;HTU21D;15950;51.112;6.966;2023-03-23T07:51:21;12.52;73.84
26721;HTU21D;15950;51.112;6.966;2023-03-23T07:54:21;12.54;73.99
26721;HTU21D;15950;51.112;6.966;2023-03-23T07:57:21;12.63;74.09
26721;HTU21D;15950;51.112;6.966;2023-03-23T08:00:22;12.65;74.26
26721;HTU21D;15950;51.112;6.966;2023-03-23T08:03:21;12.66;73.66
26721;HTU21D;15950;51.112;6.966;2023-03-23T08:06:21;12.66;73.80
26721;HTU21D;15950;51.112;6.966;2023-03-23T08:09:21;12.63;73.80
26721;HTU21D;15950;51.112;6.966;2023-03-23T08:12:21;12.70;73.35
26721;HTU21D;15950;51.112;6.966;2023-03-23T08:15:21;12.69;73.19
26721;HTU21D;15950;51.112;6.966;2023-03-23T08:18:21;12.81;72.70
26721;HTU21D;15950;51.112;6.966;2023-03-23T08:21:21;12.81;72.41
26721;HTU21D;15950;51.112;6.966;2023-03-23T08:24:21;12.83;72.16
26721;HTU21D;15950;51.112;6.966;2023-03-23T08:27:21;12.84;71.94
26721;HTU21D;15950;51.112;6.966;2023-03-23T08:30:21;12.89;71.73
26721;HTU21D;15950;51.112;6.966;2023-03-23T08:33:21;12.92;70.71
26721;HTU21D;15950;51.112;6.966;2023-03-23T08:36:21;13.02;70.77
26721;HTU21D;15950;51.112;6.966;2023-03-23T08:39:21;13.00;70.67
26721;HTU21D;15950;51.112;6.966;2023-03-23T08:42:22;13.08;70.05
26721;HTU21D;15950;51.112;6.966;2023-03-23T08:45:22;13.10;69.92
26721;HTU21D;15950;51.112;6.966;2023-03-23T08:48:21;13.12;70.20
26721;HTU21D;15950;51.112;6.966;2023-03-23T08:51:21;13.18;69.84
26721;HTU21D;15950;51.112;6.966;2023-03-23T08:54:21;13.17;69.39
26721;HTU21D;15950;51.112;6.966;2023-03-23T08:57:21;13.16;69.49
26721;HTU21D;15950;51.112;6.966;2023-03-23T09:00:22;13.12;69.21
26721;HTU21D;15950;51.112;6.966;2023-03-23T09:03:21;13.14;69.58
26721;HTU21D;15950;51.112;6.966;2023-03-23T09:06:21;13.18;69.29
26721;HTU21D;15950;51.112;6.966;2023-03-23T09:09:21;13.19;69.14
26721;HTU21D;15950;51.112;6.966;2023-03-23T09:12:21;13.30;69.01
26721;HTU21D;15950;51.112;6.966;2023-03-23T09:15:22;13.15;68.90
26721;HTU21D;15950;51.112;6.966;2023-03-23T09:18:21;13.22;68.76
26721;HTU21D;15950;51.112;6.966;2023-03-23T09:21:21;13.24;68.72
26721;HTU21D;15950;51.112;6.966;2023-03-23T09:24:21;13.19;69.01
26721;HTU21D;15950;51.112;6.966;2023-03-23T09:27:21;13.27;69.01
26721;HTU21D;15950;51.112;6.966;2023-03-23T09:30:21;13.28;68.99
26721;HTU21D;15950;51.112;6.966;2023-03-23T09:33:21;13.32;68.81
26721;HTU21D;15950;51.112;6.966;2023-03-23T09:36:21;13.32;68.45
26721;HTU21D;15950;51.112;6.966;2023-03-23T09:39:21;13.33;68.40
26721;HTU21D;15950;51.112;6.966;2023-03-23T09:51:27;13.46;67.40
26721;HTU21D;15950;51.112;6.966;2023-03-23T09:54:26;13.34;66.94
26721;HTU21D;15950;51.112;6.966;2023-03-23T09:57:30;13.39;66.19
26721;HTU21D;15950;51.112;6.966;2023-03-23T10:00:26;13.44;65.14
26721;HTU21D;15950;51.112;6.966;2023-03-23T10:06:21;13.40;64.56
26721;HTU21D;15950;51.112;6.966;2023-03-23T10:09:21;13.42;65.15
26721;HTU21D;15950;51.112;6.966;2023-03-23T10:15:25;13.54;65.24
26721;HTU21D;15950;51.112;6.966;2023-03-23T10:19:08;13.47;65.52
26721;HTU21D;15950;51.112;6.966;2023-03-23T10:21:23;13.56;65.61
26721;HTU21D;15950;51.112;6.966;2023-03-23T10:24:26;13.52;65.91
26721;HTU21D;15950;51.112;6.966;2023-03-23T10:27:30;13.49;66.27
26721;HTU21D;15950;51.112;6.966;2023-03-23T10:33:29;13.37;67.52
26721;HTU21D;15950;51.112;6.966;2023-03-23T10:36:27;13.45;67.72
26721;HTU21D;15950;51.112;6.966;2023-03-23T10:39:22;13.45;68.32
26721;HTU21D;15950;51.112;6.966;2023-03-23T10:42:31;13.44;69.00
26721;HTU21D;15950;51.112;6.966;2023-03-23T10:45:26;13.39;69.63
26721;HTU21D;15950;51.112;6.966;2023-03-23T10:48:27;13.46;70.19
26721;HTU21D;15950;51.112;6.966;2023-03-23T10:51:27;13.42;70.71
26721;HTU21D;15950;51.112;6.966;2023-03-23T10:54:31;13.38;70.90
26721;HTU21D;15950;51.112;6.966;2023-03-23T10:57:26;12.90;74.45
26721;HTU21D;15950;51.112;6.966;2023-03-23T11:00:25;12.53;78.53
26721;HTU21D;15950;51.112;6.966;2023-03-23T11:03:34;12.77;77.98
26721;HTU21D;15950;51.112;6.966;2023-03-23T11:06:24;12.92;77.27
26721;HTU21D;15950;51.112;6.966;2023-03-23T11:09:32;12.81;78.01
26721;HTU21D;15950;51.112;6.966;2023-03-23T11:12:21;12.80;78.35
26721;HTU21D;15950;51.112;6.966;2023-03-23T11:21:22;12.44;80.78
26721;HTU21D;15950;51.112;6.966;2023-03-23T11:24:26;12.55;80.27
26721;HTU21D;15950;51.112;6.966;2023-03-23T11:27:21;12.42;80.68
26721;HTU21D;15950;51.112;6.966;2023-03-23T11:30:26;12.22;81.81
26721;HTU21D;15950;51.112;6.966;2023-03-23T11:33:21;12.24;81.75
26721;HTU21D;15950;51.112;6.966;2023-03-23T11:36:21;12.36;81.43
26721;HTU21D;15950;51.112;6.966;2023-03-23T11:39:22;12.23;81.73
26721;HTU21D;15950;51.112;6.966;2023-03-23T11:48:27;11.40;85.67
26721;HTU21D;15950;51.112;6.966;2023-03-23T11:51:30;11.59;85.55
26721;HTU21D;15950;51.112;6.966;2023-03-23T11:57:20;11.73;84.72
26721;HTU21D;15950;51.112;6.966;2023-03-23T12:00:22;11.91;84.62
26721;HTU21D;15950;51.112;6.966;2023-03-23T12:03:20;12.13;83.56
26721;HTU21D;15950;51.112;6.966;2023-03-23T12:42:23;12.01;86.47
26721;HTU21D;15950;51.112;6.966;2023-03-23T12:45:26;12.32;86.05
26721;HTU21D;15950;51.112;6.966;2023-03-23T13:00:25;12.79;83.86
26721;HTU21D;15950;51.112;6.966;2023-03-23T13:03:27;12.93;84.44
26721;HTU21D;15950;51.112;6.966;2023-03-23T13:09:27;12.89;84.28
26721;HTU21D;15950;51.112;6.966;2023-03-23T13:12:21;12.84;85.16
26721;HTU21D;15950;51.112;6.966;2023-03-23T13:19:15;13.08;83.70
26721;HTU21D;15950;51.112;6.966;2023-03-23T13:21:23;12.95;82.89
26721;HTU21D;15950;51.112;6.966;2023-03-23T13:24:25;12.88;84.38
26721;HTU21D;15950;51.112;6.966;2023-03-23T13:27:24;12.90;84.74
26721;HTU21D;15950;51.112;6.966;2023-03-23T13:30:21;12.99;84.68
26721;HTU21D;15950;51.112;6.966;2023-03-23T13:33:21;12.90;85.20
26721;HTU21D;15950;51.112;6.966;2023-03-23T13:39:29;13.02;84.95
26721;HTU21D;15950;51.112;6.966;2023-03-23T13:42:23;13.12;85.71
26721;HTU21D;15950;51.112;6.966;2023-03-23T13:48:23;13.25;84.34
26721;HTU21D;15950;51.112;6.966;2023-03-23T13:57:26;13.41;77.73
26721;HTU21D;15950;51.112;6.966;2023-03-23T14:03:31;13.12;79.75
26721;HTU21D;15950;51.112;6.966;2023-03-23T14:06:22;12.89;82.58
26721;HTU21D;15950;51.112;6.966;2023-03-23T14:12:26;12.68;82.07
26721;HTU21D;15950;51.112;6.966;2023-03-23T14:15:20;12.75;81.85
26721;HTU21D;15950;51.112;6.966;2023-03-23T14:18:22;12.88;81.60
26721;HTU21D;15950;51.112;6.966;2023-03-23T14:21:31;13.12;81.28
26721;HTU21D;15950;51.112;6.966;2023-03-23T14:27:22;13.12;80.58
26721;HTU21D;15950;51.112;6.966;2023-03-23T14:30:23;13.16;80.80
26721;HTU21D;15950;51.112;6.966;2023-03-23T14:33:21;13.20;80.69
26721;HTU21D;15950;51.112;6.966;2023-03-23T14:36:26;13.23;80.56
26721;HTU21D;15950;51.112;6.966;2023-03-23T14:39:26;13.16;81.89
26721;HTU21D;15950;51.112;6.966;2023-03-23T14:42:29;13.32;81.53
26721;HTU21D;15950;51.112;6.966;2023-03-23T14:45:22;13.27;81.19
26721;HTU21D;15950;51.112;6.966;2023-03-23T14:48:21;13.25;81.81
26721;HTU21D;15950;51.112;6.966;2023-03-23T14:51:21;13.27;82.07
26721;HTU21D;15950;51.112;6.966;2023-03-23T14:54:26;13.28;82.13
26721;HTU21D;15950;51.112;6.966;2023-03-23T15:00:22;13.16;82.93
26721;HTU21D;15950;51.112;6.966;2023-03-23T15:03:21;13.24;83.34
26721;HTU21D;15950;51.112;6.966;2023-03-23T15:06:22;13.20;83.89
26721;HTU21D;15950;51.112;6.966;2023-03-23T15:09:23;13.23;83.98
26721;HTU21D;15950;51.112;6.966;2023-03-23T15:12:25;13.24;84.10
26721;HTU21D;15950;51.112;6.966;2023-03-23T15:18:30;13.08;86.38
26721;HTU21D;15950;51.112;6.966;2023-03-23T15:21:30;13.27;85.74
26721;HTU21D;15950;51.112;6.966;2023-03-23T15:33:21;13.31;84.79
26721;HTU21D;15950;51.112;6.966;2023-03-23T15:36:20;13.34;85.19
26721;HTU21D;15950;51.112;6.966;2023-03-23T15:39:20;13.50;85.05
26721;HTU21D;15950;51.112;6.966;2023-03-23T15:42:27;13.55;85.21
26721;HTU21D;15950;51.112;6.966;2023-03-23T15:45:26;13.56;84.53
26721;HTU21D;15950;51.112;6.966;2023-03-23T15:48:21;13.58;83.49
26721;HTU21D;15950;51.112;6.966;2023-03-23T15:51:23;13.67;83.76
26721;HTU21D;15950;51.112;6.966;2023-03-23T15:54:21;13.84;82.51
26721;HTU21D;15950;51.112;6.966;2023-03-23T15:57:20;13.94;82.11
26721;HTU21D;15950;51.112;6.966;2023-03-23T16:00:22;13.99;81.71
26721;HTU21D;15950;51.112;6.966;2023-03-23T16:03:26;13.89;82.63
26721;HTU21D;15950;51.112;6.966;2023-03-23T16:06:23;13.80;83.16
26721;HTU21D;15950;51.112;6.966;2023-03-23T16:09:20;13.84;82.14
26721;HTU21D;15950;51.112;6.966;2023-03-23T16:12:20;13.83;81.67
26721;HTU21D;15950;51.112;6.966;2023-03-23T16:15:20;13.82;81.01
26721;HTU21D;15950;51.112;6.966;2023-03-23T16:18:21;13.65;80.88
26721;HTU21D;15950;51.112;6.966;2023-03-23T16:21:21;13.77;77.74
26721;HTU21D;15950;51.112;6.966;2023-03-23T16:24:20;13.79;75.52
26721;HTU21D;15950;51.112;6.966;2023-03-23T16:27:20;13.82;73.77
26721;HTU21D;15950;51.112;6.966;2023-03-23T16:30:23;13.89;71.47
26721;HTU21D;15950;51.112;6.966;2023-03-23T16:33:20;13.89;71.35
26721;HTU21D;15950;51.112;6.966;2023-03-23T16:36:20;13.85;71.20
26721;HTU21D;15950;51.112;6.966;2023-03-23T16:39:21;13.86;71.64
26721;HTU21D;15950;51.112;6.966;2023-03-23T16:42:20;13.98;70.77
26721;HTU21D;15950;51.112;6.966;2023-03-23T16:45:21;13.92;70.58
26721;HTU21D;15950;51.112;6.966;2023-03-23T16:48:20;13.94;70.43
26721;HTU21D;15950;51.112;6.966;2023-03-23T16:51:21;13.98;69.79
26721;HTU21D;15950;51.112;6.966;2023-03-23T16:54:20;14.02;69.69
26721;HTU21D;15950;51.112;6.966;2023-03-23T16:57:20;13.99;70.35
26721;HTU21D;15950;51.112;6.966;2023-03-23T17:00:21;13.93;70.68
26721;HTU21D;15950;51.112;6.966;2023-03-23T17:03:21;13.94;70.84
26721;HTU21D;15950;51.112;6.966;2023-03-23T17:06:20;13.93;69.97
26721;HTU21D;15950;51.112;6.966;2023-03-23T17:09:20;14.03;69.63
26721;HTU21D;15950;51.112;6.966;2023-03-23T17:12:20;13.99;69.75
26721;HTU21D;15950;51.112;6.966;2023-03-23T17:15:21;14.01;69.07
26721;HTU21D;15950;51.112;6.966;2023-03-23T17:18:21;14.04;68.65
26721;HTU21D;15950;51.112;6.966;2023-03-23T17:21:21;14.06;68.72
26721;HTU21D;15950;51.112;6.966;2023-03-23T17:24:20;14.05;68.73
26721;HTU21D;15950;51.112;6.966;2023-03-23T17:27:21;13.99;69.13
26721;HTU21D;15950;51.112;6.966;2023-03-23T17:30:20;13.97;68.91
26721;HTU21D;15950;51.112;6.966;2023-03-23T17:33:20;13.92;68.61
26721;HTU21D;15950;51.112;6.966;2023-03-23T17:36:20;13.94;68.11
26721;HTU21D;15950;51.112;6.966;2023-03-23T17:39:20;13.85;67.77
26721;HTU21D;15950;51.112;6.966;2023-03-23T17:42:20;13.69;68.26
26721;HTU21D;15950;51.112;6.966;2023-03-23T17:45:20;13.65;68.59
26721;HTU21D;15950;51.112;6.966;2023-03-23T17:48:20;13.59;68.58
26721;HTU21D;15950;51.112;6.966;2023-03-23T17:51:20;13.60;68.78
26721;HTU21D;15950;51.112;6.966;2023-03-23T17:54:20;13.59;68.67
26721;HTU21D;15950;51.112;6.966;2023-03-23T17:57:20;13.49;68.66
26721;HTU21D;15950;51.112;6.966;2023-03-23T18:00:21;13.40;68.96
26721;HTU21D;15950;51.112;6.966;2023-03-23T18:03:21;13.59;68.34
26721;HTU21D;15950;51.112;6.966;2023-03-23T18:06:20;13.56;68.09
26721;HTU21D;15950;51.112;6.966;2023-03-23T18:09:21;13.55;68.41
26721;HTU21D;15950;51.112;6.966;2023-03-23T18:12:20;13.50;68.48
26721;HTU21D;15950;51.112;6.966;2023-03-23T18:15:20;13.51;68.23
26721;HTU21D;15950;51.112;6.966;2023-03-23T18:18:21;13.48;68.02
26721;HTU21D;15950;51.112;6.966;2023-03-23T18:21:20;13.35;68.42
26721;HTU21D;15950;51.112;6.966;2023-03-23T18:24:20;13.31;68.97
26721;HTU21D;15950;51.112;6.966;2023-03-23T18:27:20;13.30;69.10
26721;HTU21D;15950;51.112;6.966;2023-03-23T18:30:21;13.28;69.24
26721;HTU21D;15950;51.112;6.966;2023-03-23T18:33:21;13.22;69.34
26721;HTU21D;15950;51.112;6.966;2023-03-23T18:36:23;13.27;69.03
26721;HTU21D;15950;51.112;6.966;2023-03-23T18:39:20;13.21;69.16
26721;HTU21D;15950;51.112;6.966;2023-03-23T18:42:21;13.18;69.38
26721;HTU21D;15950;51.112;6.966;2023-03-23T18:45:20;13.22;69.38
26721;HTU21D;15950;51.112;6.966;2023-03-23T18:48:21;13.28;69.29
26721;HTU21D;15950;51.112;6.966;2023-03-23T18:51:20;13.30;69.06
26721;HTU21D;15950;51.112;6.966;2023-03-23T18:54:20;13.26;69.30
26721;HTU21D;15950;51.112;6.966;2023-03-23T18:57:20;13.27;69.52
26721;HTU21D;15950;51.112;6.966;2023-03-23T19:00:20;13.30;69.36
26721;HTU21D;15950;51.112;6.966;2023-03-23T19:03:20;13.41;68.91
26721;HTU21D;15950;51.112;6.966;2023-03-23T19:06:24;13.35;69.20
26721;HTU21D;15950;51.112;6.966;2023-03-23T19:09:20;13.41;69.23
26721;HTU21D;15950;51.112;6.966;2023-03-23T19:12:20;13.40;69.03
26721;HTU21D;15950;51.112;6.966;2023-03-23T19:15:21;13.32;69.38
26721;HTU21D;15950;51.112;6.966;2023-03-23T19:18:21;13.32;69.40
26721;HTU21D;15950;51.112;6.966;2023-03-23T19:21:20;13.31;69.46
26721;HTU21D;15950;51.112;6.966;2023-03-23T19:24:20;13.28;69.69
26721;HTU21D;15950;51.112;6.966;2023-03-23T19:27:20;13.30;69.64
26721;HTU21D;15950;51.112;6.966;2023-03-23T19:30:20;13.33;69.65
26721;HTU21D;15950;51.112;6.966;2023-03-23T19:33:20;13.37;69.68
26721;HTU21D;15950;51.112;6.966;2023-03-23T19:36:21;13.38;69.91
26721;HTU21D;15950;51.112;6.966;2023-03-23T19:39:21;13.34;70.19
26721;HTU21D;15950;51.112;6.966;2023-03-23T19:42:20;13.37;70.26
26721;HTU21D;15950;51.112;6.966;2023-03-23T19:45:20;13.41;70.20
26721;HTU21D;15950;51.112;6.966;2023-03-23T19:48:20;13.40;70.60
26721;HTU21D;15950;51.112;6.966;2023-03-23T19:51:21;13.41;70.43
26721;HTU21D;15950;51.112;6.966;2023-03-23T19:54:20;13.41;70.78
26721;HTU21D;15950;51.112;6.966;2023-03-23T19:57:20;13.35;71.03
26721;HTU21D;15950;51.112;6.966;2023-03-23T20:00:20;13.39;71.00
26721;HTU21D;15950;51.112;6.966;2023-03-23T20:03:21;13.41;70.78
26721;HTU21D;15950;51.112;6.966;2023-03-23T20:06:20;13.41;70.81
26721;HTU21D;15950;51.112;6.966;2023-03-23T20:09:20;13.39;71.00
26721;HTU21D;15950;51.112;6.966;2023-03-23T20:12:20;13.45;70.77
26721;HTU21D;15950;51.112;6.966;2023-03-23T20:15:20;13.39;70.94
26721;HTU21D;15950;51.112;6.966;2023-03-23T20:18:20;13.40;71.01
26721;HTU21D;15950;51.112;6.966;2023-03-23T20:21:21;13.33;71.30
26721;HTU21D;15950;51.112;6.966;2023-03-23T20:24:20;13.37;71.17
26721;HTU21D;15950;51.112;6.966;2023-03-23T20:27:20;13.38;71.13
26721;HTU21D;15950;51.112;6.966;2023-03-23T20:30:20;13.41;71.13
26721;HTU21D;15950;51.112;6.966;2023-03-23T20:33:20;13.43;71.10
26721;HTU21D;15950;51.112;6.966;2023-03-23T20:36:20;13.37;71.36
26721;HTU21D;15950;51.112;6.966;2023-03-23T20:39:20;13.40;71.10
26721;HTU21D;15950;51.112;6.966;2023-03-23T20:42:20;13.46;70.90
26721;HTU21D;15950;51.112;6.966;2023-03-23T20:45:20;13.41;71.22
26721;HTU21D;15950;51.112;6.966;2023-03-23T20:48:20;13.44;71.26
26721;HTU21D;15950;51.112;6.966;2023-03-23T20:51:20;13.32;71.36
26721;HTU21D;15950;51.112;6.966;2023-03-23T20:54:20;13.39;71.34
26721;HTU21D;15950;51.112;6.966;2023-03-23T20:57:21;13.40;71.23
26721;HTU21D;15950;51.112;6.966;2023-03-23T21:00:20;13.52;71.06
26721;HTU21D;15950;51.112;6.966;2023-03-23T21:03:20;13.52;70.81
26721;HTU21D;15950;51.112;6.966;2023-03-23T21:06:20;13.58;70.58
26721;HTU21D;15950;51.112;6.966;2023-03-23T21:09:21;13.67;69.98
26721;HTU21D;15950;51.112;6.966;2023-03-23T21:12:20;13.57;69.97
26721;HTU21D;15950;51.112;6.966;2023-03-23T21:15:20;13.71;69.91