sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11655;SDS011;5884;43.618;1.438;2023-04-02T04:45:57;10.67;;;2.30;;
11655;SDS011;5884;43.618;1.438;2023-04-02T04:48:30;17.50;;;2.90;;
11655;SDS011;5884;43.618;1.438;2023-04-02T04:51:03;13.03;;;2.27;;
11655;SDS011;5884;43.618;1.438;2023-04-02T04:53:36;13.70;;;2.47;;
11655;SDS011;5884;43.618;1.438;2023-04-02T04:56:11;18.67;;;2.40;;
11655;SDS011;5884;43.618;1.438;2023-04-02T04:58:44;19.80;;;2.43;;
11655;SDS011;5884;43.618;1.438;2023-04-02T05:01:17;10.73;;;2.13;;
11655;SDS011;5884;43.618;1.438;2023-04-02T05:03:50;15.83;;;2.07;;
11655;SDS011;5884;43.618;1.438;2023-04-02T05:06:25;18.37;;;2.77;;
11655;SDS011;5884;43.618;1.438;2023-04-02T05:09:03;16.37;;;2.97;;
11655;SDS011;5884;43.618;1.438;2023-04-02T05:11:39;15.77;;;2.30;;
11655;SDS011;5884;43.618;1.438;2023-04-02T05:14:13;16.57;;;3.20;;
11655;SDS011;5884;43.618;1.438;2023-04-02T05:16:52;17.93;;;2.67;;
11655;SDS011;5884;43.618;1.438;2023-04-02T05:19:27;15.57;;;2.30;;
11655;SDS011;5884;43.618;1.438;2023-04-02T05:22:02;19.37;;;2.70;;
11655;SDS011;5884;43.618;1.438;2023-04-02T05:24:54;17.50;;;2.43;;
11655;SDS011;5884;43.618;1.438;2023-04-02T05:27:40;18.50;;;2.67;;
11655;SDS011;5884;43.618;1.438;2023-04-02T05:30:29;18.20;;;3.30;;
11655;SDS011;5884;43.618;1.438;2023-04-02T05:33:15;15.07;;;2.77;;
11655;SDS011;5884;43.618;1.438;2023-04-02T05:35:49;19.00;;;2.97;;
11655;SDS011;5884;43.618;1.438;2023-04-02T05:38:23;24.97;;;3.07;;
11655;SDS011;5884;43.618;1.438;2023-04-02T05:40:57;19.30;;;2.77;;
11655;SDS011;5884;43.618;1.438;2023-04-02T05:43:29;19.20;;;3.00;;
11655;SDS011;5884;43.618;1.438;2023-04-02T05:46:02;20.50;;;3.60;;
11655;SDS011;5884;43.618;1.438;2023-04-02T05:48:40;16.57;;;2.40;;
11655;SDS011;5884;43.618;1.438;2023-04-02T05:51:11;19.07;;;3.17;;
11655;SDS011;5884;43.618;1.438;2023-04-02T05:53:45;16.70;;;2.70;;
11655;SDS011;5884;43.618;1.438;2023-04-02T05:56:16;24.80;;;3.67;;
11655;SDS011;5884;43.618;1.438;2023-04-02T05:58:47;13.60;;;2.80;;
11655;SDS011;5884;43.618;1.438;2023-04-02T06:01:18;16.13;;;2.40;;
11655;SDS011;5884;43.618;1.438;2023-04-02T06:03:58;13.13;;;3.03;;
11655;SDS011;5884;43.618;1.438;2023-04-02T06:06:41;17.90;;;2.70;;
11655;SDS011;5884;43.618;1.438;2023-04-02T06:09:14;24.60;;;3.00;;
11655;SDS011;5884;43.618;1.438;2023-04-02T06:11:48;18.50;;;3.07;;
11655;SDS011;5884;43.618;1.438;2023-04-02T06:14:25;18.80;;;3.00;;
11655;SDS011;5884;43.618;1.438;2023-04-02T06:16:53;22.17;;;3.03;;
11655;SDS011;5884;43.618;1.438;2023-04-02T06:19:23;16.20;;;2.37;;
11655;SDS011;5884;43.618;1.438;2023-04-02T06:21:57;17.87;;;2.73;;
11655;SDS011;5884;43.618;1.438;2023-04-02T06:24:32;13.90;;;3.43;;
11655;SDS011;5884;43.618;1.438;2023-04-02T06:27:03;24.93;;;3.30;;
11655;SDS011;5884;43.618;1.438;2023-04-02T06:29:32;20.47;;;3.30;;
11655;SDS011;5884;43.618;1.438;2023-04-02T06:32:04;17.03;;;3.33;;
11655;SDS011;5884;43.618;1.438;2023-04-02T06:34:35;20.67;;;3.53;;
11655;SDS011;5884;43.618;1.438;2023-04-02T06:37:10;16.63;;;2.90;;
11655;SDS011;5884;43.618;1.438;2023-04-02T06:39:45;18.50;;;3.07;;
11655;SDS011;5884;43.618;1.438;2023-04-02T06:42:14;16.57;;;2.50;;
11655;SDS011;5884;43.618;1.438;2023-04-02T06:44:46;20.80;;;3.83;;
11655;SDS011;5884;43.618;1.438;2023-04-02T06:47:16;18.27;;;3.17;;
11655;SDS011;5884;43.618;1.438;2023-04-02T06:49:57;17.93;;;3.57;;
11655;SDS011;5884;43.618;1.438;2023-04-02T06:52:33;19.97;;;3.90;;
11655;SDS011;5884;43.618;1.438;2023-04-02T06:55:10;14.03;;;3.03;;
11655;SDS011;5884;43.618;1.438;2023-04-02T06:57:54;8.80;;;2.70;;
11655;SDS011;5884;43.618;1.438;2023-04-02T07:00:24;15.33;;;3.33;;
11655;SDS011;5884;43.618;1.438;2023-04-02T07:02:57;16.50;;;2.97;;
11655;SDS011;5884;43.618;1.438;2023-04-02T07:05:29;21.27;;;3.73;;
11655;SDS011;5884;43.618;1.438;2023-04-02T07:07:57;18.50;;;2.83;;
11655;SDS011;5884;43.618;1.438;2023-04-02T07:10:24;22.33;;;3.63;;
11655;SDS011;5884;43.618;1.438;2023-04-02T07:12:51;13.93;;;3.23;;
11655;SDS011;5884;43.618;1.438;2023-04-02T07:15:18;17.40;;;3.30;;
11655;SDS011;5884;43.618;1.438;2023-04-02T07:17:48;14.07;;;2.70;;
11655;SDS011;5884;43.618;1.438;2023-04-02T07:20:23;14.17;;;2.70;;
11655;SDS011;5884;43.618;1.438;2023-04-02T07:22:54;15.77;;;3.10;;
11655;SDS011;5884;43.618;1.438;2023-04-02T07:25:22;20.70;;;3.10;;
11655;SDS011;5884;43.618;1.438;2023-04-02T07:27:51;15.00;;;2.93;;
11655;SDS011;5884;43.618;1.438;2023-04-02T07:30:19;14.60;;;3.27;;
11655;SDS011;5884;43.618;1.438;2023-04-02T07:32:46;14.47;;;3.70;;
11655;SDS011;5884;43.618;1.438;2023-04-02T07:35:14;21.30;;;3.53;;
11655;SDS011;5884;43.618;1.438;2023-04-02T07:37:41;17.07;;;3.10;;
11655;SDS011;5884;43.618;1.438;2023-04-02T07:40:14;17.23;;;3.43;;
11655;SDS011;5884;43.618;1.438;2023-04-02T07:42:44;14.33;;;2.60;;
11655;SDS011;5884;43.618;1.438;2023-04-02T07:45:12;15.73;;;2.90;;
11655;SDS011;5884;43.618;1.438;2023-04-02T07:47:40;20.50;;;3.47;;
11655;SDS011;5884;43.618;1.438;2023-04-02T07:50:08;11.87;;;2.53;;
11655;SDS011;5884;43.618;1.438;2023-04-02T07:52:37;22.47;;;4.23;;
11655;SDS011;5884;43.618;1.438;2023-04-02T07:55:06;12.67;;;2.67;;
11655;SDS011;5884;43.618;1.438;2023-04-02T07:57:38;15.20;;;3.10;;
11655;SDS011;5884;43.618;1.438;2023-04-02T08:00:08;16.87;;;3.10;;
11655;SDS011;5884;43.618;1.438;2023-04-02T08:02:37;19.20;;;3.83;;
11655;SDS011;5884;43.618;1.438;2023-04-02T08:05:05;14.53;;;2.90;;
11655;SDS011;5884;43.618;1.438;2023-04-02T08:07:33;20.40;;;3.17;;
11655;SDS011;5884;43.618;1.438;2023-04-02T08:10:00;17.07;;;3.30;;
11655;SDS011;5884;43.618;1.438;2023-04-02T08:12:28;16.93;;;2.97;;
11655;SDS011;5884;43.618;1.438;2023-04-02T08:14:57;13.93;;;3.03;;
11655;SDS011;5884;43.618;1.438;2023-04-02T08:17:25;14.87;;;3.07;;
11655;SDS011;5884;43.618;1.438;2023-04-02T08:19:55;12.63;;;2.67;;
11655;SDS011;5884;43.618;1.438;2023-04-02T08:22:25;11.97;;;2.67;;
11655;SDS011;5884;43.618;1.438;2023-04-02T08:24:52;15.80;;;3.60;;
11655;SDS011;5884;43.618;1.438;2023-04-02T08:27:20;14.70;;;2.77;;
11655;SDS011;5884;43.618;1.438;2023-04-02T08:29:48;14.83;;;2.80;;
11655;SDS011;5884;43.618;1.438;2023-04-02T08:32:16;18.17;;;3.10;;
11655;SDS011;5884;43.618;1.438;2023-04-02T08:34:44;15.47;;;3.07;;
11655;SDS011;5884;43.618;1.438;2023-04-02T08:37:11;15.73;;;6.17;;
11655;SDS011;5884;43.618;1.438;2023-04-02T08:39:39;13.03;;;2.70;;
11655;SDS011;5884;43.618;1.438;2023-04-02T08:42:11;12.20;;;3.37;;
11655;SDS011;5884;43.618;1.438;2023-04-02T08:44:50;14.40;;;4.20;;
11655;SDS011;5884;43.618;1.438;2023-04-02T08:47:32;14.17;;;2.83;;
11655;SDS011;5884;43.618;1.438;2023-04-02T08:50:02;19.83;;;3.30;;
11655;SDS011;5884;43.618;1.438;2023-04-02T08:52:39;15.47;;;4.50;;
11655;SDS011;5884;43.618;1.438;2023-04-02T08:55:16;12.27;;;3.17;;
11655;SDS011;5884;43.618;1.438;2023-04-02T08:57:52;12.83;;;2.60;;
11655;SDS011;5884;43.618;1.438;2023-04-02T09:00:29;12.37;;;3.37;;
11655;SDS011;5884;43.618;1.438;2023-04-02T09:03:04;10.13;;;2.13;;
11655;SDS011;5884;43.618;1.438;2023-04-02T09:05:38;13.07;;;2.80;;
11655;SDS011;5884;43.618;1.438;2023-04-02T09:08:14;19.87;;;8.90;;
11655;SDS011;5884;43.618;1.438;2023-04-02T09:10:46;13.43;;;4.13;;
11655;SDS011;5884;43.618;1.438;2023-04-02T09:13:20;11.93;;;2.60;;
11655;SDS011;5884;43.618;1.438;2023-04-02T09:15:51;8.40;;;2.50;;
11655;SDS011;5884;43.618;1.438;2023-04-02T09:18:26;8.93;;;2.23;;
11655;SDS011;5884;43.618;1.438;2023-04-02T09:20:55;11.13;;;2.67;;
11655;SDS011;5884;43.618;1.438;2023-04-02T09:23:23;12.53;;;2.40;;
11655;SDS011;5884;43.618;1.438;2023-04-02T09:25:52;17.73;;;2.90;;
11655;SDS011;5884;43.618;1.438;2023-04-02T09:28:20;11.03;;;2.33;;
11655;SDS011;5884;43.618;1.438;2023-04-02T09:30:58;10.80;;;2.40;;
11655;SDS011;5884;43.618;1.438;2023-04-02T09:33:42;10.53;;;2.83;;
11655;SDS011;5884;43.618;1.438;2023-04-02T09:36:16;7.57;;;1.80;;
11655;SDS011;5884;43.618;1.438;2023-04-02T09:38:59;9.20;;;2.00;;
11655;SDS011;5884;43.618;1.438;2023-04-02T09:41:31;12.73;;;3.40;;
11655;SDS011;5884;43.618;1.438;2023-04-02T09:44:10;10.10;;;2.23;;
11655;SDS011;5884;43.618;1.438;2023-04-02T09:46:52;10.47;;;2.00;;
11655;SDS011;5884;43.618;1.438;2023-04-02T09:49:26;11.20;;;2.57;;
11655;SDS011;5884;43.618;1.438;2023-04-02T09:52:05;11.03;;;2.10;;
11655;SDS011;5884;43.618;1.438;2023-04-02T09:54:43;10.43;;;2.67;;
11655;SDS011;5884;43.618;1.438;2023-04-02T09:57:21;8.67;;;1.90;;
11655;SDS011;5884;43.618;1.438;2023-04-02T10:00:09;10.43;;;2.20;;
11655;SDS011;5884;43.618;1.438;2023-04-02T10:02:43;5.43;;;1.53;;
11655;SDS011;5884;43.618;1.438;2023-04-02T10:05:20;6.20;;;1.60;;
11655;SDS011;5884;43.618;1.438;2023-04-02T10:07:49;4.77;;;1.57;;
11655;SDS011;5884;43.618;1.438;2023-04-02T10:10:19;4.73;;;1.70;;
11655;SDS011;5884;43.618;1.438;2023-04-02T10:12:50;5.00;;;1.40;;
11655;SDS011;5884;43.618;1.438;2023-04-02T10:15:25;3.00;;;1.40;;
11655;SDS011;5884;43.618;1.438;2023-04-02T10:18:03;5.17;;;1.60;;
11655;SDS011;5884;43.618;1.438;2023-04-02T10:20:39;2.10;;;1.07;;
11655;SDS011;5884;43.618;1.438;2023-04-02T10:23:10;2.93;;;1.00;;
11655;SDS011;5884;43.618;1.438;2023-04-02T10:25:41;4.43;;;1.60;;
11655;SDS011;5884;43.618;1.438;2023-04-02T10:28:21;4.63;;;1.23;;
11655;SDS011;5884;43.618;1.438;2023-04-02T10:31:04;3.80;;;1.00;;
11655;SDS011;5884;43.618;1.438;2023-04-02T10:33:42;5.27;;;1.07;;
11655;SDS011;5884;43.618;1.438;2023-04-02T10:36:20;5.80;;;1.50;;
11655;SDS011;5884;43.618;1.438;2023-04-02T10:38:58;7.53;;;1.47;;
11655;SDS011;5884;43.618;1.438;2023-04-02T10:41:30;4.37;;;1.17;;
11655;SDS011;5884;43.618;1.438;2023-04-02T10:44:11;4.90;;;1.90;;
11655;SDS011;5884;43.618;1.438;2023-04-02T10:47:23;2.80;;;1.10;;
11655;SDS011;5884;43.618;1.438;2023-04-02T10:50:10;4.50;;;0.97;;
11655;SDS011;5884;43.618;1.438;2023-04-02T10:52:58;3.10;;;1.00;;
11655;SDS011;5884;43.618;1.438;2023-04-02T10:55:34;2.57;;;1.10;;
11655;SDS011;5884;43.618;1.438;2023-04-02T10:58:12;5.53;;;1.37;;
11655;SDS011;5884;43.618;1.438;2023-04-02T11:00:48;3.20;;;1.30;;
11655;SDS011;5884;43.618;1.438;2023-04-02T11:03:22;3.97;;;1.57;;
11655;SDS011;5884;43.618;1.438;2023-04-02T11:05:59;7.20;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-04-02T11:08:35;1.73;;;0.80;;
11655;SDS011;5884;43.618;1.438;2023-04-02T11:11:08;4.37;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-04-02T11:13:42;3.50;;;1.40;;
11655;SDS011;5884;43.618;1.438;2023-04-02T11:16:18;4.37;;;1.40;;
11655;SDS011;5884;43.618;1.438;2023-04-02T11:21:38;4.50;;;1.40;;
11655;SDS011;5884;43.618;1.438;2023-04-02T11:24:22;4.17;;;1.40;;
11655;SDS011;5884;43.618;1.438;2023-04-02T11:27:02;3.20;;;1.33;;
11655;SDS011;5884;43.618;1.438;2023-04-02T11:29:41;6.97;;;2.03;;
11655;SDS011;5884;43.618;1.438;2023-04-02T11:32:12;3.27;;;1.27;;
11655;SDS011;5884;43.618;1.438;2023-04-02T11:38:02;4.53;;;1.57;;
11655;SDS011;5884;43.618;1.438;2023-04-02T11:41:27;4.50;;;1.23;;
11655;SDS011;5884;43.618;1.438;2023-04-02T11:44:46;4.17;;;1.50;;
11655;SDS011;5884;43.618;1.438;2023-04-02T11:47:14;8.63;;;5.00;;
11655;SDS011;5884;43.618;1.438;2023-04-02T11:49:58;5.83;;;1.87;;
11655;SDS011;5884;43.618;1.438;2023-04-02T11:52:49;5.67;;;1.90;;
11655;SDS011;5884;43.618;1.438;2023-04-02T11:55:19;3.07;;;1.70;;
11655;SDS011;5884;43.618;1.438;2023-04-02T12:07:33;3.90;;;2.27;;
11655;SDS011;5884;43.618;1.438;2023-04-02T12:10:33;5.30;;;1.63;;
11655;SDS011;5884;43.618;1.438;2023-04-02T12:13:19;4.47;;;1.37;;
11655;SDS011;5884;43.618;1.438;2023-04-02T12:16:17;2.03;;;1.00;;
11655;SDS011;5884;43.618;1.438;2023-04-02T12:18:46;2.90;;;1.33;;
11655;SDS011;5884;43.618;1.438;2023-04-02T12:21:18;2.10;;;0.93;;
11655;SDS011;5884;43.618;1.438;2023-04-02T12:23:48;2.27;;;1.40;;
11655;SDS011;5884;43.618;1.438;2023-04-02T12:26:24;2.37;;;1.27;;
11655;SDS011;5884;43.618;1.438;2023-04-02T12:29:15;1.97;;;1.23;;
11655;SDS011;5884;43.618;1.438;2023-04-02T12:31:48;4.00;;;1.47;;
11655;SDS011;5884;43.618;1.438;2023-04-02T12:34:17;4.97;;;2.03;;
11655;SDS011;5884;43.618;1.438;2023-04-02T12:36:53;9.13;;;4.70;;
11655;SDS011;5884;43.618;1.438;2023-04-02T12:39:27;4.77;;;2.17;;
11655;SDS011;5884;43.618;1.438;2023-04-02T12:41:55;3.33;;;2.20;;
11655;SDS011;5884;43.618;1.438;2023-04-02T12:44:24;5.63;;;2.10;;
11655;SDS011;5884;43.618;1.438;2023-04-02T12:46:55;2.77;;;1.80;;
11655;SDS011;5884;43.618;1.438;2023-04-02T12:49:27;2.80;;;1.30;;
11655;SDS011;5884;43.618;1.438;2023-04-02T12:52:03;3.63;;;1.40;;
11655;SDS011;5884;43.618;1.438;2023-04-02T12:54:34;3.37;;;1.80;;
11655;SDS011;5884;43.618;1.438;2023-04-02T12:57:19;2.80;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-04-02T13:00:25;2.23;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-04-02T13:05:46;2.00;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-04-02T13:08:18;3.93;;;1.43;;
11655;SDS011;5884;43.618;1.438;2023-04-02T13:10:52;2.90;;;1.30;;
11655;SDS011;5884;43.618;1.438;2023-04-02T13:13:24;2.17;;;1.30;;
11655;SDS011;5884;43.618;1.438;2023-04-02T13:16:06;3.77;;;1.57;;
11655;SDS011;5884;43.618;1.438;2023-04-02T13:19:10;5.87;;;1.30;;
11655;SDS011;5884;43.618;1.438;2023-04-02T13:21:48;3.80;;;1.80;;
11655;SDS011;5884;43.618;1.438;2023-04-02T13:24:17;4.00;;;1.73;;
11655;SDS011;5884;43.618;1.438;2023-04-02T13:26:47;1.73;;;0.97;;
11655;SDS011;5884;43.618;1.438;2023-04-02T13:29:19;4.07;;;1.17;;
11655;SDS011;5884;43.618;1.438;2023-04-02T13:31:52;4.40;;;1.40;;
11655;SDS011;5884;43.618;1.438;2023-04-02T13:34:22;1.70;;;1.10;;
11655;SDS011;5884;43.618;1.438;2023-04-02T13:36:49;2.10;;;1.17;;
11655;SDS011;5884;43.618;1.438;2023-04-02T13:39:19;4.10;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-04-02T13:41:47;5.73;;;1.50;;
11655;SDS011;5884;43.618;1.438;2023-04-02T13:44:18;2.93;;;1.30;;
11655;SDS011;5884;43.618;1.438;2023-04-02T13:46:52;3.63;;;1.37;;
11655;SDS011;5884;43.618;1.438;2023-04-02T13:49:20;2.27;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-04-02T13:51:49;1.70;;;1.30;;
11655;SDS011;5884;43.618;1.438;2023-04-02T13:54:19;2.07;;;1.57;;
11655;SDS011;5884;43.618;1.438;2023-04-02T13:56:51;3.67;;;1.70;;
11655;SDS011;5884;43.618;1.438;2023-04-02T13:59:21;1.37;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-04-02T14:01:48;3.80;;;1.70;;
11655;SDS011;5884;43.618;1.438;2023-04-02T14:04:22;2.10;;;1.60;;
11655;SDS011;5884;43.618;1.438;2023-04-02T14:07:06;3.90;;;1.60;;
11655;SDS011;5884;43.618;1.438;2023-04-02T14:09:50;5.00;;;1.83;;
11655;SDS011;5884;43.618;1.438;2023-04-02T14:12:29;5.30;;;2.00;;
11655;SDS011;5884;43.618;1.438;2023-04-02T14:15:18;4.87;;;2.20;;
11655;SDS011;5884;43.618;1.438;2023-04-02T14:18:02;2.80;;;2.03;;
11655;SDS011;5884;43.618;1.438;2023-04-02T14:21:07;3.30;;;1.97;;
11655;SDS011;5884;43.618;1.438;2023-04-02T14:23:51;2.30;;;2.00;;
11655;SDS011;5884;43.618;1.438;2023-04-02T14:26:31;3.10;;;2.00;;
11655;SDS011;5884;43.618;1.438;2023-04-02T14:29:10;1.93;;;1.60;;
11655;SDS011;5884;43.618;1.438;2023-04-02T14:31:42;1.50;;;1.40;;
11655;SDS011;5884;43.618;1.438;2023-04-02T14:34:16;1.57;;;1.00;;
11655;SDS011;5884;43.618;1.438;2023-04-02T14:36:54;1.87;;;1.50;;
11655;SDS011;5884;43.618;1.438;2023-04-02T14:39:33;2.10;;;1.10;;
11655;SDS011;5884;43.618;1.438;2023-04-02T14:42:09;2.17;;;1.40;;
11655;SDS011;5884;43.618;1.438;2023-04-02T14:44:45;1.53;;;1.23;;
11655;SDS011;5884;43.618;1.438;2023-04-02T14:47:20;2.33;;;1.37;;
11655;SDS011;5884;43.618;1.438;2023-04-02T14:49:55;1.40;;;1.30;;
11655;SDS011;5884;43.618;1.438;2023-04-02T14:52:28;1.60;;;1.30;;
11655;SDS011;5884;43.618;1.438;2023-04-02T14:55:01;3.17;;;1.43;;
11655;SDS011;5884;43.618;1.438;2023-04-02T14:57:31;3.20;;;1.40;;
11655;SDS011;5884;43.618;1.438;2023-04-02T15:00:04;3.30;;;1.47;;
11655;SDS011;5884;43.618;1.438;2023-04-02T15:02:39;3.17;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-04-02T15:05:15;1.90;;;1.40;;
11655;SDS011;5884;43.618;1.438;2023-04-02T15:07:48;3.53;;;1.50;;
11655;SDS011;5884;43.618;1.438;2023-04-02T15:10:20;4.77;;;1.60;;
11655;SDS011;5884;43.618;1.438;2023-04-02T15:12:53;4.10;;;1.67;;
11655;SDS011;5884;43.618;1.438;2023-04-02T15:15:27;4.73;;;1.57;;
11655;SDS011;5884;43.618;1.438;2023-04-02T15:18:04;2.80;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-04-02T15:20:37;2.67;;;1.20;;
11655;SDS011;5884;43.618;1.438;2023-04-02T15:23:14;4.27;;;1.40;;
11655;SDS011;5884;43.618;1.438;2023-04-02T15:25:56;3.00;;;1.70;;
11655;SDS011;5884;43.618;1.438;2023-04-02T15:28:33;4.87;;;1.80;;
11655;SDS011;5884;43.618;1.438;2023-04-02T15:31:07;5.67;;;2.10;;
11655;SDS011;5884;43.618;1.438;2023-04-02T15:33:42;3.27;;;1.90;;
11655;SDS011;5884;43.618;1.438;2023-04-02T15:36:26;3.53;;;2.17;;
11655;SDS011;5884;43.618;1.438;2023-04-02T15:42:35;3.57;;;2.10;;
11655;SDS011;5884;43.618;1.438;2023-04-02T15:45:16;3.43;;;2.40;;
11655;SDS011;5884;43.618;1.438;2023-04-02T15:50:57;6.63;;;2.93;;
11655;SDS011;5884;43.618;1.438;2023-04-02T15:53:43;5.63;;;2.80;;
11655;SDS011;5884;43.618;1.438;2023-04-02T15:56:21;4.37;;;2.50;;
11655;SDS011;5884;43.618;1.438;2023-04-02T15:59:01;3.63;;;2.90;;
11655;SDS011;5884;43.618;1.438;2023-04-02T16:01:57;3.73;;;2.50;;
11655;SDS011;5884;43.618;1.438;2023-04-02T16:04:47;4.43;;;2.00;;
11655;SDS011;5884;43.618;1.438;2023-04-02T16:07:23;4.93;;;2.70;;
11655;SDS011;5884;43.618;1.438;2023-04-02T16:10:14;5.33;;;3.03;;
11655;SDS011;5884;43.618;1.438;2023-04-02T16:12:46;5.67;;;2.70;;
11655;SDS011;5884;43.618;1.438;2023-04-02T16:15:20;4.40;;;2.80;;
11655;SDS011;5884;43.618;1.438;2023-04-02T16:17:53;6.53;;;3.27;;
11655;SDS011;5884;43.618;1.438;2023-04-02T16:20:26;5.97;;;2.63;;
11655;SDS011;5884;43.618;1.438;2023-04-02T16:22:58;7.47;;;3.50;;
11655;SDS011;5884;43.618;1.438;2023-04-02T16:25:33;2.43;;;1.77;;
11655;SDS011;5884;43.618;1.438;2023-04-02T16:28:13;2.00;;;1.50;;
11655;SDS011;5884;43.618;1.438;2023-04-02T16:30:49;3.47;;;1.60;;
11655;SDS011;5884;43.618;1.438;2023-04-02T16:33:28;2.77;;;1.97;;
11655;SDS011;5884;43.618;1.438;2023-04-02T16:36:05;3.73;;;2.07;;
11655;SDS011;5884;43.618;1.438;2023-04-02T16:38:48;2.20;;;1.53;;
11655;SDS011;5884;43.618;1.438;2023-04-02T16:41:27;1.80;;;1.10;;
11655;SDS011;5884;43.618;1.438;2023-04-02T16:44:12;3.23;;;1.63;;
11655;SDS011;5884;43.618;1.438;2023-04-02T16:46:55;3.00;;;1.37;;
11655;SDS011;5884;43.618;1.438;2023-04-02T16:49:31;2.93;;;1.60;;
11655;SDS011;5884;43.618;1.438;2023-04-02T16:52:10;7.40;;;1.90;;
11655;SDS011;5884;43.618;1.438;2023-04-02T16:54:50;4.77;;;2.00;;
11655;SDS011;5884;43.618;1.438;2023-04-02T16:57:38;5.67;;;2.00;;
11655;SDS011;5884;43.618;1.438;2023-04-02T17:00:16;3.57;;;2.23;;
11655;SDS011;5884;43.618;1.438;2023-04-02T17:02:53;4.40;;;2.10;;
11655;SDS011;5884;43.618;1.438;2023-04-02T17:05:45;4.27;;;2.33;;
11655;SDS011;5884;43.618;1.438;2023-04-02T17:08:21;4.80;;;2.70;;
11655;SDS011;5884;43.618;1.438;2023-04-02T17:10:51;4.30;;;2.50;;
11655;SDS011;5884;43.618;1.438;2023-04-02T17:13:28;4.53;;;2.50;;
11655;SDS011;5884;43.618;1.438;2023-04-02T17:16:05;3.60;;;2.00;;
11655;SDS011;5884;43.618;1.438;2023-04-02T17:18:40;3.13;;;2.03;;
11655;SDS011;5884;43.618;1.438;2023-04-02T17:21:11;5.43;;;1.70;;
11655;SDS011;5884;43.618;1.438;2023-04-02T17:23:45;5.07;;;1.77;;
11655;SDS011;5884;43.618;1.438;2023-04-02T17:26:17;4.00;;;1.90;;
11655;SDS011;5884;43.618;1.438;2023-04-02T17:28:48;3.03;;;1.50;;
11655;SDS011;5884;43.618;1.438;2023-04-02T17:31:18;3.20;;;1.40;;
11655;SDS011;5884;43.618;1.438;2023-04-02T17:33:48;11.57;;;6.30;;
11655;SDS011;5884;43.618;1.438;2023-04-02T17:39:10;4.73;;;1.80;;
11655;SDS011;5884;43.618;1.438;2023-04-02T17:41:47;3.97;;;2.20;;
11655;SDS011;5884;43.618;1.438;2023-04-02T17:44:27;2.67;;;2.17;;
11655;SDS011;5884;43.618;1.438;2023-04-02T17:47:10;3.90;;;1.97;;
11655;SDS011;5884;43.618;1.438;2023-04-02T17:49:47;4.53;;;1.90;;
11655;SDS011;5884;43.618;1.438;2023-04-02T17:52:36;4.23;;;3.53;;
11655;SDS011;5884;43.618;1.438;2023-04-02T17:55:11;5.70;;;3.07;;
11655;SDS011;5884;43.618;1.438;2023-04-02T17:57:50;5.63;;;3.60;;
11655;SDS011;5884;43.618;1.438;2023-04-02T18:03:27;2.83;;;2.50;;
11655;SDS011;5884;43.618;1.438;2023-04-02T18:06:13;4.73;;;2.60;;
11655;SDS011;5884;43.618;1.438;2023-04-02T18:08:47;2.63;;;1.80;;
11655;SDS011;5884;43.618;1.438;2023-04-02T18:11:30;3.57;;;1.87;;
11655;SDS011;5884;43.618;1.438;2023-04-02T18:14:12;4.50;;;2.47;;
11655;SDS011;5884;43.618;1.438;2023-04-02T18:16:59;5.17;;;2.70;;
11655;SDS011;5884;43.618;1.438;2023-04-02T18:19:33;5.87;;;3.60;;
11655;SDS011;5884;43.618;1.438;2023-04-02T18:22:10;6.17;;;3.57;;
11655;SDS011;5884;43.618;1.438;2023-04-02T18:24:51;4.07;;;2.80;;
11655;SDS011;5884;43.618;1.438;2023-04-02T18:27:49;4.53;;;3.40;;
11655;SDS011;5884;43.618;1.438;2023-04-02T18:30:30;5.87;;;3.73;;
11655;SDS011;5884;43.618;1.438;2023-04-02T18:36:09;3.53;;;2.10;;
11655;SDS011;5884;43.618;1.438;2023-04-02T18:38:45;3.63;;;2.53;;
11655;SDS011;5884;43.618;1.438;2023-04-02T18:41:25;5.43;;;3.43;;
11655;SDS011;5884;43.618;1.438;2023-04-02T18:44:13;6.40;;;3.00;;
11655;SDS011;5884;43.618;1.438;2023-04-02T18:46:54;4.53;;;2.57;;
11655;SDS011;5884;43.618;1.438;2023-04-02T18:49:31;5.53;;;2.90;;
11655;SDS011;5884;43.618;1.438;2023-04-02T18:52:07;7.47;;;3.87;;
11655;SDS011;5884;43.618;1.438;2023-04-02T18:54:38;7.40;;;3.67;;
11655;SDS011;5884;43.618;1.438;2023-04-02T18:57:12;7.47;;;3.20;;
11655;SDS011;5884;43.618;1.438;2023-04-02T18:59:43;6.40;;;2.80;;
11655;SDS011;5884;43.618;1.438;2023-04-02T19:05:16;4.30;;;2.47;;
11655;SDS011;5884;43.618;1.438;2023-04-02T19:07:49;4.17;;;2.27;;
11655;SDS011;5884;43.618;1.438;2023-04-02T19:10:26;6.27;;;3.10;;
11655;SDS011;5884;43.618;1.438;2023-04-02T19:12:57;6.93;;;3.17;;
11655;SDS011;5884;43.618;1.438;2023-04-02T19:15:25;6.53;;;3.67;;
11655;SDS011;5884;43.618;1.438;2023-04-02T19:18:06;6.27;;;3.80;;
11655;SDS011;5884;43.618;1.438;2023-04-02T19:20:43;5.50;;;2.90;;
11655;SDS011;5884;43.618;1.438;2023-04-02T19:23:21;5.17;;;3.50;;
11655;SDS011;5884;43.618;1.438;2023-04-02T19:26:04;6.67;;;4.37;;
11655;SDS011;5884;43.618;1.438;2023-04-02T19:28:37;7.43;;;4.20;;
11655;SDS011;5884;43.618;1.438;2023-04-02T19:34:15;7.07;;;3.10;;
11655;SDS011;5884;43.618;1.438;2023-04-02T19:36:49;5.33;;;2.83;;
11655;SDS011;5884;43.618;1.438;2023-04-02T19:39:24;6.87;;;3.63;;
11655;SDS011;5884;43.618;1.438;2023-04-02T19:42:05;5.27;;;2.73;;
11655;SDS011;5884;43.618;1.438;2023-04-02T19:44:45;5.77;;;3.20;;
11655;SDS011;5884;43.618;1.438;2023-04-02T19:47:15;6.40;;;4.73;;
11655;SDS011;5884;43.618;1.438;2023-04-02T19:49:44;4.37;;;3.53;;
11655;SDS011;5884;43.618;1.438;2023-04-02T19:52:12;5.33;;;2.90;;
11655;SDS011;5884;43.618;1.438;2023-04-02T19:54:40;6.97;;;3.33;;
11655;SDS011;5884;43.618;1.438;2023-04-02T19:57:08;4.33;;;3.10;;
11655;SDS011;5884;43.618;1.438;2023-04-02T19:59:38;6.30;;;2.80;;
11655;SDS011;5884;43.618;1.438;2023-04-02T20:02:05;6.47;;;2.90;;
11655;SDS011;5884;43.618;1.438;2023-04-02T20:04:37;4.63;;;2.73;;
11655;SDS011;5884;43.618;1.438;2023-04-02T20:07:04;9.70;;;3.30;;
11655;SDS011;5884;43.618;1.438;2023-04-02T20:09:33;8.43;;;2.90;;
11655;SDS011;5884;43.618;1.438;2023-04-02T20:12:00;5.50;;;3.20;;
11655;SDS011;5884;43.618;1.438;2023-04-02T20:14:27;4.77;;;2.70;;
11655;SDS011;5884;43.618;1.438;2023-04-02T20:16:55;7.10;;;3.03;;
11655;SDS011;5884;43.618;1.438;2023-04-02T20:19:22;6.33;;;2.60;;
11655;SDS011;5884;43.618;1.438;2023-04-02T20:21:49;7.73;;;2.97;;
11655;SDS011;5884;43.618;1.438;2023-04-02T20:24:16;5.70;;;3.03;;
11655;SDS011;5884;43.618;1.438;2023-04-02T20:26:45;4.07;;;3.43;;
11655;SDS011;5884;43.618;1.438;2023-04-02T20:29:13;4.93;;;2.53;;
11655;SDS011;5884;43.618;1.438;2023-04-02T20:31:40;6.73;;;2.60;;
11655;SDS011;5884;43.618;1.438;2023-04-02T20:34:07;5.83;;;2.83;;
11655;SDS011;5884;43.618;1.438;2023-04-02T20:36:35;4.73;;;3.37;;
11655;SDS011;5884;43.618;1.438;2023-04-02T20:39:02;9.17;;;3.57;;
11655;SDS011;5884;43.618;1.438;2023-04-02T20:41:31;8.47;;;3.47;;
11655;SDS011;5884;43.618;1.438;2023-04-02T20:44:00;7.70;;;4.10;;
11655;SDS011;5884;43.618;1.438;2023-04-02T20:46:28;7.70;;;3.80;;
11655;SDS011;5884;43.618;1.438;2023-04-02T20:48:55;9.77;;;4.67;;
11655;SDS011;5884;43.618;1.438;2023-04-02T20:51:22;10.60;;;4.50;;
11655;SDS011;5884;43.618;1.438;2023-04-02T20:53:49;11.37;;;4.77;;
11655;SDS011;5884;43.618;1.438;2023-04-02T20:56:17;7.53;;;3.50;;
11655;SDS011;5884;43.618;1.438;2023-04-02T20:58:47;5.33;;;3.37;;
