sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13686;DHT22;6915;48.296;8.874;2023-07-28T00:02:04;15.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T00:04:39;15.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T00:07:15;15.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T00:09:45;15.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T00:12:15;15.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T00:14:47;15.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T00:17:18;15.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T00:19:47;15.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T00:22:18;15.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T00:24:47;15.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T00:27:16;15.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T00:29:45;15.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T00:32:15;15.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T00:34:44;15.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T00:37:13;15.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T00:39:44;15.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T00:42:14;15.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T00:44:43;15.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T00:47:12;15.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T00:49:42;15.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T00:52:11;15.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T00:54:40;15.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T00:57:10;15.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T00:59:39;15.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T01:02:09;15.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T01:04:38;15.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T01:07:13;15.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T01:09:52;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T01:12:25;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T01:14:54;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T01:17:25;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T01:19:54;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T01:22:45;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T01:25:30;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T01:28:03;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T01:30:33;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T01:33:02;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T01:35:35;14.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T01:38:10;14.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T01:40:40;14.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T01:43:11;14.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T01:45:41;14.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T01:48:11;14.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T01:50:40;14.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T01:53:10;14.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T01:55:39;14.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T01:58:09;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T02:00:39;14.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T02:03:08;14.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T02:05:38;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T02:08:07;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T02:10:37;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T02:13:06;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T02:15:40;14.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T02:18:09;14.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T02:20:38;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T02:23:08;14.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T02:25:43;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T02:28:14;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T02:30:47;14.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T02:33:17;14.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T02:35:46;14.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T02:38:15;14.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T02:40:47;14.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T02:43:16;14.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T02:45:48;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T02:48:17;14.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T02:50:48;14.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T02:53:18;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T02:55:48;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T02:58:19;14.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T03:00:51;15.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T03:03:20;15.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T03:05:53;15.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T03:08:22;15.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T03:10:55;14.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T03:13:29;14.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T03:16:02;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T03:18:36;14.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T03:21:15;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T03:23:44;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T03:26:14;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T03:28:43;14.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T03:31:22;14.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T03:33:51;14.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T03:36:21;14.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T03:38:51;14.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T03:41:20;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T03:43:49;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T03:46:19;14.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T03:48:48;14.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T03:51:16;14.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T03:53:45;14.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T03:58:45;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T04:01:14;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T04:03:44;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T04:06:13;14.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T04:08:42;14.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T04:11:12;14.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T04:13:41;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T04:16:09;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T04:18:38;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T04:21:08;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T04:23:37;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T04:26:06;14.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T04:28:34;14.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T04:31:01;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T04:33:30;14.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T04:35:58;14.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T04:38:29;14.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T04:40:57;14.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T04:43:26;14.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T04:45:55;15.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T04:48:24;15.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T04:50:52;15.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T04:53:21;15.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T04:55:52;15.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T04:58:21;15.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T05:00:50;15.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T05:03:18;15.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T05:05:47;15.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T05:08:16;15.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T05:10:45;15.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T05:13:15;15.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T05:15:44;15.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T05:18:13;15.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T05:20:41;15.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T05:23:12;15.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T05:25:40;15.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T05:28:09;15.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T05:30:39;15.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T05:33:07;15.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T05:35:36;16.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T05:38:04;16.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T05:40:33;16.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T05:43:02;16.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T05:45:31;16.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T05:48:01;16.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T05:50:30;17.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T05:52:58;17.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T05:55:27;17.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T05:57:56;17.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T06:00:24;17.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T06:02:54;17.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T06:05:24;17.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T06:07:52;17.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T06:10:21;17.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T06:12:50;17.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T06:15:19;18.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T06:17:48;18.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T06:20:17;18.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T06:22:47;18.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T06:25:16;18.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T06:27:47;18.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T06:30:16;18.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T06:32:45;18.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T06:35:13;18.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T06:37:42;18.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T06:40:13;18.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T06:42:41;18.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T06:45:11;19.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T06:47:41;19.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T06:50:12;19.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T06:52:41;19.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T06:55:10;19.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T06:57:41;19.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T07:00:09;20.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T07:02:38;20.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T07:05:08;20.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T07:07:37;20.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T07:10:05;20.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T07:12:37;20.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T07:15:05;20.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T07:17:34;20.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T07:20:03;20.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T07:22:33;20.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T07:25:01;20.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T07:27:31;20.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T07:30:01;21.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T07:32:34;21.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T07:35:03;21.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T07:37:32;21.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T07:40:01;21.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T07:42:39;21.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T07:45:12;21.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T07:47:41;21.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T07:50:12;21.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T07:52:41;21.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T07:57:37;21.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T08:00:08;21.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T08:02:39;21.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T08:05:09;22.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T08:07:38;22.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T08:10:09;22.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T08:12:38;22.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T08:15:09;22.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T08:17:39;22.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T08:20:10;22.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T08:22:38;23.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T08:25:06;23.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T08:27:35;24.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T08:30:05;24.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T08:32:34;24.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T08:35:05;24.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T08:37:35;24.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T08:40:05;24.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T08:42:36;23.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T08:45:06;23.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T08:47:36;23.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T08:50:07;23.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T08:52:36;23.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T08:55:06;23.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T08:57:36;23.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T09:00:07;24.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T09:02:37;24.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T09:05:09;24.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T09:07:46;24.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T09:10:16;24.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T09:12:49;24.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T09:15:18;25.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T09:17:48;25.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T09:20:18;24.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T09:22:47;24.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T09:25:20;25.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T09:27:52;25.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T09:30:21;25.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T09:32:51;25.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T09:35:22;25.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T09:37:52;25.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T09:40:22;25.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T09:42:52;24.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T09:45:23;24.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T09:47:54;24.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T09:50:28;25.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T09:53:03;25.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T09:55:31;25.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T09:58:05;26.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T10:00:37;26.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T10:03:06;26.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T10:05:39;26.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T10:08:09;26.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T10:10:38;26.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T10:13:18;26.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T10:15:48;25.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T10:18:17;25.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T10:20:49;25.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T10:23:22;25.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T10:26:00;25.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T10:28:30;25.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T10:31:01;25.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T10:33:34;25.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T10:36:17;25.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T10:38:46;26.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T10:41:17;25.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T10:43:46;25.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T10:46:18;25.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T10:48:50;25.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T10:51:23;25.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T11:01:35;24.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T11:04:15;24.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T11:06:47;24.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T11:09:18;24.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T11:11:48;24.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T11:14:18;24.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T11:16:48;23.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T11:19:16;23.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T11:21:53;23.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T11:24:24;23.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T11:26:54;23.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T11:29:31;23.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T11:32:06;23.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T11:34:56;24.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T11:37:49;24.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T11:40:19;24.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T11:43:04;25.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T11:45:50;25.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T11:48:19;25.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T11:50:50;25.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T11:53:22;25.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T11:55:51;25.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T11:58:21;25.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T12:00:53;24.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T12:03:31;25.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T12:06:03;25.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T12:08:37;25.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T12:11:10;25.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T12:13:47;25.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T12:16:37;25.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T12:19:06;24.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T12:21:36;24.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T12:24:07;24.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T12:26:37;24.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T12:29:05;24.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T12:31:36;24.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T12:34:10;24.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T12:36:39;24.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T12:39:11;24.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T12:41:40;24.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T12:44:09;24.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T12:46:38;24.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T12:49:10;24.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T12:51:39;24.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T12:54:09;24.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T12:56:38;24.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T12:59:08;24.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T13:01:39;24.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T13:04:08;24.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T13:06:37;24.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T13:09:06;24.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T13:11:36;24.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T13:14:05;24.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T13:16:33;24.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T13:19:03;23.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T13:21:33;23.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T13:24:01;23.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T13:26:30;23.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T13:29:00;23.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T13:31:30;23.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T13:33:58;23.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T13:36:27;23.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T13:38:56;23.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T13:41:24;23.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T13:43:53;23.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T13:46:23;23.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T13:48:51;23.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T13:51:20;22.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T13:53:47;22.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T13:56:16;22.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T13:58:44;22.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T14:01:13;22.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T14:03:43;22.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T14:06:13;22.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T14:08:41;22.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T14:11:12;23.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T14:13:41;23.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T14:16:09;23.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T14:18:39;23.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T14:21:10;23.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T14:23:39;23.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T14:26:07;23.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T14:28:36;23.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T14:31:05;23.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T14:33:33;23.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T14:36:02;23.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T14:38:32;23.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T14:41:01;23.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T14:43:29;24.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T14:45:58;24.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T14:48:27;24.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T14:50:56;23.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T14:53:34;23.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T14:56:04;23.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T14:58:34;23.60;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T15:01:03;23.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T15:03:33;23.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T15:06:03;23.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T15:08:33;23.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T15:11:02;23.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T15:13:31;23.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T15:16:00;22.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T15:18:29;22.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T15:20:58;22.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T15:23:29;22.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T15:26:00;22.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T15:28:30;22.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T15:30:58;22.70;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T15:33:28;22.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T15:35:58;22.50;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T15:38:26;22.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T15:40:57;22.30;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T15:43:29;22.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T15:45:58;22.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T15:48:31;22.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T15:51:01;22.40;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T15:53:31;22.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T15:56:00;22.20;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T15:58:32;22.10;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T16:01:01;21.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T16:03:34;21.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T16:06:03;21.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T16:08:32;21.80;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T16:11:02;21.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T16:13:33;21.90;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T16:16:02;22.00;99.90
13686;DHT22;6915;48.296;8.874;2023-07-28T16:18:31;22.10;99.90