sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60427;BME280;46274;47.168;27.604;2023-03-16T00:01:09;99436.44;;;2.93;76.61
60427;BME280;46274;47.168;27.604;2023-03-16T00:07:14;99375.41;;;2.49;76.85
60427;BME280;46274;47.168;27.604;2023-03-16T00:13:30;99455.28;;;3.11;76.26
60427;BME280;46274;47.168;27.604;2023-03-16T00:19:33;99463.44;;;3.19;76.42
60427;BME280;46274;47.168;27.604;2023-03-16T00:25:38;99470.94;;;3.15;77.12
60427;BME280;46274;47.168;27.604;2023-03-16T00:31:48;99464.03;;;2.93;77.39
60427;BME280;46274;47.168;27.604;2023-03-16T00:37:50;99466.84;;;3.01;77.26
60427;BME280;46274;47.168;27.604;2023-03-16T00:43:54;99458.09;;;2.99;77.40
60427;BME280;46274;47.168;27.604;2023-03-16T00:49:57;99471.06;;;3.04;77.03
60427;BME280;46274;47.168;27.604;2023-03-16T00:56:03;99475.97;;;3.18;75.96
60427;BME280;46274;47.168;27.604;2023-03-16T01:02:07;99485.88;;;2.89;77.56
60427;BME280;46274;47.168;27.604;2023-03-16T01:08:11;99483.06;;;2.90;77.58
60427;BME280;46274;47.168;27.604;2023-03-16T01:14:15;99488.53;;;2.98;76.89
60427;BME280;46274;47.168;27.604;2023-03-16T01:20:18;99484.31;;;3.05;76.64
60427;BME280;46274;47.168;27.604;2023-03-16T01:26:20;99497.69;;;2.96;77.04
60427;BME280;46274;47.168;27.604;2023-03-16T01:32:23;99524.72;;;2.83;77.72
60427;BME280;46274;47.168;27.604;2023-03-16T01:38:26;99529.66;;;3.07;77.42
60427;BME280;46274;47.168;27.604;2023-03-16T01:44:57;99523.31;;;2.89;78.86
60427;BME280;46274;47.168;27.604;2023-03-16T01:51:06;99449.53;;;2.28;79.23
60427;BME280;46274;47.168;27.604;2023-03-16T01:57:21;99523.47;;;2.87;78.59
60427;BME280;46274;47.168;27.604;2023-03-16T02:03:25;99528.09;;;3.14;77.50
60427;BME280;46274;47.168;27.604;2023-03-16T02:09:28;99488.84;;;2.95;77.30
60427;BME280;46274;47.168;27.604;2023-03-16T02:15:33;99530.34;;;3.19;77.37
60427;BME280;46274;47.168;27.604;2023-03-16T02:21:49;99528.81;;;3.16;77.78
60427;BME280;46274;47.168;27.604;2023-03-16T02:34:24;99524.31;;;2.97;78.76
60427;BME280;46274;47.168;27.604;2023-03-16T02:40:29;99474.59;;;2.66;78.81
60427;BME280;46274;47.168;27.604;2023-03-16T02:46:35;99493.59;;;2.62;79.21
60427;BME280;46274;47.168;27.604;2023-03-16T02:52:38;99531.47;;;2.48;80.99
60427;BME280;46274;47.168;27.604;2023-03-16T02:58:43;99550.38;;;2.95;79.54
60427;BME280;46274;47.168;27.604;2023-03-16T03:04:46;99514.72;;;2.56;79.49
60427;BME280;46274;47.168;27.604;2023-03-16T03:10:48;99563.16;;;2.92;79.79
60427;BME280;46274;47.168;27.604;2023-03-16T03:16:52;99555.00;;;2.74;80.64
60427;BME280;46274;47.168;27.604;2023-03-16T03:22:54;99559.50;;;2.83;79.99
60427;BME280;46274;47.168;27.604;2023-03-16T03:28:58;99547.41;;;2.79;80.46
60427;BME280;46274;47.168;27.604;2023-03-16T03:35:04;99498.53;;;2.57;80.13
60427;BME280;46274;47.168;27.604;2023-03-16T03:41:10;99501.22;;;2.57;80.32
60427;BME280;46274;47.168;27.604;2023-03-16T03:47:14;99529.94;;;2.75;80.57
60427;BME280;46274;47.168;27.604;2023-03-16T03:53:19;99488.25;;;2.53;80.13
60427;BME280;46274;47.168;27.604;2023-03-16T03:59:21;99499.91;;;2.42;79.90
60427;BME280;46274;47.168;27.604;2023-03-16T04:05:24;99548.53;;;2.67;79.28
60427;BME280;46274;47.168;27.604;2023-03-16T04:11:28;99594.16;;;2.84;79.52
60427;BME280;46274;47.168;27.604;2023-03-16T04:17:30;99594.97;;;2.66;79.77
60427;BME280;46274;47.168;27.604;2023-03-16T04:23:36;99596.38;;;2.70;79.40
60427;BME280;46274;47.168;27.604;2023-03-16T04:29:41;99474.34;;;1.89;79.69
60427;BME280;46274;47.168;27.604;2023-03-16T04:35:50;99569.28;;;2.34;81.04
60427;BME280;46274;47.168;27.604;2023-03-16T04:41:56;99586.78;;;2.57;80.78
60427;BME280;46274;47.168;27.604;2023-03-16T04:48:00;99607.66;;;2.64;80.62
60427;BME280;46274;47.168;27.604;2023-03-16T04:54:06;99613.25;;;2.60;81.09
60427;BME280;46274;47.168;27.604;2023-03-16T05:00:09;99605.91;;;2.43;81.69
60427;BME280;46274;47.168;27.604;2023-03-16T05:06:17;99613.19;;;2.41;82.20
60427;BME280;46274;47.168;27.604;2023-03-16T05:12:23;99612.38;;;2.50;81.92
60427;BME280;46274;47.168;27.604;2023-03-16T05:18:28;99617.03;;;2.48;81.99
60427;BME280;46274;47.168;27.604;2023-03-16T05:24:35;99586.63;;;2.09;83.12
60427;BME280;46274;47.168;27.604;2023-03-16T05:30:49;99498.19;;;1.71;83.06
60427;BME280;46274;47.168;27.604;2023-03-16T05:37:10;99635.91;;;2.56;82.82
60427;BME280;46274;47.168;27.604;2023-03-16T05:43:20;99633.03;;;2.79;81.88
60427;BME280;46274;47.168;27.604;2023-03-16T05:49:47;99565.13;;;2.10;82.71
60427;BME280;46274;47.168;27.604;2023-03-16T05:55:56;99549.25;;;2.18;82.25
60427;BME280;46274;47.168;27.604;2023-03-16T06:01:59;99551.19;;;2.07;82.08
60427;BME280;46274;47.168;27.604;2023-03-16T06:08:03;99702.38;;;3.11;81.78
60427;BME280;46274;47.168;27.604;2023-03-16T06:14:17;99690.13;;;3.09;81.50
60427;BME280;46274;47.168;27.604;2023-03-16T06:20:21;99718.06;;;2.85;82.98
60427;BME280;46274;47.168;27.604;2023-03-16T06:26:30;99713.91;;;3.12;80.73
60427;BME280;46274;47.168;27.604;2023-03-16T06:32:37;99705.34;;;2.68;82.02
60427;BME280;46274;47.168;27.604;2023-03-16T06:38:52;99715.00;;;2.90;81.43
60427;BME280;46274;47.168;27.604;2023-03-16T06:45:06;99738.38;;;2.88;81.42
60427;BME280;46274;47.168;27.604;2023-03-16T06:51:13;99740.69;;;3.12;79.97
60427;BME280;46274;47.168;27.604;2023-03-16T06:57:22;99715.28;;;2.96;80.45
60427;BME280;46274;47.168;27.604;2023-03-16T07:03:35;99654.47;;;2.17;81.03
60427;BME280;46274;47.168;27.604;2023-03-16T07:09:45;99551.84;;;1.68;80.86
60427;BME280;46274;47.168;27.604;2023-03-16T07:15:50;99696.44;;;2.57;81.34
60427;BME280;46274;47.168;27.604;2023-03-16T07:21:53;99661.09;;;2.23;82.00
60427;BME280;46274;47.168;27.604;2023-03-16T07:27:58;99544.63;;;1.59;82.21
60427;BME280;46274;47.168;27.604;2023-03-16T07:34:07;99811.72;;;3.16;82.49
60427;BME280;46274;47.168;27.604;2023-03-16T07:40:11;99808.00;;;2.97;83.79
60427;BME280;46274;47.168;27.604;2023-03-16T07:46:23;99798.22;;;2.87;82.97
60427;BME280;46274;47.168;27.604;2023-03-16T07:52:44;99582.38;;;1.75;82.77
60427;BME280;46274;47.168;27.604;2023-03-16T07:59:11;99777.88;;;2.74;84.40
60427;BME280;46274;47.168;27.604;2023-03-16T08:05:30;99739.66;;;2.62;83.55
60427;BME280;46274;47.168;27.604;2023-03-16T08:11:43;99610.66;;;1.99;82.60
60427;BME280;46274;47.168;27.604;2023-03-16T08:17:48;99845.66;;;3.46;82.26
60427;BME280;46274;47.168;27.604;2023-03-16T08:23:51;99745.94;;;2.82;82.57
60427;BME280;46274;47.168;27.604;2023-03-16T08:30:02;99861.19;;;3.62;81.35
60427;BME280;46274;47.168;27.604;2023-03-16T08:36:17;99847.81;;;3.21;82.94
60427;BME280;46274;47.168;27.604;2023-03-16T08:42:28;99848.34;;;3.56;81.31
60427;BME280;46274;47.168;27.604;2023-03-16T08:48:44;99854.47;;;3.77;80.32
60427;BME280;46274;47.168;27.604;2023-03-16T08:54:49;99838.34;;;3.58;79.80
60427;BME280;46274;47.168;27.604;2023-03-16T09:01:04;99869.16;;;3.92;78.98
60427;BME280;46274;47.168;27.604;2023-03-16T09:07:26;99768.66;;;3.48;79.70
60427;BME280;46274;47.168;27.604;2023-03-16T09:13:48;99793.34;;;3.52;78.95
60427;BME280;46274;47.168;27.604;2023-03-16T09:20:38;99802.56;;;3.78;79.37
60427;BME280;46274;47.168;27.604;2023-03-16T09:26:40;99632.91;;;2.50;79.12
60427;BME280;46274;47.168;27.604;2023-03-16T09:32:43;99892.31;;;4.23;79.44
60427;BME280;46274;47.168;27.604;2023-03-16T09:38:55;99881.31;;;4.06;78.70
60427;BME280;46274;47.168;27.604;2023-03-16T09:52:03;99804.47;;;3.47;77.74
60427;BME280;46274;47.168;27.604;2023-03-16T09:58:17;99909.56;;;4.40;77.25
60427;BME280;46274;47.168;27.604;2023-03-16T10:04:41;99909.97;;;4.45;77.25
60427;BME280;46274;47.168;27.604;2023-03-16T10:11:17;99922.25;;;4.37;76.95
60427;BME280;46274;47.168;27.604;2023-03-16T10:17:29;99903.59;;;4.36;76.08
60427;BME280;46274;47.168;27.604;2023-03-16T10:23:35;99926.63;;;4.38;76.61
60427;BME280;46274;47.168;27.604;2023-03-16T10:29:43;99888.94;;;4.11;76.88
60427;BME280;46274;47.168;27.604;2023-03-16T10:36:12;99924.75;;;4.10;78.29
60427;BME280;46274;47.168;27.604;2023-03-16T10:42:19;99863.50;;;3.96;77.91
60427;BME280;46274;47.168;27.604;2023-03-16T10:48:25;99938.91;;;4.41;77.99
60427;BME280;46274;47.168;27.604;2023-03-16T10:54:34;99856.72;;;3.72;77.02
60427;BME280;46274;47.168;27.604;2023-03-16T11:00:53;99940.91;;;4.58;77.21
60427;BME280;46274;47.168;27.604;2023-03-16T11:06:59;99836.13;;;3.92;77.21
60427;BME280;46274;47.168;27.604;2023-03-16T11:13:11;99938.91;;;4.22;77.49
60427;BME280;46274;47.168;27.604;2023-03-16T11:25:41;99884.41;;;4.02;76.00
60427;BME280;46274;47.168;27.604;2023-03-16T11:31:56;99944.00;;;4.73;76.06
60427;BME280;46274;47.168;27.604;2023-03-16T11:56:49;99914.63;;;4.43;76.00
60427;BME280;46274;47.168;27.604;2023-03-16T12:03:12;99967.72;;;4.88;75.63
60427;BME280;46274;47.168;27.604;2023-03-16T12:22:04;99966.13;;;4.17;75.74
60427;BME280;46274;47.168;27.604;2023-03-16T12:28:22;99989.75;;;4.43;75.89
60427;BME280;46274;47.168;27.604;2023-03-16T12:34:54;99981.59;;;4.73;75.76
60427;BME280;46274;47.168;27.604;2023-03-16T12:54:03;99970.78;;;4.25;77.85
60427;BME280;46274;47.168;27.604;2023-03-16T13:00:08;100021.13;;;4.52;77.31
60427;BME280;46274;47.168;27.604;2023-03-16T13:06:31;100033.09;;;4.48;77.53
60427;BME280;46274;47.168;27.604;2023-03-16T13:12:54;99980.69;;;4.24;79.26
60427;BME280;46274;47.168;27.604;2023-03-16T13:19:27;100029.59;;;4.76;77.24
60427;BME280;46274;47.168;27.604;2023-03-16T13:25:45;100030.72;;;4.64;77.57
60427;BME280;46274;47.168;27.604;2023-03-16T13:32:21;100041.59;;;4.72;76.98
60427;BME280;46274;47.168;27.604;2023-03-16T13:38:42;100013.50;;;4.57;77.48
60427;BME280;46274;47.168;27.604;2023-03-16T13:44:56;100025.38;;;4.84;76.94
60427;BME280;46274;47.168;27.604;2023-03-16T13:51:00;100046.84;;;5.22;76.26
60427;BME280;46274;47.168;27.604;2023-03-16T13:57:02;100007.41;;;4.74;76.09
60427;BME280;46274;47.168;27.604;2023-03-16T14:03:14;100062.69;;;4.87;75.15
60427;BME280;46274;47.168;27.604;2023-03-16T14:09:21;100056.91;;;5.01;74.83
60427;BME280;46274;47.168;27.604;2023-03-16T14:15:31;100067.34;;;5.04;73.51
60427;BME280;46274;47.168;27.604;2023-03-16T14:21:34;100057.44;;;4.95;73.70
60427;BME280;46274;47.168;27.604;2023-03-16T14:27:42;100083.59;;;4.83;74.67
60427;BME280;46274;47.168;27.604;2023-03-16T14:34:02;100067.81;;;4.40;74.77
60427;BME280;46274;47.168;27.604;2023-03-16T14:40:28;100041.22;;;4.17;75.67
60427;BME280;46274;47.168;27.604;2023-03-16T14:46:37;100111.06;;;4.56;74.46
60427;BME280;46274;47.168;27.604;2023-03-16T14:52:42;100126.56;;;4.43;72.95
60427;BME280;46274;47.168;27.604;2023-03-16T14:58:46;100122.97;;;4.63;73.38
60427;BME280;46274;47.168;27.604;2023-03-16T15:04:49;100009.88;;;3.77;73.00
60427;BME280;46274;47.168;27.604;2023-03-16T15:10:56;100121.63;;;4.48;72.71
60427;BME280;46274;47.168;27.604;2023-03-16T15:17:04;100146.09;;;4.54;71.55
60427;BME280;46274;47.168;27.604;2023-03-16T15:23:12;100154.72;;;4.58;71.40
60427;BME280;46274;47.168;27.604;2023-03-16T15:29:15;100140.97;;;4.42;70.76
60427;BME280;46274;47.168;27.604;2023-03-16T15:35:22;100085.66;;;3.89;71.51
60427;BME280;46274;47.168;27.604;2023-03-16T15:41:24;100185.84;;;4.40;70.37
60427;BME280;46274;47.168;27.604;2023-03-16T15:47:52;100198.56;;;4.17;70.54
60427;BME280;46274;47.168;27.604;2023-03-16T15:54:14;100202.50;;;4.12;70.17
60427;BME280;46274;47.168;27.604;2023-03-16T16:00:35;100222.22;;;4.32;70.95
60427;BME280;46274;47.168;27.604;2023-03-16T16:06:45;100244.69;;;4.31;71.45
60427;BME280;46274;47.168;27.604;2023-03-16T16:12:58;100251.84;;;4.31;70.76
60427;BME280;46274;47.168;27.604;2023-03-16T16:19:12;100258.09;;;4.31;70.95
60427;BME280;46274;47.168;27.604;2023-03-16T16:25:15;100272.00;;;4.25;71.43
60427;BME280;46274;47.168;27.604;2023-03-16T16:31:18;100283.53;;;4.16;70.91
60427;BME280;46274;47.168;27.604;2023-03-16T16:37:22;100269.91;;;4.08;71.98
60427;BME280;46274;47.168;27.604;2023-03-16T16:43:45;100305.31;;;4.23;71.34
60427;BME280;46274;47.168;27.604;2023-03-16T16:49:47;100306.41;;;4.20;71.88
60427;BME280;46274;47.168;27.604;2023-03-16T16:55:50;100193.50;;;3.39;71.92
60427;BME280;46274;47.168;27.604;2023-03-16T17:01:52;100285.59;;;3.91;71.92
60427;BME280;46274;47.168;27.604;2023-03-16T17:07:55;100331.19;;;4.12;72.07
60427;BME280;46274;47.168;27.604;2023-03-16T17:14:00;100338.28;;;4.13;72.05
60427;BME280;46274;47.168;27.604;2023-03-16T17:20:09;100345.38;;;4.03;71.71
60427;BME280;46274;47.168;27.604;2023-03-16T17:26:18;100363.53;;;4.11;71.78
60427;BME280;46274;47.168;27.604;2023-03-16T17:32:23;100369.13;;;4.08;71.66
60427;BME280;46274;47.168;27.604;2023-03-16T17:38:27;100370.47;;;4.02;71.14
60427;BME280;46274;47.168;27.604;2023-03-16T17:44:40;100374.25;;;4.00;70.94
60427;BME280;46274;47.168;27.604;2023-03-16T17:50:46;100394.97;;;4.09;70.73
60427;BME280;46274;47.168;27.604;2023-03-16T17:56:50;100392.41;;;4.07;70.42
60427;BME280;46274;47.168;27.604;2023-03-16T18:03:24;100275.13;;;3.13;69.67
60427;BME280;46274;47.168;27.604;2023-03-16T18:09:31;100400.59;;;4.06;69.63
60427;BME280;46274;47.168;27.604;2023-03-16T18:15:34;100408.41;;;3.98;69.27
60427;BME280;46274;47.168;27.604;2023-03-16T18:21:42;100387.97;;;3.85;69.67
60427;BME280;46274;47.168;27.604;2023-03-16T18:27:48;100411.69;;;4.01;69.28
60427;BME280;46274;47.168;27.604;2023-03-16T18:33:57;100385.41;;;3.84;69.25
60427;BME280;46274;47.168;27.604;2023-03-16T18:40:02;100422.78;;;3.97;69.41
60427;BME280;46274;47.168;27.604;2023-03-16T18:46:04;100405.91;;;3.62;69.67
60427;BME280;46274;47.168;27.604;2023-03-16T18:52:22;100445.84;;;3.88;69.61
60427;BME280;46274;47.168;27.604;2023-03-16T18:58:25;100450.34;;;3.87;69.31
60427;BME280;46274;47.168;27.604;2023-03-16T19:04:29;100453.16;;;3.86;68.82
60427;BME280;46274;47.168;27.604;2023-03-16T19:10:36;100454.50;;;3.80;68.52
60427;BME280;46274;47.168;27.604;2023-03-16T19:16:39;100456.19;;;3.81;68.58
60427;BME280;46274;47.168;27.604;2023-03-16T19:22:43;100395.81;;;3.32;68.50
60427;BME280;46274;47.168;27.604;2023-03-16T19:28:47;100469.63;;;3.70;68.03
60427;BME280;46274;47.168;27.604;2023-03-16T19:34:49;100471.94;;;3.75;67.46
60427;BME280;46274;47.168;27.604;2023-03-16T19:40:57;100443.41;;;3.51;67.58
60427;BME280;46274;47.168;27.604;2023-03-16T19:47:04;100478.97;;;3.76;66.87
60427;BME280;46274;47.168;27.604;2023-03-16T19:53:20;100431.00;;;3.39;67.50
60427;BME280;46274;47.168;27.604;2023-03-16T19:59:29;100366.72;;;2.94;67.47
60427;BME280;46274;47.168;27.604;2023-03-16T20:05:33;100432.22;;;3.35;67.12
60427;BME280;46274;47.168;27.604;2023-03-16T20:11:36;100487.03;;;3.64;66.66
60427;BME280;46274;47.168;27.604;2023-03-16T20:17:39;100500.78;;;3.60;66.55
60427;BME280;46274;47.168;27.604;2023-03-16T20:23:47;100495.91;;;3.54;66.12
60427;BME280;46274;47.168;27.604;2023-03-16T20:29:50;100489.59;;;3.43;66.44
60427;BME280;46274;47.168;27.604;2023-03-16T20:35:55;100496.63;;;3.44;66.30
60427;BME280;46274;47.168;27.604;2023-03-16T20:41:58;100519.06;;;3.55;66.15
60427;BME280;46274;47.168;27.604;2023-03-16T20:48:00;100528.03;;;3.54;65.83
60427;BME280;46274;47.168;27.604;2023-03-16T20:54:06;100537.06;;;3.53;65.62
60427;BME280;46274;47.168;27.604;2023-03-16T21:00:23;100384.53;;;2.59;65.30
60427;BME280;46274;47.168;27.604;2023-03-16T21:06:31;100520.25;;;3.50;65.44
60427;BME280;46274;47.168;27.604;2023-03-16T21:12:35;100532.19;;;3.46;65.49
60427;BME280;46274;47.168;27.604;2023-03-16T21:18:41;100493.19;;;3.20;65.44
60427;BME280;46274;47.168;27.604;2023-03-16T21:24:45;100532.44;;;3.43;65.08
60427;BME280;46274;47.168;27.604;2023-03-16T21:30:54;100490.25;;;3.12;64.82
60427;BME280;46274;47.168;27.604;2023-03-16T21:36:58;100537.53;;;3.35;64.74
60427;BME280;46274;47.168;27.604;2023-03-16T21:43:01;100526.06;;;3.22;64.44
60427;BME280;46274;47.168;27.604;2023-03-16T21:49:09;100544.78;;;3.22;64.58
60427;BME280;46274;47.168;27.604;2023-03-16T21:55:20;100543.78;;;3.12;65.16
60427;BME280;46274;47.168;27.604;2023-03-16T22:01:29;100568.66;;;3.25;64.99
60427;BME280;46274;47.168;27.604;2023-03-16T22:07:34;100480.50;;;2.64;64.47
60427;BME280;46274;47.168;27.604;2023-03-16T22:13:36;100531.84;;;3.04;64.39
60427;BME280;46274;47.168;27.604;2023-03-16T22:19:38;100528.16;;;2.94;64.05
60427;BME280;46274;47.168;27.604;2023-03-16T22:25:41;100571.31;;;3.14;64.82
60427;BME280;46274;47.168;27.604;2023-03-16T22:31:44;100572.28;;;3.13;64.45
60427;BME280;46274;47.168;27.604;2023-03-16T22:37:52;100577.66;;;3.13;64.67
60427;BME280;46274;47.168;27.604;2023-03-16T22:43:55;100567.72;;;3.02;64.77
60427;BME280;46274;47.168;27.604;2023-03-16T22:49:57;100585.88;;;3.10;64.69
60427;BME280;46274;47.168;27.604;2023-03-16T22:56:00;100588.63;;;2.97;65.10
60427;BME280;46274;47.168;27.604;2023-03-16T23:02:04;100389.25;;;1.72;64.99
60427;BME280;46274;47.168;27.604;2023-03-16T23:08:12;100591.31;;;2.97;64.87
60427;BME280;46274;47.168;27.604;2023-03-16T23:14:17;100590.34;;;2.98;65.01
60427;BME280;46274;47.168;27.604;2023-03-16T23:20:29;100572.53;;;2.86;64.77
60427;BME280;46274;47.168;27.604;2023-03-16T23:26:35;100602.63;;;2.89;64.65
60427;BME280;46274;47.168;27.604;2023-03-16T23:32:37;100450.19;;;2.04;64.67
60427;BME280;46274;47.168;27.604;2023-03-16T23:38:40;100613.81;;;2.94;64.45
60427;BME280;46274;47.168;27.604;2023-03-16T23:44:43;100618.31;;;2.94;64.83
60427;BME280;46274;47.168;27.604;2023-03-16T23:50:51;100617.19;;;2.85;64.66
60427;BME280;46274;47.168;27.604;2023-03-16T23:56:55;100619.56;;;2.77;64.59
