sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7360;DHT22;3720;48.274;7.796;2022-07-06T00:00:34;18.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T00:03:06;18.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T00:05:38;18.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T00:08:10;18.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T00:10:43;18.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T00:13:15;18.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T00:15:47;18.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T00:18:19;18.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T00:20:51;19.00;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T00:23:23;18.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T00:25:57;18.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T00:28:29;18.60;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T00:31:02;18.50;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T00:33:34;18.40;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T00:36:06;18.40;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T00:38:38;18.40;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T00:41:12;18.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T00:43:51;18.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T00:46:28;18.20;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T00:49:00;18.20;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T00:51:35;18.20;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T00:54:07;18.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T00:56:41;18.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T00:59:13;18.40;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T01:01:46;18.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T01:04:17;18.20;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T01:06:50;18.10;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T01:09:23;18.10;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T01:11:57;18.10;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T01:14:30;18.10;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T01:17:02;18.10;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T01:19:35;18.10;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T01:22:10;18.10;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T01:24:42;18.10;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T01:27:14;17.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T01:29:46;17.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T01:32:19;17.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T01:34:51;17.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T01:37:24;17.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T01:39:58;17.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T01:42:30;17.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T01:45:03;17.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T01:47:35;17.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T01:50:08;17.60;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T01:52:42;17.60;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T01:55:14;17.60;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T01:57:46;17.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T02:00:19;17.60;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T02:02:51;17.60;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T02:05:23;17.60;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T02:07:56;17.50;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T02:10:29;17.50;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T02:13:00;17.50;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T02:15:32;17.50;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T02:18:04;17.50;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T02:20:36;17.50;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T02:23:09;17.40;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T02:25:41;17.40;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T02:28:14;17.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T02:30:46;17.20;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T02:33:18;17.10;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T02:35:50;17.20;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T02:38:23;17.20;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T02:40:55;17.20;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T02:43:27;17.10;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T02:45:59;17.20;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T02:48:31;17.10;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T02:51:03;17.20;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T02:53:36;17.20;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T02:56:08;17.20;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T02:58:41;17.00;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T03:01:13;17.00;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T03:03:45;16.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T03:06:17;16.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T03:08:51;16.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T03:11:22;16.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T03:13:55;16.60;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T03:16:27;16.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T03:18:59;16.60;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T03:21:31;16.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T03:24:05;16.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T03:26:38;16.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T03:29:09;16.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T03:31:42;16.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T03:34:14;16.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T03:36:46;16.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T03:39:19;16.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T03:41:51;16.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T03:44:23;16.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T03:46:55;16.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T03:49:27;16.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T03:51:59;16.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T03:54:32;16.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T03:57:04;16.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T03:59:36;16.60;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T04:02:09;16.50;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T04:04:41;16.50;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T04:07:13;16.40;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T04:09:47;16.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T04:12:19;16.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T04:14:50;16.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T04:17:23;16.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T04:20:12;16.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T04:22:44;16.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T04:25:18;16.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T04:27:50;16.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T04:30:22;16.40;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T04:32:54;16.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T04:35:27;16.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T04:37:59;16.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T04:40:33;16.20;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T04:43:05;16.20;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T04:45:37;16.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T04:48:09;16.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T04:50:41;16.40;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T04:53:12;16.40;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T04:55:46;16.60;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T04:58:18;17.10;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T05:00:49;17.40;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T05:03:21;17.60;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T05:05:53;17.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T05:08:25;17.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T05:10:59;17.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T05:13:31;17.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T05:16:04;17.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T05:18:36;17.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T05:21:08;17.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T05:23:40;17.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T05:26:14;17.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T05:28:46;18.00;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T05:31:18;17.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T05:33:50;17.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T05:36:22;17.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T05:38:55;17.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T05:41:28;17.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T05:44:00;17.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T05:46:32;17.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T05:49:04;17.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T05:51:53;17.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T05:54:25;17.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T05:56:59;17.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T05:59:30;17.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T06:02:03;17.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T06:04:35;17.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T06:07:07;17.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T06:09:39;18.00;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T06:12:12;18.00;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T06:14:44;18.10;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T06:17:15;18.20;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T06:19:47;18.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T06:22:20;18.40;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T06:24:52;18.40;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T06:27:26;18.50;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T06:29:58;18.60;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T06:32:30;18.60;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T06:35:03;18.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T06:37:35;18.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T06:40:08;18.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T06:42:41;19.00;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T06:45:13;19.00;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T06:47:45;19.00;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T06:50:17;19.10;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T06:52:49;19.20;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T06:55:21;19.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T06:57:55;19.40;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T07:00:27;19.40;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T07:03:01;19.50;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T07:05:32;19.60;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T07:08:05;19.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T07:10:37;19.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T07:13:10;19.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T07:15:43;19.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T07:18:15;20.00;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T07:20:47;20.10;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T07:23:19;20.20;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T07:25:51;20.20;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T07:28:24;20.20;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T07:30:56;20.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T07:33:29;20.40;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T07:36:01;20.50;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T07:38:33;20.60;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T07:41:05;20.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T07:43:38;20.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T07:46:10;20.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T07:48:42;21.00;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T07:51:14;21.10;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T07:53:46;21.10;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T07:56:18;21.10;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T07:58:51;21.20;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T08:01:23;21.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T08:03:55;21.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T08:06:28;21.50;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T08:09:00;21.60;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T08:11:33;21.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T08:14:07;21.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T08:16:39;21.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T08:19:11;21.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T08:21:45;22.10;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T08:24:17;22.20;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T08:26:50;22.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T08:29:23;22.40;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T08:31:55;22.50;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T08:34:27;22.60;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T08:37:00;22.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T08:39:31;22.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T08:42:04;22.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T08:44:38;23.00;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T08:47:12;23.00;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T08:49:45;23.20;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T08:52:18;23.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T08:54:51;23.40;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T08:57:24;23.50;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T08:59:59;23.60;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T09:02:31;23.60;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T09:05:03;23.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T09:07:36;23.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T09:10:09;23.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T09:12:41;24.00;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T09:15:15;23.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T09:17:47;24.00;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T09:20:19;24.00;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T09:22:53;24.20;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T09:25:26;24.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T09:27:59;24.40;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T09:30:32;24.50;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T09:33:05;24.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T09:35:39;24.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T09:38:13;24.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T09:40:46;24.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T09:43:20;24.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T09:45:56;24.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T09:48:28;25.00;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T09:51:01;25.10;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T09:53:35;25.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T09:56:07;25.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T09:58:39;25.50;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T10:01:25;25.50;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T10:03:57;25.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T10:06:30;25.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T10:09:05;25.60;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T10:11:39;25.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T10:14:12;25.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T10:16:49;25.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T10:19:21;25.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T10:21:54;25.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T10:24:29;25.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T10:27:04;26.00;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T10:29:36;26.10;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T10:32:10;26.20;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T10:34:42;26.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T10:37:22;26.40;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T10:39:55;26.50;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T10:42:45;26.50;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T10:45:49;26.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T10:48:17;26.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T10:50:53;26.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T10:53:25;26.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T10:55:58;26.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T10:58:36;26.90;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T11:01:11;27.00;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T11:03:45;27.20;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T11:06:20;27.40;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T11:08:56;27.40;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T11:11:39;27.40;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T11:14:15;27.50;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T11:17:01;27.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T11:19:35;27.70;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T11:22:08;27.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T11:24:41;28.00;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T11:27:13;28.20;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T11:29:46;28.40;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T11:32:23;28.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T11:34:58;28.30;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T11:37:30;28.50;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T11:40:07;28.60;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T11:42:39;28.80;99.90
7360;DHT22;3720;48.274;7.796;2022-07-06T11:45:10;28.90;97.60
7360;DHT22;3720;48.274;7.796;2022-07-06T11:47:42;29.00;98.30
7360;DHT22;3720;48.274;7.796;2022-07-06T11:50:20;28.90;98.60
7360;DHT22;3720;48.274;7.796;2022-07-06T11:52:52;28.70;99.10
7360;DHT22;3720;48.274;7.796;2022-07-06T11:55:25;28.90;98.90
7360;DHT22;3720;48.274;7.796;2022-07-06T11:58:01;28.90;98.90
7360;DHT22;3720;48.274;7.796;2022-07-06T12:00:33;29.00;98.90
7360;DHT22;3720;48.274;7.796;2022-07-06T12:03:05;29.10;97.60
7360;DHT22;3720;48.274;7.796;2022-07-06T12:05:38;29.20;97.30
7360;DHT22;3720;48.274;7.796;2022-07-06T12:08:11;29.30;97.00
7360;DHT22;3720;48.274;7.796;2022-07-06T12:10:43;29.50;96.70
7360;DHT22;3720;48.274;7.796;2022-07-06T12:13:15;29.20;95.40
7360;DHT22;3720;48.274;7.796;2022-07-06T12:15:47;28.60;95.80
7360;DHT22;3720;48.274;7.796;2022-07-06T12:18:19;28.20;96.70
7360;DHT22;3720;48.274;7.796;2022-07-06T12:20:54;28.30;97.40
7360;DHT22;3720;48.274;7.796;2022-07-06T12:23:37;28.70;97.50
7360;DHT22;3720;48.274;7.796;2022-07-06T12:26:10;28.90;96.90
7360;DHT22;3720;48.274;7.796;2022-07-06T12:28:42;29.30;96.90
7360;DHT22;3720;48.274;7.796;2022-07-06T12:31:33;29.60;96.10
7360;DHT22;3720;48.274;7.796;2022-07-06T12:34:13;30.00;93.90
7360;DHT22;3720;48.274;7.796;2022-07-06T12:36:48;30.10;93.70
7360;DHT22;3720;48.274;7.796;2022-07-06T12:39:21;30.10;92.30
7360;DHT22;3720;48.274;7.796;2022-07-06T12:41:55;30.10;90.70
7360;DHT22;3720;48.274;7.796;2022-07-06T12:44:27;30.00;92.00
7360;DHT22;3720;48.274;7.796;2022-07-06T12:47:03;30.10;91.90
7360;DHT22;3720;48.274;7.796;2022-07-06T12:49:36;30.30;90.90
7360;DHT22;3720;48.274;7.796;2022-07-06T12:52:11;30.40;91.30
7360;DHT22;3720;48.274;7.796;2022-07-06T12:54:46;30.40;90.70
7360;DHT22;3720;48.274;7.796;2022-07-06T12:57:19;30.50;91.30
7360;DHT22;3720;48.274;7.796;2022-07-06T12:59:56;30.60;90.50
7360;DHT22;3720;48.274;7.796;2022-07-06T13:02:31;30.70;90.80
7360;DHT22;3720;48.274;7.796;2022-07-06T13:05:06;30.80;90.30
7360;DHT22;3720;48.274;7.796;2022-07-06T13:07:44;30.80;87.80
7360;DHT22;3720;48.274;7.796;2022-07-06T13:10:16;30.90;90.20
7360;DHT22;3720;48.274;7.796;2022-07-06T13:12:49;31.10;87.60
7360;DHT22;3720;48.274;7.796;2022-07-06T13:15:21;31.10;87.30
7360;DHT22;3720;48.274;7.796;2022-07-06T13:17:53;31.20;86.70
7360;DHT22;3720;48.274;7.796;2022-07-06T13:20:25;31.20;85.30
7360;DHT22;3720;48.274;7.796;2022-07-06T13:23:00;31.40;84.50
7360;DHT22;3720;48.274;7.796;2022-07-06T13:25:32;31.40;82.70
7360;DHT22;3720;48.274;7.796;2022-07-06T13:28:04;31.40;80.80
7360;DHT22;3720;48.274;7.796;2022-07-06T13:30:36;31.30;81.40
7360;DHT22;3720;48.274;7.796;2022-07-06T13:33:08;31.40;81.30
7360;DHT22;3720;48.274;7.796;2022-07-06T13:35:40;31.40;81.00
7360;DHT22;3720;48.274;7.796;2022-07-06T13:38:14;31.40;81.60
7360;DHT22;3720;48.274;7.796;2022-07-06T13:40:46;31.40;81.10
7360;DHT22;3720;48.274;7.796;2022-07-06T13:43:18;31.40;79.60
7360;DHT22;3720;48.274;7.796;2022-07-06T13:45:50;31.40;79.30
7360;DHT22;3720;48.274;7.796;2022-07-06T13:48:22;31.40;77.80
7360;DHT22;3720;48.274;7.796;2022-07-06T13:50:54;31.50;80.40
7360;DHT22;3720;48.274;7.796;2022-07-06T13:53:27;31.50;77.00
7360;DHT22;3720;48.274;7.796;2022-07-06T13:56:02;31.50;79.40
7360;DHT22;3720;48.274;7.796;2022-07-06T13:58:34;31.50;77.70
7360;DHT22;3720;48.274;7.796;2022-07-06T14:01:06;31.40;77.40
7360;DHT22;3720;48.274;7.796;2022-07-06T14:03:38;31.50;78.70
7360;DHT22;3720;48.274;7.796;2022-07-06T14:06:11;31.50;76.70
7360;DHT22;3720;48.274;7.796;2022-07-06T14:08:44;31.50;76.00
7360;DHT22;3720;48.274;7.796;2022-07-06T14:11:16;31.50;75.30
7360;DHT22;3720;48.274;7.796;2022-07-06T14:13:48;31.70;74.40
7360;DHT22;3720;48.274;7.796;2022-07-06T14:16:20;31.70;76.00
7360;DHT22;3720;48.274;7.796;2022-07-06T14:18:53;31.60;76.00
7360;DHT22;3720;48.274;7.796;2022-07-06T14:21:25;31.60;75.30
7360;DHT22;3720;48.274;7.796;2022-07-06T14:23:58;31.80;73.20
7360;DHT22;3720;48.274;7.796;2022-07-06T14:26:30;31.80;72.40
7360;DHT22;3720;48.274;7.796;2022-07-06T14:29:02;31.80;71.20
7360;DHT22;3720;48.274;7.796;2022-07-06T14:31:34;31.70;70.10
7360;DHT22;3720;48.274;7.796;2022-07-06T14:34:06;31.50;67.70
7360;DHT22;3720;48.274;7.796;2022-07-06T14:36:39;31.60;68.90
7360;DHT22;3720;48.274;7.796;2022-07-06T14:39:12;31.70;67.70
7360;DHT22;3720;48.274;7.796;2022-07-06T14:41:44;31.90;66.60
7360;DHT22;3720;48.274;7.796;2022-07-06T14:44:16;31.90;65.90
7360;DHT22;3720;48.274;7.796;2022-07-06T14:46:48;32.00;63.30
7360;DHT22;3720;48.274;7.796;2022-07-06T14:49:20;32.00;63.30
7360;DHT22;3720;48.274;7.796;2022-07-06T14:51:52;32.00;64.30
7360;DHT22;3720;48.274;7.796;2022-07-06T14:54:26;31.90;63.00
7360;DHT22;3720;48.274;7.796;2022-07-06T14:56:58;31.70;58.70
7360;DHT22;3720;48.274;7.796;2022-07-06T14:59:31;31.50;60.50
7360;DHT22;3720;48.274;7.796;2022-07-06T15:02:03;31.10;57.50
7360;DHT22;3720;48.274;7.796;2022-07-06T15:04:35;30.80;58.80
7360;DHT22;3720;48.274;7.796;2022-07-06T15:07:07;30.40;60.50
7360;DHT22;3720;48.274;7.796;2022-07-06T15:09:41;30.10;60.40
7360;DHT22;3720;48.274;7.796;2022-07-06T15:12:13;30.00;60.60
7360;DHT22;3720;48.274;7.796;2022-07-06T15:14:45;29.90;59.60
7360;DHT22;3720;48.274;7.796;2022-07-06T15:17:18;29.80;59.90
7360;DHT22;3720;48.274;7.796;2022-07-06T15:19:50;29.50;58.50
7360;DHT22;3720;48.274;7.796;2022-07-06T15:22:22;29.10;58.90
7360;DHT22;3720;48.274;7.796;2022-07-06T15:24:55;28.90;59.10
7360;DHT22;3720;48.274;7.796;2022-07-06T15:27:28;28.60;59.70
7360;DHT22;3720;48.274;7.796;2022-07-06T15:30:00;28.40;59.00
7360;DHT22;3720;48.274;7.796;2022-07-06T15:32:32;28.20;58.40
7360;DHT22;3720;48.274;7.796;2022-07-06T15:35:05;28.10;58.50
7360;DHT22;3720;48.274;7.796;2022-07-06T15:37:37;28.00;57.80
7360;DHT22;3720;48.274;7.796;2022-07-06T15:40:11;27.90;59.00
7360;DHT22;3720;48.274;7.796;2022-07-06T15:42:45;27.70;58.70
7360;DHT22;3720;48.274;7.796;2022-07-06T15:45:17;27.60;59.50
7360;DHT22;3720;48.274;7.796;2022-07-06T15:47:50;27.70;59.10
7360;DHT22;3720;48.274;7.796;2022-07-06T15:50:22;27.80;58.30
7360;DHT22;3720;48.274;7.796;2022-07-06T15:52:54;27.80;58.00
7360;DHT22;3720;48.274;7.796;2022-07-06T15:55:28;27.80;58.10
7360;DHT22;3720;48.274;7.796;2022-07-06T15:58:00;27.80;59.40
7360;DHT22;3720;48.274;7.796;2022-07-06T16:00:32;27.70;58.40
7360;DHT22;3720;48.274;7.796;2022-07-06T16:03:04;27.60;56.10
7360;DHT22;3720;48.274;7.796;2022-07-06T16:05:36;27.40;57.20
7360;DHT22;3720;48.274;7.796;2022-07-06T16:08:09;27.30;58.80
7360;DHT22;3720;48.274;7.796;2022-07-06T16:10:43;27.30;59.20
7360;DHT22;3720;48.274;7.796;2022-07-06T16:13:14;27.20;59.70
7360;DHT22;3720;48.274;7.796;2022-07-06T16:15:47;27.10;57.10
7360;DHT22;3720;48.274;7.796;2022-07-06T16:18:19;27.00;58.30
7360;DHT22;3720;48.274;7.796;2022-07-06T16:20:53;27.00;58.30
7360;DHT22;3720;48.274;7.796;2022-07-06T16:23:25;27.00;57.50
7360;DHT22;3720;48.274;7.796;2022-07-06T16:25:58;27.00;58.20
7360;DHT22;3720;48.274;7.796;2022-07-06T16:28:31;27.00;59.20
7360;DHT22;3720;48.274;7.796;2022-07-06T16:31:03;27.00;59.00
7360;DHT22;3720;48.274;7.796;2022-07-06T16:33:35;27.10;58.60
7360;DHT22;3720;48.274;7.796;2022-07-06T16:36:08;27.30;59.20
7360;DHT22;3720;48.274;7.796;2022-07-06T16:38:43;27.50;60.30